sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67099;BME280;54288;53.046;5.668;2023-04-27T05:56:14;102259.47;;;11.11;70.17
67099;BME280;54288;53.046;5.668;2023-04-27T05:58:48;102260.34;;;11.13;65.50
67099;BME280;54288;53.046;5.668;2023-04-27T06:01:31;102273.38;;;10.49;66.25
67099;BME280;54288;53.046;5.668;2023-04-27T09:20:19;102277.38;;;13.72;45.48
67099;BME280;54288;53.046;5.668;2023-04-27T09:25:39;102283.28;;;13.03;42.65
67099;BME280;54288;53.046;5.668;2023-04-27T09:28:07;102285.25;;;12.68;43.79
67099;BME280;54288;53.046;5.668;2023-04-27T09:47:27;102255.75;;;14.20;44.42
67099;BME280;54288;53.046;5.668;2023-04-27T09:49:53;102255.75;;;14.84;43.58
67099;BME280;54288;53.046;5.668;2023-04-27T09:52:19;102242.44;;;14.91;42.61
67099;BME280;54288;53.046;5.668;2023-04-27T09:54:45;102252.56;;;14.61;43.27
67099;BME280;54288;53.046;5.668;2023-04-27T09:57:39;102246.69;;;14.41;41.37
67099;BME280;54288;53.046;5.668;2023-04-27T10:00:19;102240.59;;;14.96;41.38
67099;BME280;54288;53.046;5.668;2023-04-27T10:08:57;102242.47;;;14.29;41.44
67099;BME280;54288;53.046;5.668;2023-04-27T10:11:37;102237.50;;;14.70;42.77
67099;BME280;54288;53.046;5.668;2023-04-27T10:25:36;102228.59;;;15.29;38.85
67099;BME280;54288;53.046;5.668;2023-04-27T10:28:03;102231.16;;;14.82;37.84
67099;BME280;54288;53.046;5.668;2023-04-27T10:30:33;102246.66;;;14.44;39.23
67099;BME280;54288;53.046;5.668;2023-04-27T10:33:08;102234.53;;;14.90;39.68
67099;BME280;54288;53.046;5.668;2023-04-27T10:38:05;102238.88;;;15.44;38.32
67099;BME280;54288;53.046;5.668;2023-04-27T10:40:56;102231.47;;;15.65;36.48
67099;BME280;54288;53.046;5.668;2023-04-27T10:43:25;102241.00;;;15.22;37.02
67099;BME280;54288;53.046;5.668;2023-04-27T10:45:51;102246.13;;;14.21;37.88
67099;BME280;54288;53.046;5.668;2023-04-27T10:48:17;102242.19;;;14.50;39.40
67099;BME280;54288;53.046;5.668;2023-04-27T10:50:43;102233.72;;;14.88;37.83
67099;BME280;54288;53.046;5.668;2023-04-27T10:53:10;102237.19;;;14.88;37.59
67099;BME280;54288;53.046;5.668;2023-04-27T10:55:36;102234.81;;;15.25;38.80
67099;BME280;54288;53.046;5.668;2023-04-27T10:58:02;102231.84;;;15.44;37.11
67099;BME280;54288;53.046;5.668;2023-04-27T11:00:35;102235.47;;;15.84;39.17
67099;BME280;54288;53.046;5.668;2023-04-27T11:03:16;102235.47;;;16.27;38.82
67099;BME280;54288;53.046;5.668;2023-04-27T11:05:44;102239.81;;;16.29;37.18
67099;BME280;54288;53.046;5.668;2023-04-27T11:08:18;102239.44;;;16.06;35.55
67099;BME280;54288;53.046;5.668;2023-04-27T11:10:47;102242.63;;;16.20;37.69
67099;BME280;54288;53.046;5.668;2023-04-27T11:13:19;102226.00;;;16.58;36.08
67099;BME280;54288;53.046;5.668;2023-04-27T11:15:56;102221.72;;;16.10;36.49
67099;BME280;54288;53.046;5.668;2023-04-27T11:18:24;102230.69;;;16.45;36.20
67099;BME280;54288;53.046;5.668;2023-04-27T11:23:31;102218.78;;;16.23;36.59
67099;BME280;54288;53.046;5.668;2023-04-27T11:26:16;102223.59;;;15.62;36.46
67099;BME280;54288;53.046;5.668;2023-04-27T11:28:43;102228.53;;;16.61;38.86
67099;BME280;54288;53.046;5.668;2023-04-27T11:31:10;102232.28;;;16.89;37.92
67099;BME280;54288;53.046;5.668;2023-04-27T11:33:36;102222.94;;;16.35;36.47
67099;BME280;54288;53.046;5.668;2023-04-27T11:36:15;102230.06;;;16.31;38.48
67099;BME280;54288;53.046;5.668;2023-04-27T11:38:41;102226.38;;;16.40;36.76
67099;BME280;54288;53.046;5.668;2023-04-27T11:41:07;102226.72;;;16.63;36.32
67099;BME280;54288;53.046;5.668;2023-04-27T11:43:33;102218.84;;;16.98;37.41
67099;BME280;54288;53.046;5.668;2023-04-27T11:46:03;102223.44;;;17.58;36.32
67099;BME280;54288;53.046;5.668;2023-04-27T11:48:29;102225.19;;;17.58;34.06
67099;BME280;54288;53.046;5.668;2023-04-27T11:50:57;102227.09;;;17.53;34.09
67099;BME280;54288;53.046;5.668;2023-04-27T11:53:36;102220.75;;;17.25;35.22
67099;BME280;54288;53.046;5.668;2023-04-27T11:56:04;102216.84;;;17.73;35.19
67099;BME280;54288;53.046;5.668;2023-04-27T11:58:35;102214.97;;;17.76;33.07
67099;BME280;54288;53.046;5.668;2023-04-27T12:01:05;102227.63;;;18.26;35.62
67099;BME280;54288;53.046;5.668;2023-04-27T12:03:31;102227.06;;;18.46;33.97
67099;BME280;54288;53.046;5.668;2023-04-27T12:05:57;102213.50;;;18.55;35.25
67099;BME280;54288;53.046;5.668;2023-04-27T12:08:23;102232.63;;;18.37;35.44
67099;BME280;54288;53.046;5.668;2023-04-27T12:10:48;102224.97;;;18.26;35.34
67099;BME280;54288;53.046;5.668;2023-04-27T12:13:15;102222.91;;;18.07;33.94
67099;BME280;54288;53.046;5.668;2023-04-27T12:15:41;102222.16;;;17.71;36.85
67099;BME280;54288;53.046;5.668;2023-04-27T12:18:09;102220.66;;;18.22;36.33
67099;BME280;54288;53.046;5.668;2023-04-27T12:20:35;102218.34;;;18.12;36.17
67099;BME280;54288;53.046;5.668;2023-04-27T12:23:01;102214.97;;;18.36;36.65
67099;BME280;54288;53.046;5.668;2023-04-27T12:25:27;102217.88;;;17.98;34.26
67099;BME280;54288;53.046;5.668;2023-04-27T12:27:53;102219.94;;;17.87;36.22
67099;BME280;54288;53.046;5.668;2023-04-27T12:30:19;102204.44;;;17.73;36.77
67099;BME280;54288;53.046;5.668;2023-04-27T12:32:45;102199.13;;;18.04;36.63
67099;BME280;54288;53.046;5.668;2023-04-27T12:35:11;102200.03;;;17.74;36.24
67099;BME280;54288;53.046;5.668;2023-04-27T12:37:38;102203.22;;;17.54;37.46
67099;BME280;54288;53.046;5.668;2023-04-27T12:40:04;102194.84;;;17.37;34.87
67099;BME280;54288;53.046;5.668;2023-04-27T12:42:33;102201.63;;;17.49;36.55
67099;BME280;54288;53.046;5.668;2023-04-27T12:44:59;102196.97;;;17.57;35.64
67099;BME280;54288;53.046;5.668;2023-04-27T12:47:26;102197.69;;;17.30;35.53
67099;BME280;54288;53.046;5.668;2023-04-27T12:49:51;102197.94;;;17.21;35.54
67099;BME280;54288;53.046;5.668;2023-04-27T12:52:18;102188.22;;;16.88;37.66
67099;BME280;54288;53.046;5.668;2023-04-27T12:54:44;102191.75;;;16.87;36.52
67099;BME280;54288;53.046;5.668;2023-04-27T12:57:11;102198.91;;;16.83;35.39
67099;BME280;54288;53.046;5.668;2023-04-27T12:59:37;102191.75;;;16.87;36.07
67099;BME280;54288;53.046;5.668;2023-04-27T13:02:03;102188.66;;;16.70;36.36
67099;BME280;54288;53.046;5.668;2023-04-27T13:04:30;102188.50;;;16.38;38.49
67099;BME280;54288;53.046;5.668;2023-04-27T13:06:57;102182.50;;;17.03;40.16
67099;BME280;54288;53.046;5.668;2023-04-27T13:09:27;102187.97;;;16.97;38.10
67099;BME280;54288;53.046;5.668;2023-04-27T13:11:52;102191.13;;;17.44;37.04
67099;BME280;54288;53.046;5.668;2023-04-27T13:14:19;102195.97;;;16.59;37.24
67099;BME280;54288;53.046;5.668;2023-04-27T13:16:44;102195.03;;;16.22;35.36
67099;BME280;54288;53.046;5.668;2023-04-27T13:19:10;102190.16;;;16.04;36.70
67099;BME280;54288;53.046;5.668;2023-04-27T13:21:36;102191.66;;;16.55;39.61
67099;BME280;54288;53.046;5.668;2023-04-27T13:24:02;102182.13;;;17.18;37.48
67099;BME280;54288;53.046;5.668;2023-04-27T13:26:27;102185.06;;;17.41;36.53
67099;BME280;54288;53.046;5.668;2023-04-27T13:28:53;102179.19;;;17.28;35.37
67099;BME280;54288;53.046;5.668;2023-04-27T13:31:19;102179.66;;;16.77;34.58
67099;BME280;54288;53.046;5.668;2023-04-27T13:33:45;102165.22;;;16.90;34.56
67099;BME280;54288;53.046;5.668;2023-04-27T13:36:11;102171.84;;;16.72;37.80
67099;BME280;54288;53.046;5.668;2023-04-27T13:38:37;102168.13;;;17.13;35.98
67099;BME280;54288;53.046;5.668;2023-04-27T13:41:04;102167.81;;;17.25;34.38
67099;BME280;54288;53.046;5.668;2023-04-27T13:43:30;102165.00;;;16.99;34.28
67099;BME280;54288;53.046;5.668;2023-04-27T13:45:57;102163.69;;;16.07;35.58
67099;BME280;54288;53.046;5.668;2023-04-27T13:48:24;102163.53;;;16.13;36.68
67099;BME280;54288;53.046;5.668;2023-04-27T13:50:50;102160.84;;;16.14;39.02
67099;BME280;54288;53.046;5.668;2023-04-27T13:53:16;102158.88;;;15.83;40.37
67099;BME280;54288;53.046;5.668;2023-04-27T13:55:42;102158.25;;;16.13;41.93
67099;BME280;54288;53.046;5.668;2023-04-27T13:58:09;102157.59;;;15.61;39.82
67099;BME280;54288;53.046;5.668;2023-04-27T14:00:36;102152.72;;;15.41;42.43
67099;BME280;54288;53.046;5.668;2023-04-27T14:03:02;102151.59;;;15.94;42.28
67099;BME280;54288;53.046;5.668;2023-04-27T14:05:29;102145.34;;;15.99;41.25
67099;BME280;54288;53.046;5.668;2023-04-27T14:07:56;102141.16;;;16.27;42.96
67099;BME280;54288;53.046;5.668;2023-04-27T14:10:22;102145.38;;;16.36;38.75
67099;BME280;54288;53.046;5.668;2023-04-27T14:12:48;102138.28;;;15.59;41.21
67099;BME280;54288;53.046;5.668;2023-04-27T14:15:14;102150.16;;;15.79;42.48
67099;BME280;54288;53.046;5.668;2023-04-27T14:17:40;102148.53;;;15.74;42.22
67099;BME280;54288;53.046;5.668;2023-04-27T14:20:06;102145.63;;;15.43;43.13
67099;BME280;54288;53.046;5.668;2023-04-27T14:22:33;102144.16;;;15.27;44.86
67099;BME280;54288;53.046;5.668;2023-04-27T14:24:59;102148.16;;;15.49;41.93
67099;BME280;54288;53.046;5.668;2023-04-27T14:27:26;102143.44;;;15.19;42.88
67099;BME280;54288;53.046;5.668;2023-04-27T14:29:52;102140.81;;;15.18;44.92
67099;BME280;54288;53.046;5.668;2023-04-27T14:32:17;102143.38;;;15.22;43.57
67099;BME280;54288;53.046;5.668;2023-04-27T14:34:43;102136.34;;;15.21;41.97
67099;BME280;54288;53.046;5.668;2023-04-27T14:37:09;102140.09;;;15.10;41.83
67099;BME280;54288;53.046;5.668;2023-04-27T14:39:35;102139.44;;;14.99;43.32
67099;BME280;54288;53.046;5.668;2023-04-27T14:42:01;102137.34;;;15.16;42.77
67099;BME280;54288;53.046;5.668;2023-04-27T14:44:26;102137.03;;;15.34;44.20
67099;BME280;54288;53.046;5.668;2023-04-27T14:46:52;102137.25;;;15.22;41.88
67099;BME280;54288;53.046;5.668;2023-04-27T14:49:18;102142.00;;;15.02;43.32
67099;BME280;54288;53.046;5.668;2023-04-27T14:51:44;102135.06;;;14.96;42.45
67099;BME280;54288;53.046;5.668;2023-04-27T14:54:09;102138.47;;;15.03;43.86
67099;BME280;54288;53.046;5.668;2023-04-27T14:56:35;102126.41;;;14.88;44.06
67099;BME280;54288;53.046;5.668;2023-04-27T14:59:01;102121.34;;;14.76;43.10
67099;BME280;54288;53.046;5.668;2023-04-27T15:01:27;102119.13;;;14.52;43.26
67099;BME280;54288;53.046;5.668;2023-04-27T15:03:54;102113.56;;;14.70;44.87
67099;BME280;54288;53.046;5.668;2023-04-27T15:06:20;102105.94;;;14.54;42.29
67099;BME280;54288;53.046;5.668;2023-04-27T15:08:46;102118.81;;;14.14;44.41
67099;BME280;54288;53.046;5.668;2023-04-27T15:11:12;102110.66;;;14.34;44.02
67099;BME280;54288;53.046;5.668;2023-04-27T15:13:39;102106.22;;;14.87;46.21
67099;BME280;54288;53.046;5.668;2023-04-27T15:16:04;102108.88;;;14.86;43.15
67099;BME280;54288;53.046;5.668;2023-04-27T15:18:31;102109.22;;;14.66;45.65
67099;BME280;54288;53.046;5.668;2023-04-27T15:20:58;102102.03;;;14.76;43.53
67099;BME280;54288;53.046;5.668;2023-04-27T15:23:25;102106.13;;;14.42;41.52
67099;BME280;54288;53.046;5.668;2023-04-27T15:25:56;102109.16;;;14.15;41.92
67099;BME280;54288;53.046;5.668;2023-04-27T15:28:23;102109.16;;;14.15;42.12
67099;BME280;54288;53.046;5.668;2023-04-27T15:30:49;102105.72;;;14.10;41.41
67099;BME280;54288;53.046;5.668;2023-04-27T15:33:15;102101.56;;;13.94;41.38
67099;BME280;54288;53.046;5.668;2023-04-27T15:35:41;102100.63;;;13.99;45.10
67099;BME280;54288;53.046;5.668;2023-04-27T15:38:09;102094.81;;;13.75;41.63
67099;BME280;54288;53.046;5.668;2023-04-27T15:40:35;102092.50;;;13.51;42.31
67099;BME280;54288;53.046;5.668;2023-04-27T15:43:01;102089.22;;;13.34;46.72
67099;BME280;54288;53.046;5.668;2023-04-27T15:45:28;102078.47;;;13.49;48.50
67099;BME280;54288;53.046;5.668;2023-04-27T15:47:54;102071.47;;;13.48;48.16
67099;BME280;54288;53.046;5.668;2023-04-27T15:50:21;102082.06;;;13.45;49.81
67099;BME280;54288;53.046;5.668;2023-04-27T15:52:46;102071.53;;;13.45;50.50
67099;BME280;54288;53.046;5.668;2023-04-27T15:55:12;102073.28;;;13.46;49.70
67099;BME280;54288;53.046;5.668;2023-04-27T15:57:38;102069.91;;;13.35;48.63
67099;BME280;54288;53.046;5.668;2023-04-27T16:00:05;102074.56;;;13.12;49.77
67099;BME280;54288;53.046;5.668;2023-04-27T16:02:38;102073.75;;;13.07;51.63
67099;BME280;54288;53.046;5.668;2023-04-27T16:05:06;102073.75;;;13.04;53.12
67099;BME280;54288;53.046;5.668;2023-04-27T16:07:34;102069.22;;;13.19;52.31
67099;BME280;54288;53.046;5.668;2023-04-27T16:10:00;102063.97;;;13.18;52.05
67099;BME280;54288;53.046;5.668;2023-04-27T16:12:27;102071.97;;;13.09;52.13
67099;BME280;54288;53.046;5.668;2023-04-27T16:14:53;102064.06;;;13.09;52.64
67099;BME280;54288;53.046;5.668;2023-04-27T16:17:30;102060.69;;;12.98;52.75
67099;BME280;54288;53.046;5.668;2023-04-27T16:19:56;102052.00;;;12.90;54.53
67099;BME280;54288;53.046;5.668;2023-04-27T16:22:22;102048.44;;;12.97;54.08
67099;BME280;54288;53.046;5.668;2023-04-27T16:24:48;102036.22;;;12.88;53.72
67099;BME280;54288;53.046;5.668;2023-04-27T16:27:15;102041.59;;;12.79;54.34
67099;BME280;54288;53.046;5.668;2023-04-27T16:29:41;102044.31;;;12.69;54.00
67099;BME280;54288;53.046;5.668;2023-04-27T16:32:06;102044.50;;;12.52;54.82
67099;BME280;54288;53.046;5.668;2023-04-27T16:34:33;102037.38;;;12.62;55.71
67099;BME280;54288;53.046;5.668;2023-04-27T16:36:58;102036.41;;;12.72;55.90
67099;BME280;54288;53.046;5.668;2023-04-27T16:39:24;102037.25;;;12.72;56.81
67099;BME280;54288;53.046;5.668;2023-04-27T16:41:50;102027.78;;;12.58;56.89
67099;BME280;54288;53.046;5.668;2023-04-27T16:44:15;102027.00;;;12.50;58.71
67099;BME280;54288;53.046;5.668;2023-04-27T16:46:41;102027.06;;;12.39;58.42
67099;BME280;54288;53.046;5.668;2023-04-27T16:49:08;102022.78;;;12.31;59.92
67099;BME280;54288;53.046;5.668;2023-04-27T16:51:34;102018.50;;;12.21;58.32
67099;BME280;54288;53.046;5.668;2023-04-27T16:54:00;102015.00;;;12.19;60.45
67099;BME280;54288;53.046;5.668;2023-04-27T16:56:35;102018.41;;;12.30;60.43
67099;BME280;54288;53.046;5.668;2023-04-27T16:59:01;102022.88;;;12.20;60.73
67099;BME280;54288;53.046;5.668;2023-04-27T17:01:28;102015.03;;;12.16;61.02
67099;BME280;54288;53.046;5.668;2023-04-27T17:03:55;102010.00;;;11.92;60.14
67099;BME280;54288;53.046;5.668;2023-04-27T17:06:23;102013.59;;;11.78;61.06
67099;BME280;54288;53.046;5.668;2023-04-27T17:08:50;102012.66;;;11.86;62.70
67099;BME280;54288;53.046;5.668;2023-04-27T17:11:16;102012.72;;;11.77;65.84
67099;BME280;54288;53.046;5.668;2023-04-27T17:13:46;102011.91;;;11.69;69.54
67099;BME280;54288;53.046;5.668;2023-04-27T17:16:14;102012.81;;;11.56;71.10
67099;BME280;54288;53.046;5.668;2023-04-27T17:18:42;102018.13;;;11.43;71.87
67099;BME280;54288;53.046;5.668;2023-04-27T17:21:08;102008.59;;;11.31;73.73
67099;BME280;54288;53.046;5.668;2023-04-27T17:23:34;102007.69;;;11.34;74.83
67099;BME280;54288;53.046;5.668;2023-04-27T17:26:01;101996.31;;;11.32;75.84
67099;BME280;54288;53.046;5.668;2023-04-27T17:28:28;101993.75;;;11.21;76.10
67099;BME280;54288;53.046;5.668;2023-04-27T17:30:55;101994.66;;;11.22;75.99
67099;BME280;54288;53.046;5.668;2023-04-27T17:33:21;101999.88;;;11.20;76.69
67099;BME280;54288;53.046;5.668;2023-04-27T17:35:47;101991.16;;;11.17;77.50
67099;BME280;54288;53.046;5.668;2023-04-27T17:38:14;101991.19;;;11.09;77.44
67099;BME280;54288;53.046;5.668;2023-04-27T17:40:41;101996.44;;;11.09;76.53
67099;BME280;54288;53.046;5.668;2023-04-27T17:43:08;101996.53;;;10.91;76.96
67099;BME280;54288;53.046;5.668;2023-04-27T17:45:34;101999.19;;;10.79;78.22
67099;BME280;54288;53.046;5.668;2023-04-27T17:48:01;101989.53;;;10.86;79.52
67099;BME280;54288;53.046;5.668;2023-04-27T17:50:29;101991.28;;;10.88;79.25
67099;BME280;54288;53.046;5.668;2023-04-27T17:52:56;101995.66;;;10.88;79.16
67099;BME280;54288;53.046;5.668;2023-04-27T17:55:23;102000.91;;;10.83;80.54
67099;BME280;54288;53.046;5.668;2023-04-27T17:57:48;101995.69;;;10.80;80.85
67099;BME280;54288;53.046;5.668;2023-04-27T18:00:15;102000.94;;;10.74;81.46
67099;BME280;54288;53.046;5.668;2023-04-27T18:02:45;102003.56;;;10.65;82.89
67099;BME280;54288;53.046;5.668;2023-04-27T18:05:14;101996.63;;;10.52;83.68
67099;BME280;54288;53.046;5.668;2023-04-27T18:07:40;102004.47;;;10.49;85.14
67099;BME280;54288;53.046;5.668;2023-04-27T18:10:06;102002.75;;;10.41;85.75
67099;BME280;54288;53.046;5.668;2023-04-27T18:12:33;102005.34;;;10.41;86.60
67099;BME280;54288;53.046;5.668;2023-04-27T18:14:59;102006.25;;;10.28;86.53
67099;BME280;54288;53.046;5.668;2023-04-27T18:17:25;102009.75;;;10.27;87.49
67099;BME280;54288;53.046;5.668;2023-04-27T18:19:53;102006.25;;;10.22;87.52
67099;BME280;54288;53.046;5.668;2023-04-27T18:22:19;102006.25;;;10.16;87.65
67099;BME280;54288;53.046;5.668;2023-04-27T18:24:44;102008.88;;;10.08;88.26
67099;BME280;54288;53.046;5.668;2023-04-27T18:27:10;101994.91;;;10.05;89.06
67099;BME280;54288;53.046;5.668;2023-04-27T18:29:36;102007.16;;;10.04;88.70
67099;BME280;54288;53.046;5.668;2023-04-27T18:32:02;101994.88;;;10.03;89.38
67099;BME280;54288;53.046;5.668;2023-04-27T18:34:33;101987.09;;;10.08;89.26
67099;BME280;54288;53.046;5.668;2023-04-27T18:36:59;101989.69;;;10.06;89.42
67099;BME280;54288;53.046;5.668;2023-04-27T18:39:24;102003.63;;;9.99;89.59
67099;BME280;54288;53.046;5.668;2023-04-27T18:41:50;102005.34;;;9.85;88.97
67099;BME280;54288;53.046;5.668;2023-04-27T18:44:16;101997.50;;;9.81;89.27
67099;BME280;54288;53.046;5.668;2023-04-27T18:46:42;101999.25;;;9.82;89.75
67099;BME280;54288;53.046;5.668;2023-04-27T18:49:07;102008.81;;;9.66;89.85
67099;BME280;54288;53.046;5.668;2023-04-27T18:51:33;102003.56;;;9.60;89.77
67099;BME280;54288;53.046;5.668;2023-04-27T18:53:59;102007.03;;;9.56;90.38
67099;BME280;54288;53.046;5.668;2023-04-27T18:56:24;102011.38;;;9.50;89.96
67099;BME280;54288;53.046;5.668;2023-04-27T18:58:50;102014.00;;;9.50;90.32
67099;BME280;54288;53.046;5.668;2023-04-27T19:01:25;102013.09;;;9.40;89.66
67099;BME280;54288;53.046;5.668;2023-04-27T19:03:52;102007.84;;;9.34;90.04
67099;BME280;54288;53.046;5.668;2023-04-27T19:06:18;102014.84;;;9.40;90.54
67099;BME280;54288;53.046;5.668;2023-04-27T19:08:44;102003.50;;;9.39;90.60
67099;BME280;54288;53.046;5.668;2023-04-27T19:11:10;101995.66;;;9.30;90.13
67099;BME280;54288;53.046;5.668;2023-04-27T19:13:37;102001.75;;;9.28;90.48
67099;BME280;54288;53.046;5.668;2023-04-27T19:16:05;101993.88;;;9.19;90.89
67099;BME280;54288;53.046;5.668;2023-04-27T19:18:33;101996.44;;;9.11;91.21
67099;BME280;54288;53.046;5.668;2023-04-27T19:20:59;101993.88;;;9.14;92.03
67099;BME280;54288;53.046;5.668;2023-04-27T19:23:24;101992.09;;;9.10;92.00
67099;BME280;54288;53.046;5.668;2023-04-27T19:25:50;101992.06;;;9.04;92.76
67099;BME280;54288;53.046;5.668;2023-04-27T19:28:17;101985.97;;;9.01;93.33
67099;BME280;54288;53.046;5.668;2023-04-27T19:30:47;101982.47;;;8.97;93.84
67099;BME280;54288;53.046;5.668;2023-04-27T19:33:14;101984.19;;;8.92;94.70
67099;BME280;54288;53.046;5.668;2023-04-27T19:35:41;101979.81;;;8.90;95.65
67099;BME280;54288;53.046;5.668;2023-04-27T19:38:07;101986.81;;;8.94;95.55
67099;BME280;54288;53.046;5.668;2023-04-27T19:40:33;101984.16;;;8.85;96.17
67099;BME280;54288;53.046;5.668;2023-04-27T19:42:59;101981.53;;;8.82;97.18
67099;BME280;54288;53.046;5.668;2023-04-27T19:45:25;101978.03;;;8.81;97.66
67099;BME280;54288;53.046;5.668;2023-04-27T19:47:50;101974.53;;;8.78;97.61
67099;BME280;54288;53.046;5.668;2023-04-27T19:50:18;101978.00;;;8.74;97.96
67099;BME280;54288;53.046;5.668;2023-04-27T19:52:44;101981.50;;;8.74;98.75
67099;BME280;54288;53.046;5.668;2023-04-27T19:55:10;101972.75;;;8.72;99.16
67099;BME280;54288;53.046;5.668;2023-04-27T19:57:36;101969.25;;;8.69;99.61
67099;BME280;54288;53.046;5.668;2023-04-27T20:00:02;101963.16;;;8.62;99.56
67099;BME280;54288;53.046;5.668;2023-04-27T20:02:38;101970.97;;;8.56;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:05:07;101964.88;;;8.57;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:07:32;101971.78;;;8.52;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:09:58;101976.97;;;8.49;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:12:24;101979.59;;;8.48;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:14:50;101972.63;;;8.47;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:17:16;101969.13;;;8.45;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:19:42;101961.28;;;8.40;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:22:08;101954.31;;;8.39;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:24:34;101961.28;;;8.39;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:27:00;101961.22;;;8.31;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:29:29;101957.78;;;8.35;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:31:55;101956.00;;;8.31;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:34:20;101947.25;;;8.26;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:36:46;101953.38;;;8.27;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:39:12;101953.34;;;8.25;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:41:39;101943.72;;;8.18;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:44:07;101937.59;;;8.13;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:46:33;101941.06;;;8.12;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:48:59;101931.50;;;8.11;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:51:24;101932.31;;;8.03;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:53:50;101925.31;;;8.00;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:56:16;101926.16;;;7.96;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T20:58:42;101923.53;;;7.92;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:01:07;101920.84;;;7.87;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:03:33;101919.13;;;7.86;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:05:59;101912.09;;;7.78;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:08:25;101913.81;;;7.74;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:10:52;101912.91;;;7.71;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:13:18;101915.50;;;7.68;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:15:44;101910.25;;;7.63;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:18:10;101910.22;;;7.60;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:20:35;101906.72;;;7.55;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:23:01;101900.59;;;7.53;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:25:28;101901.53;;;7.57;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:27:53;101897.97;;;7.50;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:30:19;101893.59;;;7.48;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:32:45;101890.09;;;7.43;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:35:10;101892.66;;;7.41;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:37:36;101880.47;;;7.36;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:40:02;101876.97;;;7.32;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:42:29;101876.09;;;7.32;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:44:55;101869.97;;;7.28;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:47:21;101867.34;;;7.27;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:49:47;101865.59;;;7.23;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:52:13;101859.50;;;7.22;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:54:38;101859.53;;;7.25;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:57:04;101853.44;;;7.25;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T21:59:30;101854.25;;;7.19;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:01:55;101853.34;;;7.14;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:04:23;101848.16;;;7.14;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:06:49;101846.41;;;7.16;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:09:15;101844.63;;;7.12;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:11:40;101836.81;;;7.12;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:14:06;101838.56;;;7.13;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:16:32;101833.34;;;7.10;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:18:58;101828.09;;;7.07;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:21:24;101832.44;;;7.05;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:23:51;101828.94;;;7.05;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:26:17;101828.06;;;7.03;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:28:42;101825.44;;;7.03;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:31:08;101828.06;;;7.03;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:33:34;101826.34;;;7.03;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:36:01;101820.22;;;6.98;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:38:26;101816.75;;;6.99;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:40:52;101815.88;;;7.00;100.00
67099;BME280;54288;53.046;5.668;2023-04-27T22:43:18;101825.41;;;6.98;100.00