sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37288;SDS011;23174;49.462;11.000;2023-03-14T00:01:23;0.25;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:03:25;0.30;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:05:25;0.90;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:07:26;0.52;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:09:28;0.47;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:11:29;0.70;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:13:30;0.70;;;0.22;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:15:34;0.45;;;0.22;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:17:35;0.47;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:19:36;0.45;;;0.28;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:21:37;0.40;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:23:39;1.67;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:25:40;0.38;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:27:41;0.43;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:29:42;0.88;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:31:43;0.52;;;0.47;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:33:44;0.68;;;0.32;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:35:58;0.68;;;0.68;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:38:06;0.17;;;0.17;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:40:07;0.32;;;0.32;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:42:08;0.25;;;0.13;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:44:09;1.05;;;0.28;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:46:10;1.58;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:48:11;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:50:12;0.28;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:52:13;0.32;;;0.15;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:54:14;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:56:14;0.47;;;0.17;;
37288;SDS011;23174;49.462;11.000;2023-03-14T00:58:16;0.30;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:00:17;0.85;;;0.35;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:02:18;0.30;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:04:18;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:06:21;0.75;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:08:26;0.28;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:10:26;0.05;;;0.05;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:12:27;0.40;;;0.25;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:14:28;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:16:29;1.30;;;0.15;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:18:32;0.15;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:20:36;0.20;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:22:37;0.30;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:24:39;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:26:40;0.38;;;0.17;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:28:40;0.40;;;0.28;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:30:41;0.15;;;0.15;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:32:42;0.88;;;0.17;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:34:43;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:36:43;2.83;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:38:44;0.57;;;0.13;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:40:45;0.32;;;0.08;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:42:46;1.75;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:44:55;0.50;;;0.22;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:46:57;0.45;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:49:15;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:51:35;0.10;;;0.08;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:53:49;0.25;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:55:54;1.65;;;0.47;;
37288;SDS011;23174;49.462;11.000;2023-03-14T01:57:58;0.63;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:02:11;0.38;;;0.38;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:04:14;0.32;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:06:17;2.38;;;0.38;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:08:22;0.70;;;0.28;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:10:25;0.05;;;0.05;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:12:28;0.88;;;0.70;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:14:32;0.40;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:16:35;0.75;;;0.17;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:18:36;0.55;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:22:56;0.35;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:29:11;0.20;;;0.03;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:31:12;0.15;;;0.15;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:33:13;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:35:21;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:37:30;0.30;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:39:36;0.13;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:41:39;0.85;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:43:41;0.30;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:45:43;0.32;;;0.22;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:47:47;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:49:52;0.40;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:51:59;1.17;;;0.25;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:53:59;0.28;;;0.28;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:56:00;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T02:58:01;0.22;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:00:01;0.65;;;0.28;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:02:06;0.57;;;0.28;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:04:07;0.40;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:06:08;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:08:08;0.30;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:10:10;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:12:11;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:14:11;0.20;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:16:12;0.30;;;0.15;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:18:14;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:20:15;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:22:16;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:24:17;1.08;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:26:17;0.17;;;0.15;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:28:18;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:30:19;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:32:20;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:34:20;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:36:21;2.53;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:38:23;0.17;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:40:24;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:42:25;0.30;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:44:29;0.03;;;0.03;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:46:29;0.65;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:48:30;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:50:30;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:52:31;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:54:32;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:56:32;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T03:58:33;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:00:33;0.28;;;0.22;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:02:34;0.45;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:04:34;0.30;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:06:36;0.22;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:08:37;0.30;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:10:38;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:12:39;0.47;;;0.17;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:14:39;0.40;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:16:41;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:18:41;0.22;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:20:42;0.28;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:22:42;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:24:43;0.30;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:26:43;0.25;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:28:44;1.40;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:30:44;0.30;;;0.28;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:32:45;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:34:46;0.73;;;0.35;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:36:46;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:38:47;0.15;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:40:47;2.28;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:42:48;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:44:48;0.28;;;0.15;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:46:50;0.45;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:48:50;0.20;;;0.15;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:50:51;0.47;;;0.13;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:52:53;1.45;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:54:53;0.40;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:56:54;0.47;;;0.43;;
37288;SDS011;23174;49.462;11.000;2023-03-14T04:58:54;0.30;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:00:55;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:02:55;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:04:56;0.43;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:06:56;0.47;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:08:57;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:10:58;0.43;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:12:58;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:14:59;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:17:00;0.28;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:19:00;0.08;;;0.08;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:21:01;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:23:02;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:25:03;0.05;;;0.05;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:27:04;0.30;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:29:04;0.30;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:31:08;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:33:09;0.17;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:35:10;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:37:11;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:39:11;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:41:12;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:43:12;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:45:14;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:47:15;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:49:15;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:51:16;0.32;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:53:17;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:55:17;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:57:18;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T05:59:18;0.15;;;0.15;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:01:19;0.25;;;0.25;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:03:19;1.83;;;1.08;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:05:20;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:07:21;1.23;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:09:21;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:11:23;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:13:23;0.20;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:15:24;0.08;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:17:24;0.20;;;0.05;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:19:25;0.10;;;0.08;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:21:26;0.60;;;0.25;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:23:26;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:25:27;0.20;;;0.13;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:27:28;0.28;;;0.28;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:29:29;0.13;;;0.13;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:31:30;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:33:31;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:35:32;0.88;;;0.43;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:37:32;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:39:33;0.00;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:41:33;0.47;;;0.47;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:43:34;0.17;;;0.17;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:45:34;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:47:35;0.10;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:49:36;0.13;;;0.13;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:51:36;0.43;;;0.43;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:53:37;0.20;;;0.17;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:55:37;0.28;;;0.28;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:57:38;1.45;;;0.55;;
37288;SDS011;23174;49.462;11.000;2023-03-14T06:59:38;1.08;;;0.43;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:01:39;1.13;;;0.85;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:03:40;0.38;;;0.38;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:05:40;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:07:41;0.17;;;0.13;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:09:41;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:11:42;0.52;;;0.45;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:13:43;1.92;;;1.13;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:15:44;0.77;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:17:45;2.38;;;0.77;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:19:47;0.50;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:21:48;0.65;;;0.65;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:23:49;0.63;;;0.63;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:25:49;0.47;;;0.47;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:27:51;2.10;;;0.80;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:29:52;0.70;;;0.70;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:31:52;2.47;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:33:53;0.98;;;0.90;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:35:54;2.05;;;1.02;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:37:55;0.88;;;0.82;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:39:55;0.65;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:41:56;0.80;;;0.80;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:43:56;1.13;;;0.73;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:45:57;0.80;;;0.80;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:47:58;2.40;;;0.52;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:49:59;1.15;;;0.55;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:51:59;0.88;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:54:00;0.70;;;0.70;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:56:00;2.08;;;1.33;;
37288;SDS011;23174;49.462;11.000;2023-03-14T07:58:01;0.75;;;0.75;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:00:01;1.48;;;0.63;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:02:05;1.48;;;0.75;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:04:10;2.45;;;0.90;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:06:11;1.05;;;0.70;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:08:11;1.30;;;0.68;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:10:12;1.85;;;0.43;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:12:20;9.95;;;0.75;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:14:21;1.10;;;0.77;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:16:23;0.57;;;0.57;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:18:24;0.30;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:20:25;0.65;;;0.52;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:22:28;1.63;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:24:28;0.30;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:26:29;0.82;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:28:30;0.70;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:30:32;1.17;;;0.70;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:32:33;2.25;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:34:34;1.70;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:36:34;0.30;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:38:35;1.48;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:40:36;2.92;;;0.57;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:42:37;0.68;;;0.52;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:44:38;0.90;;;0.45;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:46:38;0.55;;;0.32;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:48:39;0.52;;;0.52;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:50:40;2.13;;;0.70;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:52:40;1.45;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:54:41;1.75;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:56:45;0.70;;;0.63;;
37288;SDS011;23174;49.462;11.000;2023-03-14T08:58:45;1.25;;;0.55;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:00:46;2.45;;;0.57;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:02:47;1.27;;;0.75;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:04:47;2.75;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:06:49;1.08;;;0.80;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:08:50;0.98;;;0.73;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:10:50;1.77;;;0.47;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:12:51;2.42;;;0.82;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:14:51;0.57;;;0.45;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:16:52;1.25;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:18:52;0.60;;;0.57;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:20:54;0.95;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:22:55;1.38;;;0.70;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:24:56;1.30;;;0.57;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:26:58;1.75;;;0.52;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:28:58;0.52;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:31:05;0.70;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:33:09;1.58;;;0.80;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:35:10;0.50;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:37:10;1.20;;;0.68;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:39:11;3.67;;;0.80;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:41:16;1.15;;;0.47;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:43:21;0.88;;;0.47;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:45:25;0.77;;;0.45;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:47:28;2.08;;;0.52;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:49:33;2.80;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:51:36;0.70;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:53:39;0.57;;;0.47;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:55:43;0.50;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:57:46;0.70;;;0.70;;
37288;SDS011;23174;49.462;11.000;2023-03-14T09:59:49;0.77;;;0.57;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:01:52;1.35;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:03:56;0.98;;;0.43;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:06:00;0.88;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:08:01;2.40;;;1.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:10:08;0.98;;;0.55;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:12:12;0.57;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:14:13;1.75;;;0.47;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:16:44;2.22;;;0.70;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:18:46;0.82;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:20:47;0.60;;;0.32;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:22:49;1.50;;;0.65;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:24:52;1.58;;;0.77;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:27:03;2.17;;;1.35;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:29:10;1.48;;;0.90;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:31:12;2.03;;;0.90;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:35:24;1.80;;;0.43;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:37:25;2.70;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:39:33;0.52;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:41:41;1.95;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:43:49;1.08;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:47:59;1.65;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:50:23;0.75;;;0.45;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:52:27;0.93;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:54:29;1.45;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:56:34;1.35;;;0.38;;
37288;SDS011;23174;49.462;11.000;2023-03-14T10:58:38;0.40;;;0.35;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:00:46;0.65;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:07:26;0.57;;;0.57;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:11:53;0.68;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:18:57;2.25;;;0.63;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:21:07;4.00;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:26:01;2.72;;;0.68;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:28:41;1.17;;;0.65;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:35:04;0.85;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:37:21;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:39:41;0.88;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:41:46;6.07;;;0.43;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:43:53;0.03;;;0.03;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:46:01;1.27;;;0.75;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:50:41;0.63;;;0.50;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:53:02;0.32;;;0.32;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:55:19;0.80;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:57:26;0.82;;;0.45;;
37288;SDS011;23174;49.462;11.000;2023-03-14T11:59:27;0.60;;;0.35;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:01:35;0.60;;;0.60;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:03:57;0.88;;;0.82;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:10:29;0.32;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:12:36;0.32;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:14:36;0.40;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:16:45;0.57;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:18:48;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:20:59;1.58;;;0.40;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:23:05;0.65;;;0.28;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:27:12;0.60;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:29:33;0.15;;;0.00;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:32:09;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:36:46;0.65;;;0.38;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:38:59;0.03;;;0.03;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:43:28;1.42;;;0.30;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:45:31;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:49:36;0.08;;;0.08;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:51:42;0.10;;;0.10;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:56:02;0.20;;;0.20;;
37288;SDS011;23174;49.462;11.000;2023-03-14T12:58:20;0.10;;;0.10;;