sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79012;DHT22;68418;44.714;37.756;2023-04-06T00:00:31;22.51;51.46
79012;DHT22;68418;44.714;37.756;2023-04-06T00:01:34;22.49;51.50
79012;DHT22;68418;44.714;37.756;2023-04-06T00:02:36;22.51;51.68
79012;DHT22;68418;44.714;37.756;2023-04-06T00:03:37;22.51;51.54
79012;DHT22;68418;44.714;37.756;2023-04-06T00:04:39;22.57;52.10
79012;DHT22;68418;44.714;37.756;2023-04-06T00:05:41;22.57;51.93
79012;DHT22;68418;44.714;37.756;2023-04-06T00:06:42;22.56;51.88
79012;DHT22;68418;44.714;37.756;2023-04-06T00:07:44;22.56;51.98
79012;DHT22;68418;44.714;37.756;2023-04-06T00:08:46;22.57;51.76
79012;DHT22;68418;44.714;37.756;2023-04-06T00:09:47;22.59;51.69
79012;DHT22;68418;44.714;37.756;2023-04-06T00:10:49;22.56;51.68
79012;DHT22;68418;44.714;37.756;2023-04-06T00:11:50;22.56;51.73
79012;DHT22;68418;44.714;37.756;2023-04-06T00:12:52;22.59;51.72
79012;DHT22;68418;44.714;37.756;2023-04-06T00:13:54;22.59;51.76
79012;DHT22;68418;44.714;37.756;2023-04-06T00:14:56;22.57;51.64
79012;DHT22;68418;44.714;37.756;2023-04-06T00:15:58;22.59;51.67
79012;DHT22;68418;44.714;37.756;2023-04-06T00:16:59;22.54;51.59
79012;DHT22;68418;44.714;37.756;2023-04-06T00:18:02;22.54;51.72
79012;DHT22;68418;44.714;37.756;2023-04-06T00:19:03;22.56;51.73
79012;DHT22;68418;44.714;37.756;2023-04-06T00:20:05;22.57;51.74
79012;DHT22;68418;44.714;37.756;2023-04-06T00:21:11;22.53;51.70
79012;DHT22;68418;44.714;37.756;2023-04-06T00:22:14;22.56;51.78
79012;DHT22;68418;44.714;37.756;2023-04-06T00:23:15;22.54;51.74
79012;DHT22;68418;44.714;37.756;2023-04-06T00:24:17;22.54;51.65
79012;DHT22;68418;44.714;37.756;2023-04-06T00:25:18;22.54;51.74
79012;DHT22;68418;44.714;37.756;2023-04-06T00:26:20;22.53;51.72
79012;DHT22;68418;44.714;37.756;2023-04-06T00:27:23;22.54;51.67
79012;DHT22;68418;44.714;37.756;2023-04-06T00:28:24;22.56;51.66
79012;DHT22;68418;44.714;37.756;2023-04-06T00:29:30;22.56;51.70
79012;DHT22;68418;44.714;37.756;2023-04-06T00:30:32;22.56;51.70
79012;DHT22;68418;44.714;37.756;2023-04-06T00:31:34;22.56;51.88
79012;DHT22;68418;44.714;37.756;2023-04-06T00:32:35;22.56;51.74
79012;DHT22;68418;44.714;37.756;2023-04-06T00:33:37;22.57;51.60
79012;DHT22;68418;44.714;37.756;2023-04-06T00:34:38;22.56;51.54
79012;DHT22;68418;44.714;37.756;2023-04-06T00:35:40;22.54;51.60
79012;DHT22;68418;44.714;37.756;2023-04-06T00:36:42;22.56;51.66
79012;DHT22;68418;44.714;37.756;2023-04-06T00:37:46;22.51;51.56
79012;DHT22;68418;44.714;37.756;2023-04-06T00:38:47;22.53;51.68
79012;DHT22;68418;44.714;37.756;2023-04-06T00:39:49;22.54;51.53
79012;DHT22;68418;44.714;37.756;2023-04-06T00:40:52;22.51;51.59
79012;DHT22;68418;44.714;37.756;2023-04-06T00:41:54;22.54;51.54
79012;DHT22;68418;44.714;37.756;2023-04-06T00:42:57;22.57;51.57
79012;DHT22;68418;44.714;37.756;2023-04-06T00:43:58;22.54;51.49
79012;DHT22;68418;44.714;37.756;2023-04-06T00:45:00;22.51;51.53
79012;DHT22;68418;44.714;37.756;2023-04-06T00:46:02;22.54;51.59
79012;DHT22;68418;44.714;37.756;2023-04-06T00:47:04;22.53;51.57
79012;DHT22;68418;44.714;37.756;2023-04-06T00:48:06;22.54;51.49
79012;DHT22;68418;44.714;37.756;2023-04-06T00:49:08;22.51;51.42
79012;DHT22;68418;44.714;37.756;2023-04-06T00:50:10;22.54;51.36
79012;DHT22;68418;44.714;37.756;2023-04-06T00:51:11;22.51;51.54
79012;DHT22;68418;44.714;37.756;2023-04-06T00:52:13;22.53;51.47
79012;DHT22;68418;44.714;37.756;2023-04-06T00:53:15;22.53;51.51
79012;DHT22;68418;44.714;37.756;2023-04-06T00:54:17;22.51;51.39
79012;DHT22;68418;44.714;37.756;2023-04-06T00:55:19;22.50;51.40
79012;DHT22;68418;44.714;37.756;2023-04-06T00:56:20;22.53;51.35
79012;DHT22;68418;44.714;37.756;2023-04-06T00:57:26;22.51;51.55
79012;DHT22;68418;44.714;37.756;2023-04-06T00:58:30;22.51;51.51
79012;DHT22;68418;44.714;37.756;2023-04-06T00:59:39;22.53;51.39
79012;DHT22;68418;44.714;37.756;2023-04-06T01:00:43;22.53;51.33
79012;DHT22;68418;44.714;37.756;2023-04-06T01:01:50;22.53;51.36
79012;DHT22;68418;44.714;37.756;2023-04-06T01:03:07;22.53;51.46
79012;DHT22;68418;44.714;37.756;2023-04-06T01:04:14;22.53;51.31
79012;DHT22;68418;44.714;37.756;2023-04-06T01:05:17;22.51;51.35
79012;DHT22;68418;44.714;37.756;2023-04-06T01:06:25;22.51;51.33
79012;DHT22;68418;44.714;37.756;2023-04-06T01:07:33;22.50;51.41
79012;DHT22;68418;44.714;37.756;2023-04-06T01:08:40;22.50;51.34
79012;DHT22;68418;44.714;37.756;2023-04-06T01:09:55;22.51;51.35
79012;DHT22;68418;44.714;37.756;2023-04-06T01:11:00;22.50;51.26
79012;DHT22;68418;44.714;37.756;2023-04-06T01:12:04;22.51;51.30
79012;DHT22;68418;44.714;37.756;2023-04-06T01:13:07;22.50;51.30
79012;DHT22;68418;44.714;37.756;2023-04-06T01:14:26;22.53;51.27
79012;DHT22;68418;44.714;37.756;2023-04-06T01:15:33;22.54;51.28
79012;DHT22;68418;44.714;37.756;2023-04-06T01:16:37;22.50;51.22
79012;DHT22;68418;44.714;37.756;2023-04-06T01:17:44;22.50;51.33
79012;DHT22;68418;44.714;37.756;2023-04-06T01:18:49;22.50;51.39
79012;DHT22;68418;44.714;37.756;2023-04-06T01:19:55;22.50;51.27
79012;DHT22;68418;44.714;37.756;2023-04-06T01:21:02;22.50;51.35
79012;DHT22;68418;44.714;37.756;2023-04-06T01:22:04;22.51;51.28
79012;DHT22;68418;44.714;37.756;2023-04-06T01:23:05;22.50;51.25
79012;DHT22;68418;44.714;37.756;2023-04-06T01:24:08;22.50;51.21
79012;DHT22;68418;44.714;37.756;2023-04-06T01:25:30;22.51;51.20
79012;DHT22;68418;44.714;37.756;2023-04-06T01:26:43;22.50;51.19
79012;DHT22;68418;44.714;37.756;2023-04-06T01:27:45;22.51;51.24
79012;DHT22;68418;44.714;37.756;2023-04-06T01:28:46;22.50;51.22
79012;DHT22;68418;44.714;37.756;2023-04-06T01:29:58;22.47;51.21
79012;DHT22;68418;44.714;37.756;2023-04-06T01:31:30;22.50;51.21
79012;DHT22;68418;44.714;37.756;2023-04-06T01:32:31;22.50;51.26
79012;DHT22;68418;44.714;37.756;2023-04-06T01:33:33;22.50;51.30
79012;DHT22;68418;44.714;37.756;2023-04-06T01:34:38;22.50;51.37
79012;DHT22;68418;44.714;37.756;2023-04-06T01:35:40;22.49;51.27
79012;DHT22;68418;44.714;37.756;2023-04-06T01:36:52;22.49;51.24
79012;DHT22;68418;44.714;37.756;2023-04-06T01:38:01;22.49;51.21
79012;DHT22;68418;44.714;37.756;2023-04-06T01:39:06;22.49;51.32
79012;DHT22;68418;44.714;37.756;2023-04-06T01:40:11;22.49;51.28
79012;DHT22;68418;44.714;37.756;2023-04-06T01:41:26;22.47;51.16
79012;DHT22;68418;44.714;37.756;2023-04-06T01:42:28;22.47;51.15
79012;DHT22;68418;44.714;37.756;2023-04-06T01:43:32;22.49;51.17
79012;DHT22;68418;44.714;37.756;2023-04-06T01:44:42;22.47;51.05
79012;DHT22;68418;44.714;37.756;2023-04-06T01:45:48;22.47;51.11
79012;DHT22;68418;44.714;37.756;2023-04-06T01:46:54;22.49;51.28
79012;DHT22;68418;44.714;37.756;2023-04-06T01:47:55;22.47;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T01:49:00;22.46;51.21
79012;DHT22;68418;44.714;37.756;2023-04-06T01:50:08;22.47;51.17
79012;DHT22;68418;44.714;37.756;2023-04-06T01:51:14;22.47;51.11
79012;DHT22;68418;44.714;37.756;2023-04-06T01:52:25;22.47;51.13
79012;DHT22;68418;44.714;37.756;2023-04-06T01:53:28;22.49;51.25
79012;DHT22;68418;44.714;37.756;2023-04-06T01:54:36;22.49;51.19
79012;DHT22;68418;44.714;37.756;2023-04-06T01:55:45;22.46;51.17
79012;DHT22;68418;44.714;37.756;2023-04-06T01:57:04;22.46;51.06
79012;DHT22;68418;44.714;37.756;2023-04-06T01:58:22;22.46;51.10
79012;DHT22;68418;44.714;37.756;2023-04-06T01:59:24;22.47;51.19
79012;DHT22;68418;44.714;37.756;2023-04-06T02:00:25;22.46;51.09
79012;DHT22;68418;44.714;37.756;2023-04-06T02:01:29;22.46;51.05
79012;DHT22;68418;44.714;37.756;2023-04-06T02:02:32;22.46;51.14
79012;DHT22;68418;44.714;37.756;2023-04-06T02:03:37;22.46;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T02:04:43;22.46;51.12
79012;DHT22;68418;44.714;37.756;2023-04-06T02:05:48;22.46;51.23
79012;DHT22;68418;44.714;37.756;2023-04-06T02:06:56;22.44;51.18
79012;DHT22;68418;44.714;37.756;2023-04-06T02:08:00;22.46;51.16
79012;DHT22;68418;44.714;37.756;2023-04-06T02:09:08;22.46;51.15
79012;DHT22;68418;44.714;37.756;2023-04-06T02:10:15;22.46;51.05
79012;DHT22;68418;44.714;37.756;2023-04-06T02:11:17;22.46;51.13
79012;DHT22;68418;44.714;37.756;2023-04-06T02:12:23;22.43;51.02
79012;DHT22;68418;44.714;37.756;2023-04-06T02:13:25;22.44;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T02:14:28;22.43;51.20
79012;DHT22;68418;44.714;37.756;2023-04-06T02:15:33;22.44;51.12
79012;DHT22;68418;44.714;37.756;2023-04-06T02:16:34;22.43;51.14
79012;DHT22;68418;44.714;37.756;2023-04-06T02:17:36;22.47;51.13
79012;DHT22;68418;44.714;37.756;2023-04-06T02:18:37;22.44;51.19
79012;DHT22;68418;44.714;37.756;2023-04-06T02:19:39;22.44;51.24
79012;DHT22;68418;44.714;37.756;2023-04-06T02:20:41;22.44;51.16
79012;DHT22;68418;44.714;37.756;2023-04-06T02:21:42;22.46;51.24
79012;DHT22;68418;44.714;37.756;2023-04-06T02:22:44;22.44;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T02:23:48;22.46;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T02:24:50;22.44;51.12
79012;DHT22;68418;44.714;37.756;2023-04-06T02:25:52;22.44;51.19
79012;DHT22;68418;44.714;37.756;2023-04-06T02:26:54;22.43;51.13
79012;DHT22;68418;44.714;37.756;2023-04-06T02:27:56;22.47;51.07
79012;DHT22;68418;44.714;37.756;2023-04-06T02:28:57;22.44;51.10
79012;DHT22;68418;44.714;37.756;2023-04-06T02:29:58;22.44;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T02:31:00;22.44;51.02
79012;DHT22;68418;44.714;37.756;2023-04-06T02:32:02;22.43;51.02
79012;DHT22;68418;44.714;37.756;2023-04-06T02:33:06;22.43;51.13
79012;DHT22;68418;44.714;37.756;2023-04-06T02:34:17;22.47;51.07
79012;DHT22;68418;44.714;37.756;2023-04-06T02:35:22;22.44;51.06
79012;DHT22;68418;44.714;37.756;2023-04-06T02:36:28;22.46;51.10
79012;DHT22;68418;44.714;37.756;2023-04-06T02:37:30;22.44;51.01
79012;DHT22;68418;44.714;37.756;2023-04-06T02:38:31;22.44;51.13
79012;DHT22;68418;44.714;37.756;2023-04-06T02:39:35;22.44;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T02:40:40;22.41;51.17
79012;DHT22;68418;44.714;37.756;2023-04-06T02:41:55;22.44;51.11
79012;DHT22;68418;44.714;37.756;2023-04-06T02:42:59;22.46;51.11
79012;DHT22;68418;44.714;37.756;2023-04-06T02:44:08;22.41;51.09
79012;DHT22;68418;44.714;37.756;2023-04-06T02:45:16;22.44;51.16
79012;DHT22;68418;44.714;37.756;2023-04-06T02:46:21;22.43;51.13
79012;DHT22;68418;44.714;37.756;2023-04-06T02:47:23;22.43;51.14
79012;DHT22;68418;44.714;37.756;2023-04-06T02:48:26;22.41;51.06
79012;DHT22;68418;44.714;37.756;2023-04-06T02:49:28;22.43;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T02:50:31;22.41;51.07
79012;DHT22;68418;44.714;37.756;2023-04-06T02:51:37;22.41;51.13
79012;DHT22;68418;44.714;37.756;2023-04-06T02:52:55;22.40;51.03
79012;DHT22;68418;44.714;37.756;2023-04-06T02:53:58;22.43;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T02:55:00;22.41;51.11
79012;DHT22;68418;44.714;37.756;2023-04-06T02:56:04;22.41;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T02:57:16;22.41;51.17
79012;DHT22;68418;44.714;37.756;2023-04-06T02:58:20;22.40;51.01
79012;DHT22;68418;44.714;37.756;2023-04-06T02:59:26;22.39;51.00
79012;DHT22;68418;44.714;37.756;2023-04-06T03:00:51;22.41;50.94
79012;DHT22;68418;44.714;37.756;2023-04-06T03:01:52;22.41;51.01
79012;DHT22;68418;44.714;37.756;2023-04-06T03:02:54;22.40;51.00
79012;DHT22;68418;44.714;37.756;2023-04-06T03:03:56;22.41;51.05
79012;DHT22;68418;44.714;37.756;2023-04-06T03:05:01;22.41;51.03
79012;DHT22;68418;44.714;37.756;2023-04-06T03:06:09;22.41;51.01
79012;DHT22;68418;44.714;37.756;2023-04-06T03:07:10;22.41;51.01
79012;DHT22;68418;44.714;37.756;2023-04-06T03:08:13;22.40;51.11
79012;DHT22;68418;44.714;37.756;2023-04-06T03:09:20;22.37;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T03:10:22;22.40;51.12
79012;DHT22;68418;44.714;37.756;2023-04-06T03:11:24;22.39;51.02
79012;DHT22;68418;44.714;37.756;2023-04-06T03:12:27;22.41;51.05
79012;DHT22;68418;44.714;37.756;2023-04-06T03:13:58;22.39;50.93
79012;DHT22;68418;44.714;37.756;2023-04-06T03:15:00;22.41;50.91
79012;DHT22;68418;44.714;37.756;2023-04-06T03:16:02;22.40;51.05
79012;DHT22;68418;44.714;37.756;2023-04-06T03:17:04;22.41;50.94
79012;DHT22;68418;44.714;37.756;2023-04-06T03:18:05;22.40;50.97
79012;DHT22;68418;44.714;37.756;2023-04-06T03:19:20;22.39;50.97
79012;DHT22;68418;44.714;37.756;2023-04-06T03:20:21;22.37;51.02
79012;DHT22;68418;44.714;37.756;2023-04-06T03:21:23;22.41;50.97
79012;DHT22;68418;44.714;37.756;2023-04-06T03:22:27;22.40;50.86
79012;DHT22;68418;44.714;37.756;2023-04-06T03:23:28;22.37;50.98
79012;DHT22;68418;44.714;37.756;2023-04-06T03:24:33;22.40;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T03:25:35;22.39;51.01
79012;DHT22;68418;44.714;37.756;2023-04-06T03:26:40;22.37;51.04
79012;DHT22;68418;44.714;37.756;2023-04-06T03:27:42;22.37;51.03
79012;DHT22;68418;44.714;37.756;2023-04-06T03:28:47;22.37;50.99
79012;DHT22;68418;44.714;37.756;2023-04-06T03:29:49;22.41;51.05
79012;DHT22;68418;44.714;37.756;2023-04-06T03:30:57;22.39;51.02
79012;DHT22;68418;44.714;37.756;2023-04-06T03:32:30;22.43;51.02
79012;DHT22;68418;44.714;37.756;2023-04-06T03:33:32;22.40;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T03:34:33;22.41;50.97
79012;DHT22;68418;44.714;37.756;2023-04-06T03:35:35;22.41;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T03:36:37;22.40;50.98
79012;DHT22;68418;44.714;37.756;2023-04-06T03:37:39;22.41;51.07
79012;DHT22;68418;44.714;37.756;2023-04-06T03:38:41;22.39;51.06
79012;DHT22;68418;44.714;37.756;2023-04-06T03:39:46;22.41;51.04
79012;DHT22;68418;44.714;37.756;2023-04-06T03:40:53;22.40;50.92
79012;DHT22;68418;44.714;37.756;2023-04-06T03:41:59;22.40;50.95
79012;DHT22;68418;44.714;37.756;2023-04-06T03:43:11;22.40;51.04
79012;DHT22;68418;44.714;37.756;2023-04-06T03:44:14;22.40;50.95
79012;DHT22;68418;44.714;37.756;2023-04-06T03:45:16;22.39;50.76
79012;DHT22;68418;44.714;37.756;2023-04-06T03:46:24;22.39;50.83
79012;DHT22;68418;44.714;37.756;2023-04-06T03:47:28;22.39;50.78
79012;DHT22;68418;44.714;37.756;2023-04-06T03:48:33;22.40;50.89
79012;DHT22;68418;44.714;37.756;2023-04-06T03:49:38;22.40;50.81
79012;DHT22;68418;44.714;37.756;2023-04-06T03:50:42;22.40;50.89
79012;DHT22;68418;44.714;37.756;2023-04-06T03:51:43;22.39;51.27
79012;DHT22;68418;44.714;37.756;2023-04-06T03:52:45;22.39;51.53
79012;DHT22;68418;44.714;37.756;2023-04-06T03:53:46;22.46;52.36
79012;DHT22;68418;44.714;37.756;2023-04-06T03:54:48;22.49;52.28
79012;DHT22;68418;44.714;37.756;2023-04-06T03:55:49;22.53;51.76
79012;DHT22;68418;44.714;37.756;2023-04-06T03:56:51;22.54;51.78
79012;DHT22;68418;44.714;37.756;2023-04-06T03:57:53;22.57;51.43
79012;DHT22;68418;44.714;37.756;2023-04-06T03:58:54;22.59;51.79
79012;DHT22;68418;44.714;37.756;2023-04-06T03:59:56;22.64;52.08
79012;DHT22;68418;44.714;37.756;2023-04-06T04:01:00;22.65;51.60
79012;DHT22;68418;44.714;37.756;2023-04-06T04:02:02;22.68;51.39
79012;DHT22;68418;44.714;37.756;2023-04-06T04:03:04;22.70;52.19
79012;DHT22;68418;44.714;37.756;2023-04-06T04:04:06;22.75;52.07
79012;DHT22;68418;44.714;37.756;2023-04-06T04:05:08;22.77;52.05
79012;DHT22;68418;44.714;37.756;2023-04-06T04:06:11;22.84;52.83
79012;DHT22;68418;44.714;37.756;2023-04-06T04:07:15;22.87;53.05
79012;DHT22;68418;44.714;37.756;2023-04-06T04:08:17;22.94;51.85
79012;DHT22;68418;44.714;37.756;2023-04-06T04:09:18;22.95;52.27
79012;DHT22;68418;44.714;37.756;2023-04-06T04:10:20;22.98;51.45
79012;DHT22;68418;44.714;37.756;2023-04-06T04:11:21;22.98;51.30
79012;DHT22;68418;44.714;37.756;2023-04-06T04:12:29;22.98;51.02
79012;DHT22;68418;44.714;37.756;2023-04-06T04:13:31;22.99;51.10
79012;DHT22;68418;44.714;37.756;2023-04-06T04:14:33;22.98;50.98
79012;DHT22;68418;44.714;37.756;2023-04-06T04:15:34;22.96;50.92
79012;DHT22;68418;44.714;37.756;2023-04-06T04:16:36;22.96;51.02
79012;DHT22;68418;44.714;37.756;2023-04-06T04:17:37;22.96;50.99
79012;DHT22;68418;44.714;37.756;2023-04-06T04:18:40;22.99;52.72
79012;DHT22;68418;44.714;37.756;2023-04-06T04:19:41;23.05;51.66
79012;DHT22;68418;44.714;37.756;2023-04-06T04:20:43;23.09;51.55
79012;DHT22;68418;44.714;37.756;2023-04-06T04:21:46;23.12;52.35
79012;DHT22;68418;44.714;37.756;2023-04-06T04:22:52;23.15;51.65
79012;DHT22;68418;44.714;37.756;2023-04-06T04:23:53;23.19;53.23
79012;DHT22;68418;44.714;37.756;2023-04-06T04:24:55;23.22;51.03
79012;DHT22;68418;44.714;37.756;2023-04-06T04:25:57;23.18;50.59
79012;DHT22;68418;44.714;37.756;2023-04-06T04:26:59;23.15;50.22
79012;DHT22;68418;44.714;37.756;2023-04-06T04:28:07;23.12;50.02
79012;DHT22;68418;44.714;37.756;2023-04-06T04:29:09;23.05;50.07
79012;DHT22;68418;44.714;37.756;2023-04-06T04:30:12;23.04;50.46
79012;DHT22;68418;44.714;37.756;2023-04-06T04:31:14;23.02;50.54
79012;DHT22;68418;44.714;37.756;2023-04-06T04:32:16;22.95;50.51
79012;DHT22;68418;44.714;37.756;2023-04-06T04:33:19;22.94;50.75
79012;DHT22;68418;44.714;37.756;2023-04-06T04:34:20;22.92;50.79
79012;DHT22;68418;44.714;37.756;2023-04-06T04:35:26;22.92;50.79
79012;DHT22;68418;44.714;37.756;2023-04-06T04:36:27;22.88;50.89
79012;DHT22;68418;44.714;37.756;2023-04-06T04:37:31;22.84;50.92
79012;DHT22;68418;44.714;37.756;2023-04-06T04:38:33;22.85;50.94
79012;DHT22;68418;44.714;37.756;2023-04-06T04:39:35;22.83;51.00
79012;DHT22;68418;44.714;37.756;2023-04-06T04:40:40;22.83;50.96
79012;DHT22;68418;44.714;37.756;2023-04-06T04:41:44;22.81;50.86
79012;DHT22;68418;44.714;37.756;2023-04-06T04:42:48;22.79;50.95
79012;DHT22;68418;44.714;37.756;2023-04-06T04:44:04;22.78;50.96
79012;DHT22;68418;44.714;37.756;2023-04-06T04:45:06;22.78;50.94
79012;DHT22;68418;44.714;37.756;2023-04-06T04:46:11;22.77;50.94
79012;DHT22;68418;44.714;37.756;2023-04-06T04:47:16;22.74;50.98
79012;DHT22;68418;44.714;37.756;2023-04-06T04:48:21;22.75;51.00
79012;DHT22;68418;44.714;37.756;2023-04-06T04:49:27;22.71;51.01
79012;DHT22;68418;44.714;37.756;2023-04-06T04:50:30;22.72;51.02
79012;DHT22;68418;44.714;37.756;2023-04-06T04:51:33;22.70;50.97
79012;DHT22;68418;44.714;37.756;2023-04-06T04:52:44;22.71;51.03
79012;DHT22;68418;44.714;37.756;2023-04-06T04:53:50;22.71;50.97
79012;DHT22;68418;44.714;37.756;2023-04-06T04:54:57;22.67;50.98
79012;DHT22;68418;44.714;37.756;2023-04-06T04:56:02;22.70;50.99
79012;DHT22;68418;44.714;37.756;2023-04-06T04:57:04;22.67;51.08
79012;DHT22;68418;44.714;37.756;2023-04-06T04:58:16;22.67;51.03
79012;DHT22;68418;44.714;37.756;2023-04-06T04:59:25;22.65;51.07
79012;DHT22;68418;44.714;37.756;2023-04-06T05:00:34;22.63;51.02
79012;DHT22;68418;44.714;37.756;2023-04-06T05:01:36;22.65;51.12
79012;DHT22;68418;44.714;37.756;2023-04-06T05:02:37;22.67;51.09
79012;DHT22;68418;44.714;37.756;2023-04-06T05:03:52;22.64;51.15
79012;DHT22;68418;44.714;37.756;2023-04-06T05:04:54;22.61;51.13
79012;DHT22;68418;44.714;37.756;2023-04-06T05:05:59;22.63;51.15
79012;DHT22;68418;44.714;37.756;2023-04-06T05:07:08;22.61;51.12
79012;DHT22;68418;44.714;37.756;2023-04-06T05:08:12;22.63;51.06
79012;DHT22;68418;44.714;37.756;2023-04-06T05:09:20;22.60;51.15
79012;DHT22;68418;44.714;37.756;2023-04-06T05:10:21;22.61;51.22
79012;DHT22;68418;44.714;37.756;2023-04-06T05:11:33;22.59;51.07
79012;DHT22;68418;44.714;37.756;2023-04-06T05:12:36;22.59;51.22
79012;DHT22;68418;44.714;37.756;2023-04-06T05:13:41;22.57;51.17
79012;DHT22;68418;44.714;37.756;2023-04-06T05:14:51;22.59;51.31
79012;DHT22;68418;44.714;37.756;2023-04-06T05:15:54;22.56;51.24
79012;DHT22;68418;44.714;37.756;2023-04-06T05:17:02;22.54;51.27
79012;DHT22;68418;44.714;37.756;2023-04-06T05:18:04;22.54;51.24
79012;DHT22;68418;44.714;37.756;2023-04-06T05:19:09;22.54;51.25
79012;DHT22;68418;44.714;37.756;2023-04-06T05:20:17;22.53;51.12
79012;DHT22;68418;44.714;37.756;2023-04-06T05:21:23;22.51;51.35
79012;DHT22;68418;44.714;37.756;2023-04-06T05:22:32;22.53;51.24
79012;DHT22;68418;44.714;37.756;2023-04-06T05:23:39;22.51;51.22
79012;DHT22;68418;44.714;37.756;2023-04-06T05:24:41;22.51;51.37
79012;DHT22;68418;44.714;37.756;2023-04-06T05:25:43;22.51;51.44
79012;DHT22;68418;44.714;37.756;2023-04-06T05:26:53;22.50;51.30
79012;DHT22;68418;44.714;37.756;2023-04-06T05:27:58;22.49;51.20
79012;DHT22;68418;44.714;37.756;2023-04-06T05:29:11;22.49;51.35
79012;DHT22;68418;44.714;37.756;2023-04-06T05:30:13;22.49;51.31
79012;DHT22;68418;44.714;37.756;2023-04-06T05:31:19;22.49;51.35
79012;DHT22;68418;44.714;37.756;2023-04-06T05:32:24;22.46;51.30
79012;DHT22;68418;44.714;37.756;2023-04-06T05:33:27;22.47;51.33
79012;DHT22;68418;44.714;37.756;2023-04-06T05:34:41;22.47;51.18
79012;DHT22;68418;44.714;37.756;2023-04-06T05:35:43;22.46;51.27
79012;DHT22;68418;44.714;37.756;2023-04-06T05:36:47;22.47;51.42
79012;DHT22;68418;44.714;37.756;2023-04-06T05:37:55;22.44;51.37
79012;DHT22;68418;44.714;37.756;2023-04-06T05:38:59;22.44;51.35
79012;DHT22;68418;44.714;37.756;2023-04-06T05:40:15;22.44;51.33
79012;DHT22;68418;44.714;37.756;2023-04-06T05:41:17;22.44;51.46
79012;DHT22;68418;44.714;37.756;2023-04-06T05:42:18;22.46;51.41
79012;DHT22;68418;44.714;37.756;2023-04-06T05:43:26;22.44;51.40
79012;DHT22;68418;44.714;37.756;2023-04-06T05:44:30;22.40;51.38
79012;DHT22;68418;44.714;37.756;2023-04-06T05:45:45;22.41;51.24
79012;DHT22;68418;44.714;37.756;2023-04-06T05:46:47;22.41;51.47
79012;DHT22;68418;44.714;37.756;2023-04-06T05:47:51;22.39;51.40
79012;DHT22;68418;44.714;37.756;2023-04-06T05:49:02;22.40;51.47
79012;DHT22;68418;44.714;37.756;2023-04-06T05:50:07;22.39;51.34
79012;DHT22;68418;44.714;37.756;2023-04-06T05:51:12;22.39;51.39
79012;DHT22;68418;44.714;37.756;2023-04-06T05:52:19;22.37;51.44
79012;DHT22;68418;44.714;37.756;2023-04-06T05:53:23;22.36;51.44
79012;DHT22;68418;44.714;37.756;2023-04-06T05:54:30;22.40;51.42
79012;DHT22;68418;44.714;37.756;2023-04-06T05:55:35;22.37;51.35
79012;DHT22;68418;44.714;37.756;2023-04-06T05:56:52;22.39;51.42
79012;DHT22;68418;44.714;37.756;2023-04-06T05:57:54;22.39;51.45
79012;DHT22;68418;44.714;37.756;2023-04-06T05:58:56;22.37;51.44
79012;DHT22;68418;44.714;37.756;2023-04-06T06:00:03;22.36;51.39
79012;DHT22;68418;44.714;37.756;2023-04-06T06:01:13;22.35;51.43
79012;DHT22;68418;44.714;37.756;2023-04-06T06:02:20;22.36;51.48
79012;DHT22;68418;44.714;37.756;2023-04-06T06:03:25;22.37;51.42
79012;DHT22;68418;44.714;37.756;2023-04-06T06:04:30;22.35;51.45
79012;DHT22;68418;44.714;37.756;2023-04-06T06:05:32;22.33;51.36
79012;DHT22;68418;44.714;37.756;2023-04-06T06:06:40;22.33;51.49
79012;DHT22;68418;44.714;37.756;2023-04-06T06:07:49;22.32;51.31
79012;DHT22;68418;44.714;37.756;2023-04-06T06:08:50;22.32;51.52
79012;DHT22;68418;44.714;37.756;2023-04-06T06:09:56;22.33;51.45
79012;DHT22;68418;44.714;37.756;2023-04-06T06:11:04;22.32;51.42
79012;DHT22;68418;44.714;37.756;2023-04-06T06:12:06;22.32;51.40
79012;DHT22;68418;44.714;37.756;2023-04-06T06:13:09;22.32;51.41
79012;DHT22;68418;44.714;37.756;2023-04-06T06:14:13;22.33;51.28
79012;DHT22;68418;44.714;37.756;2023-04-06T06:15:16;22.30;51.45
79012;DHT22;68418;44.714;37.756;2023-04-06T06:16:21;22.32;51.44
79012;DHT22;68418;44.714;37.756;2023-04-06T06:17:23;22.32;51.31
79012;DHT22;68418;44.714;37.756;2023-04-06T06:18:25;22.29;51.37
79012;DHT22;68418;44.714;37.756;2023-04-06T06:19:28;22.30;51.37
79012;DHT22;68418;44.714;37.756;2023-04-06T06:20:33;22.29;51.40
79012;DHT22;68418;44.714;37.756;2023-04-06T06:21:37;22.28;51.39
79012;DHT22;68418;44.714;37.756;2023-04-06T06:22:41;22.29;51.35
79012;DHT22;68418;44.714;37.756;2023-04-06T06:23:46;22.30;51.51
79012;DHT22;68418;44.714;37.756;2023-04-06T06:24:51;22.28;51.54
79012;DHT22;68418;44.714;37.756;2023-04-06T06:25:54;22.28;51.50
79012;DHT22;68418;44.714;37.756;2023-04-06T06:26:59;22.28;51.48
79012;DHT22;68418;44.714;37.756;2023-04-06T06:28:03;22.28;51.33
79012;DHT22;68418;44.714;37.756;2023-04-06T06:29:06;22.28;51.39
79012;DHT22;68418;44.714;37.756;2023-04-06T06:30:11;22.24;51.39
79012;DHT22;68418;44.714;37.756;2023-04-06T06:31:15;22.26;51.42
79012;DHT22;68418;44.714;37.756;2023-04-06T06:32:18;22.26;51.39
79012;DHT22;68418;44.714;37.756;2023-04-06T06:33:24;22.26;51.43
79012;DHT22;68418;44.714;37.756;2023-04-06T06:34:28;22.28;51.53
79012;DHT22;68418;44.714;37.756;2023-04-06T06:35:32;22.26;51.51
79012;DHT22;68418;44.714;37.756;2023-04-06T06:36:37;22.24;51.51
79012;DHT22;68418;44.714;37.756;2023-04-06T06:37:42;22.23;51.46
79012;DHT22;68418;44.714;37.756;2023-04-06T06:38:47;22.24;51.50
79012;DHT22;68418;44.714;37.756;2023-04-06T06:39:51;22.24;51.43
79012;DHT22;68418;44.714;37.756;2023-04-06T06:40:54;22.23;51.46
79012;DHT22;68418;44.714;37.756;2023-04-06T06:41:58;22.23;51.48