sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15843;SDS011;50807;52.436;13.346;2024-02-23T00:00:30;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:01:02;0.50;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:01:33;0.73;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:02:04;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:02:35;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:03:06;0.55;;;0.55;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:03:38;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:04:09;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:04:40;0.47;;;0.47;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:05:12;0.35;;;0.35;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:05:43;0.68;;;0.57;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:06:14;0.47;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:06:45;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:07:17;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:07:47;0.73;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:08:18;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:08:49;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:09:20;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:09:51;1.42;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:10:22;0.47;;;0.47;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:10:53;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:11:23;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:11:54;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:12:26;0.55;;;0.45;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:12:56;1.13;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:13:27;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:13:58;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:14:31;0.57;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:15:02;2.35;;;0.90;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:15:34;1.60;;;0.57;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:16:05;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:16:37;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:17:09;0.47;;;0.47;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:17:41;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:18:12;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:18:46;0.60;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:19:16;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:19:49;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:20:22;0.38;;;0.38;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:20:53;0.63;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:21:24;0.80;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:21:54;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:22:26;0.45;;;0.45;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:22:57;0.93;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:23:28;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:23:58;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:24:30;0.68;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:25:01;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:25:32;0.97;;;0.47;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:26:02;0.67;;;0.67;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:26:34;0.80;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:27:05;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:27:36;0.53;;;0.53;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:28:07;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:28:38;0.68;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:29:10;0.65;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:29:42;0.37;;;0.37;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:30:14;0.47;;;0.47;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:30:45;0.63;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:31:17;0.70;;;0.65;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:31:47;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:32:18;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:32:49;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:33:21;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:33:51;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:34:22;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:34:53;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:35:24;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:35:55;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:36:26;0.70;;;0.67;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:36:58;0.52;;;0.52;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:37:29;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:38:05;0.98;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:38:37;0.63;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:39:09;0.75;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:39:40;0.57;;;0.57;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:40:11;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:40:43;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:41:14;0.52;;;0.52;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:41:45;0.57;;;0.55;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:42:16;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:42:47;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:43:18;0.63;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:43:50;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:44:21;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:44:53;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:45:24;0.80;;;0.55;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:45:56;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:46:26;0.70;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:46:57;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:47:31;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:48:02;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:48:34;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:49:04;0.47;;;0.47;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:49:35;1.07;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:50:07;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:50:39;1.30;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:51:10;0.90;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:51:40;0.80;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:52:12;0.65;;;0.65;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:52:43;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:53:13;0.80;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:53:44;0.80;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:54:16;1.02;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:54:47;0.57;;;0.53;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:55:17;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:55:48;0.80;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:56:19;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:56:51;0.75;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:57:22;0.70;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:57:57;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:58:29;0.85;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:59:00;1.00;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T00:59:31;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:00:04;0.63;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:00:37;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:01:08;2.00;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:01:39;0.63;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:02:10;1.70;;;0.67;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:02:41;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:03:12;0.93;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:03:43;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:04:14;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:04:45;0.57;;;0.57;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:05:17;0.68;;;0.68;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:05:48;0.95;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:06:18;0.90;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:06:49;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:07:20;0.70;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:07:52;1.08;;;0.77;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:08:22;0.80;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:08:53;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:09:25;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:09:56;0.80;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:10:28;0.70;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:10:59;0.63;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:11:31;0.95;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:12:01;0.57;;;0.57;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:12:33;0.52;;;0.52;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:13:04;0.70;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:13:35;0.60;;;0.53;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:14:06;0.90;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:14:37;0.80;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:15:10;0.75;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:15:41;0.98;;;0.68;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:16:12;0.60;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:16:43;0.90;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:17:14;0.57;;;0.57;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:17:45;0.67;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:18:16;1.33;;;0.87;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:18:47;0.80;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:19:18;0.77;;;0.77;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:19:49;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:20:20;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:20:52;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:21:23;0.53;;;0.53;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:21:53;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:22:29;0.75;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:23:01;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:23:31;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:24:02;0.53;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:24:34;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:25:06;0.77;;;0.77;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:25:37;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:26:08;0.93;;;0.83;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:26:38;0.70;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:27:11;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:27:42;0.80;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:28:14;0.80;;;0.75;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:28:45;1.23;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:29:16;0.90;;;0.73;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:29:47;2.30;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:30:19;0.80;;;0.73;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:30:50;0.52;;;0.52;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:31:21;0.85;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:31:52;0.63;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:32:24;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:32:55;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:33:26;0.77;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:33:57;1.10;;;0.67;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:34:28;0.60;;;0.57;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:34:58;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:35:30;0.82;;;0.68;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:36:01;0.80;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:36:32;0.75;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:37:04;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:37:35;1.07;;;0.73;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:38:05;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:38:37;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:39:08;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:39:39;1.63;;;0.68;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:40:10;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:40:42;1.33;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:41:13;1.00;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:41:43;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:42:14;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:42:46;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:43:17;0.80;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:43:47;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:44:19;0.80;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:44:51;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:45:23;0.77;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:45:54;1.55;;;1.00;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:46:25;0.73;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:46:56;2.00;;;1.00;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:47:28;1.05;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:48:00;0.63;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:48:32;1.27;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:49:03;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:49:35;0.98;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:50:07;0.82;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:50:39;0.88;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:51:10;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:51:42;0.63;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:52:14;0.70;;;0.68;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:52:47;0.75;;;0.75;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:53:21;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:53:55;0.88;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:54:26;0.70;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:54:59;0.80;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:55:31;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:56:04;0.60;;;0.55;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:56:36;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:57:09;0.70;;;0.65;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:57:41;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:58:13;0.77;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:58:45;0.98;;;0.80;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:59:17;3.33;;;0.75;;
15843;SDS011;50807;52.436;13.346;2024-02-23T01:59:49;0.80;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:00:21;0.95;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:00:53;0.57;;;0.57;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:01:24;0.73;;;0.73;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:01:56;0.88;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:02:26;0.67;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:02:58;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:03:29;0.80;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:04:00;0.82;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:04:31;0.80;;;0.73;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:05:02;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:05:34;0.47;;;0.47;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:06:07;0.68;;;0.65;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:06:40;0.63;;;0.63;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:07:11;1.38;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:07:43;0.57;;;0.57;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:08:20;0.43;;;0.43;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:08:51;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:09:22;0.77;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:09:54;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:10:25;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:10:56;0.55;;;0.55;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:11:27;0.47;;;0.43;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:11:58;0.57;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:12:29;0.70;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:13:02;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:13:35;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:14:06;1.00;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:14:37;0.90;;;0.57;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:15:09;0.60;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:15:39;0.87;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:16:11;1.30;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:16:42;0.82;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:17:14;1.77;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:17:45;0.37;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:18:16;0.50;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:18:47;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:19:18;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:19:49;0.30;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:20:22;0.37;;;0.37;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:20:55;1.55;;;0.43;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:21:28;0.52;;;0.45;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:22:00;0.70;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:22:32;1.25;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:23:03;1.85;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:23:37;1.17;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:24:08;0.50;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:24:38;1.90;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:25:13;1.50;;;0.70;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:25:51;0.95;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:26:23;0.50;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:26:53;0.40;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:27:24;0.43;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:27:55;1.10;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:28:26;3.42;;;0.52;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:28:57;1.70;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:29:28;0.33;;;0.33;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:29:59;0.40;;;0.37;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:30:30;0.30;;;0.20;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:31:01;0.52;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:31:34;0.38;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:32:07;0.60;;;0.32;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:32:39;0.70;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:33:10;0.60;;;0.32;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:33:41;0.70;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:34:12;0.63;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:34:44;1.42;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:35:16;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:35:47;1.70;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:36:18;0.50;;;0.43;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:36:48;0.70;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:37:21;0.82;;;0.47;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:37:52;1.03;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:38:22;1.23;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:38:53;1.00;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:39:25;0.60;;;0.38;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:39:56;0.70;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:40:26;0.80;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:40:57;0.73;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:41:30;0.43;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:42:01;0.80;;;0.43;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:42:32;1.40;;;0.43;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:43:03;0.70;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:43:35;0.30;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:44:06;0.50;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:44:39;0.60;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:45:10;0.30;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:45:41;0.30;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:46:13;1.67;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:46:45;0.50;;;0.47;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:47:16;1.10;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:47:48;0.68;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:48:19;0.30;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:48:49;0.60;;;0.33;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:49:20;0.20;;;0.20;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:49:52;0.93;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:50:22;0.70;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:50:53;0.50;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:51:25;0.63;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:51:56;3.20;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:52:26;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:52:58;0.80;;;0.38;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:53:30;0.45;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:54:00;1.40;;;0.43;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:54:31;0.47;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:55:02;0.40;;;0.27;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:55:34;0.30;;;0.20;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:56:05;0.50;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:56:36;0.63;;;0.35;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:57:13;0.30;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:57:44;0.40;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:58:15;0.60;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:58:46;0.28;;;0.28;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:59:18;0.77;;;0.45;;
15843;SDS011;50807;52.436;13.346;2024-02-23T02:59:48;0.60;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:00:20;0.50;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:00:50;1.27;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:01:22;0.80;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:01:54;0.57;;;0.38;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:02:27;0.60;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:02:57;1.30;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:03:29;0.95;;;0.50;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:04:00;1.27;;;0.60;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:04:30;0.40;;;0.33;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:05:01;0.70;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:05:32;0.70;;;0.40;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:06:04;0.43;;;0.30;;
15843;SDS011;50807;52.436;13.346;2024-02-23T03:06:35;0.70;;;0.40;;