sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2022-11-15T00:00:47;101035.91;;;17.06;57.81
69245;BME280;56357;52.304;4.870;2022-11-15T00:03:14;101027.19;;;16.97;58.05
69245;BME280;56357;52.304;4.870;2022-11-15T00:05:41;101020.22;;;17.00;57.74
69245;BME280;56357;52.304;4.870;2022-11-15T00:08:08;101019.13;;;17.06;57.61
69245;BME280;56357;52.304;4.870;2022-11-15T00:10:35;101017.78;;;17.13;57.38
69245;BME280;56357;52.304;4.870;2022-11-15T00:13:10;101014.94;;;17.03;57.71
69245;BME280;56357;52.304;4.870;2022-11-15T00:15:38;101015.78;;;17.04;57.37
69245;BME280;56357;52.304;4.870;2022-11-15T00:18:06;101014.63;;;17.00;57.46
69245;BME280;56357;52.304;4.870;2022-11-15T00:20:33;101014.06;;;16.98;57.73
69245;BME280;56357;52.304;4.870;2022-11-15T00:23:00;101013.22;;;17.02;57.88
69245;BME280;56357;52.304;4.870;2022-11-15T00:25:26;101015.69;;;16.94;57.85
69245;BME280;56357;52.304;4.870;2022-11-15T00:27:57;101009.03;;;17.00;57.50
69245;BME280;56357;52.304;4.870;2022-11-15T00:30:24;101012.41;;;17.02;57.36
69245;BME280;56357;52.304;4.870;2022-11-15T00:32:50;101014.28;;;16.96;57.35
69245;BME280;56357;52.304;4.870;2022-11-15T00:35:17;101016.78;;;16.93;57.63
69245;BME280;56357;52.304;4.870;2022-11-15T00:37:44;101019.59;;;16.93;57.70
69245;BME280;56357;52.304;4.870;2022-11-15T00:40:12;101017.06;;;16.91;57.68
69245;BME280;56357;52.304;4.870;2022-11-15T00:42:39;101010.91;;;16.89;57.73
69245;BME280;56357;52.304;4.870;2022-11-15T00:45:05;101001.06;;;16.82;57.84
69245;BME280;56357;52.304;4.870;2022-11-15T00:47:32;100996.41;;;16.92;57.53
69245;BME280;56357;52.304;4.870;2022-11-15T00:49:58;100995.03;;;17.00;57.53
69245;BME280;56357;52.304;4.870;2022-11-15T00:52:25;100996.06;;;16.89;57.94
69245;BME280;56357;52.304;4.870;2022-11-15T00:54:51;100992.69;;;16.87;58.41
69245;BME280;56357;52.304;4.870;2022-11-15T00:57:17;100987.66;;;16.89;58.02
69245;BME280;56357;52.304;4.870;2022-11-15T00:59:44;100980.44;;;16.93;57.63
69245;BME280;56357;52.304;4.870;2022-11-15T01:02:10;100992.09;;;16.80;57.77
69245;BME280;56357;52.304;4.870;2022-11-15T01:04:36;100982.56;;;16.76;58.02
69245;BME280;56357;52.304;4.870;2022-11-15T01:07:03;100968.34;;;16.82;57.83
69245;BME280;56357;52.304;4.870;2022-11-15T01:09:29;100982.06;;;16.84;57.64
69245;BME280;56357;52.304;4.870;2022-11-15T01:11:55;100968.91;;;16.84;57.73
69245;BME280;56357;52.304;4.870;2022-11-15T01:14:22;100973.66;;;16.84;57.91
69245;BME280;56357;52.304;4.870;2022-11-15T01:16:48;100969.19;;;16.83;57.66
69245;BME280;56357;52.304;4.870;2022-11-15T01:19:14;100972.53;;;16.85;57.52
69245;BME280;56357;52.304;4.870;2022-11-15T01:21:41;100968.88;;;16.79;57.64
69245;BME280;56357;52.304;4.870;2022-11-15T01:24:12;100983.69;;;16.75;57.94
69245;BME280;56357;52.304;4.870;2022-11-15T01:26:38;100979.53;;;16.82;57.73
69245;BME280;56357;52.304;4.870;2022-11-15T01:29:04;100975.59;;;16.78;57.52
69245;BME280;56357;52.304;4.870;2022-11-15T01:31:31;100966.03;;;16.74;57.84
69245;BME280;56357;52.304;4.870;2022-11-15T01:33:57;100971.94;;;16.78;57.61
69245;BME280;56357;52.304;4.870;2022-11-15T01:36:23;100969.75;;;16.85;57.62
69245;BME280;56357;52.304;4.870;2022-11-15T01:38:57;100967.97;;;16.69;57.70
69245;BME280;56357;52.304;4.870;2022-11-15T01:41:26;100966.03;;;16.69;57.78
69245;BME280;56357;52.304;4.870;2022-11-15T01:43:55;100960.16;;;16.71;57.73
69245;BME280;56357;52.304;4.870;2022-11-15T01:46:29;100957.34;;;16.71;57.96
69245;BME280;56357;52.304;4.870;2022-11-15T01:49:00;100965.19;;;16.74;57.31
69245;BME280;56357;52.304;4.870;2022-11-15T01:51:30;100959.31;;;16.75;57.80
69245;BME280;56357;52.304;4.870;2022-11-15T01:54:03;100952.63;;;16.71;57.87
69245;BME280;56357;52.304;4.870;2022-11-15T01:56:36;100940.53;;;16.66;58.06
69245;BME280;56357;52.304;4.870;2022-11-15T01:59:06;100940.00;;;16.69;57.70
69245;BME280;56357;52.304;4.870;2022-11-15T02:01:34;100935.56;;;16.73;57.86
69245;BME280;56357;52.304;4.870;2022-11-15T02:04:05;100945.28;;;16.65;58.04
69245;BME280;56357;52.304;4.870;2022-11-15T02:06:34;100927.66;;;16.60;58.09
69245;BME280;56357;52.304;4.870;2022-11-15T02:09:01;100926.53;;;16.66;57.87
69245;BME280;56357;52.304;4.870;2022-11-15T02:11:28;100925.97;;;16.64;58.07
69245;BME280;56357;52.304;4.870;2022-11-15T02:13:55;100919.84;;;16.67;57.66
69245;BME280;56357;52.304;4.870;2022-11-15T02:16:37;100914.25;;;16.62;58.12
69245;BME280;56357;52.304;4.870;2022-11-15T02:30:54;100895.16;;;16.54;58.16
69245;BME280;56357;52.304;4.870;2022-11-15T02:36:12;100890.16;;;16.56;57.87
69245;BME280;56357;52.304;4.870;2022-11-15T02:38:47;100878.13;;;16.55;58.11
69245;BME280;56357;52.304;4.870;2022-11-15T02:41:27;100877.56;;;16.58;58.13
69245;BME280;56357;52.304;4.870;2022-11-15T02:44:04;100873.09;;;16.57;58.03
69245;BME280;56357;52.304;4.870;2022-11-15T02:49:19;100861.63;;;16.59;58.03
69245;BME280;56357;52.304;4.870;2022-11-15T02:51:48;100867.47;;;16.52;58.42
69245;BME280;56357;52.304;4.870;2022-11-15T02:54:20;100861.63;;;16.54;58.13
69245;BME280;56357;52.304;4.870;2022-11-15T02:56:49;100861.63;;;16.54;57.93
69245;BME280;56357;52.304;4.870;2022-11-15T03:07:39;100856.59;;;16.56;58.19
69245;BME280;56357;52.304;4.870;2022-11-15T03:10:14;100857.13;;;16.53;58.50
69245;BME280;56357;52.304;4.870;2022-11-15T03:12:59;100847.66;;;16.59;58.42
69245;BME280;56357;52.304;4.870;2022-11-15T03:15:34;100853.25;;;16.59;58.48
69245;BME280;56357;52.304;4.870;2022-11-15T03:18:26;100852.16;;;16.60;58.33
69245;BME280;56357;52.304;4.870;2022-11-15T03:20:57;100856.84;;;16.54;58.40
69245;BME280;56357;52.304;4.870;2022-11-15T03:23:26;100853.75;;;16.51;58.93
69245;BME280;56357;52.304;4.870;2022-11-15T03:25:54;100853.22;;;16.54;58.55
69245;BME280;56357;52.304;4.870;2022-11-15T03:28:26;100845.44;;;16.61;58.56
69245;BME280;56357;52.304;4.870;2022-11-15T03:30:56;100844.84;;;16.54;58.75
69245;BME280;56357;52.304;4.870;2022-11-15T03:33:23;100846.59;;;16.65;58.50
69245;BME280;56357;52.304;4.870;2022-11-15T03:35:49;100839.28;;;16.64;58.71
69245;BME280;56357;52.304;4.870;2022-11-15T03:38:21;100851.47;;;16.47;58.96
69245;BME280;56357;52.304;4.870;2022-11-15T03:40:56;100844.00;;;16.58;58.80
69245;BME280;56357;52.304;4.870;2022-11-15T03:43:55;100849.38;;;16.65;58.78
69245;BME280;56357;52.304;4.870;2022-11-15T03:46:32;100852.75;;;16.67;58.63
69245;BME280;56357;52.304;4.870;2022-11-15T03:49:09;100843.22;;;16.68;58.63
69245;BME280;56357;52.304;4.870;2022-11-15T03:51:37;100854.13;;;16.64;58.95
69245;BME280;56357;52.304;4.870;2022-11-15T03:54:04;100847.16;;;16.67;58.74
69245;BME280;56357;52.304;4.870;2022-11-15T03:56:31;100843.78;;;16.65;59.09
69245;BME280;56357;52.304;4.870;2022-11-15T03:58:57;100838.47;;;16.68;59.05
69245;BME280;56357;52.304;4.870;2022-11-15T04:01:23;100829.25;;;16.68;59.15
69245;BME280;56357;52.304;4.870;2022-11-15T04:03:50;100843.84;;;16.75;58.71
69245;BME280;56357;52.304;4.870;2022-11-15T04:06:16;100831.53;;;16.76;58.78
69245;BME280;56357;52.304;4.870;2022-11-15T04:08:42;100839.13;;;16.80;58.88
69245;BME280;56357;52.304;4.870;2022-11-15T04:11:09;100836.03;;;16.82;59.28
69245;BME280;56357;52.304;4.870;2022-11-15T04:13:35;100814.78;;;16.81;58.97
69245;BME280;56357;52.304;4.870;2022-11-15T04:16:01;100825.94;;;16.76;58.95
69245;BME280;56357;52.304;4.870;2022-11-15T04:18:28;100830.44;;;16.87;58.78
69245;BME280;56357;52.304;4.870;2022-11-15T04:20:54;100832.94;;;16.78;59.10
69245;BME280;56357;52.304;4.870;2022-11-15T04:23:38;100833.78;;;16.79;59.20
69245;BME280;56357;52.304;4.870;2022-11-15T04:26:22;100831.03;;;16.89;58.90
69245;BME280;56357;52.304;4.870;2022-11-15T04:28:49;100836.88;;;16.82;58.88
69245;BME280;56357;52.304;4.870;2022-11-15T04:31:33;100837.75;;;16.88;58.91
69245;BME280;56357;52.304;4.870;2022-11-15T04:33:59;100822.06;;;16.87;59.04
69245;BME280;56357;52.304;4.870;2022-11-15T04:36:26;100826.00;;;16.86;59.07
69245;BME280;56357;52.304;4.870;2022-11-15T04:39:10;100821.25;;;16.91;58.79
69245;BME280;56357;52.304;4.870;2022-11-15T04:41:36;100826.31;;;16.94;58.89
69245;BME280;56357;52.304;4.870;2022-11-15T04:44:02;100810.34;;;16.95;59.15
69245;BME280;56357;52.304;4.870;2022-11-15T04:46:29;100803.94;;;16.94;59.17
69245;BME280;56357;52.304;4.870;2022-11-15T04:48:55;100806.75;;;16.99;58.91
69245;BME280;56357;52.304;4.870;2022-11-15T04:51:22;100808.69;;;16.94;59.22
69245;BME280;56357;52.304;4.870;2022-11-15T04:53:48;100805.88;;;16.99;58.84
69245;BME280;56357;52.304;4.870;2022-11-15T04:56:14;100809.25;;;17.06;58.81
69245;BME280;56357;52.304;4.870;2022-11-15T04:58:41;100810.63;;;16.98;59.40
69245;BME280;56357;52.304;4.870;2022-11-15T05:01:08;100809.81;;;16.98;59.31
69245;BME280;56357;52.304;4.870;2022-11-15T05:03:35;100808.97;;;16.97;59.44
69245;BME280;56357;52.304;4.870;2022-11-15T05:06:24;100818.50;;;17.01;59.34
69245;BME280;56357;52.304;4.870;2022-11-15T05:08:51;100826.06;;;17.06;59.08
69245;BME280;56357;52.304;4.870;2022-11-15T05:11:17;100826.63;;;17.08;59.00
69245;BME280;56357;52.304;4.870;2022-11-15T05:13:43;100825.22;;;17.05;59.32
69245;BME280;56357;52.304;4.870;2022-11-15T05:16:10;100834.19;;;17.07;59.28
69245;BME280;56357;52.304;4.870;2022-11-15T05:18:36;100841.19;;;17.10;58.40
69245;BME280;56357;52.304;4.870;2022-11-15T05:21:06;100837.53;;;17.04;59.33
69245;BME280;56357;52.304;4.870;2022-11-15T05:23:33;100838.41;;;17.20;59.45
69245;BME280;56357;52.304;4.870;2022-11-15T05:26:00;100830.03;;;17.15;59.52
69245;BME280;56357;52.304;4.870;2022-11-15T05:28:27;100831.41;;;17.17;59.67
69245;BME280;56357;52.304;4.870;2022-11-15T05:31:01;100826.69;;;17.23;59.78
69245;BME280;56357;52.304;4.870;2022-11-15T05:33:27;100842.38;;;17.34;59.55
69245;BME280;56357;52.304;4.870;2022-11-15T05:39:02;100832.00;;;17.24;59.44
69245;BME280;56357;52.304;4.870;2022-11-15T05:41:38;100841.53;;;17.33;59.85
69245;BME280;56357;52.304;4.870;2022-11-15T05:44:07;100837.31;;;17.31;59.95
69245;BME280;56357;52.304;4.870;2022-11-15T05:46:36;100835.94;;;17.33;60.04
69245;BME280;56357;52.304;4.870;2022-11-15T05:49:06;100839.03;;;17.37;60.00
69245;BME280;56357;52.304;4.870;2022-11-15T05:51:35;100837.63;;;17.34;60.21
69245;BME280;56357;52.304;4.870;2022-11-15T05:54:02;100840.41;;;17.29;60.58
69245;BME280;56357;52.304;4.870;2022-11-15T05:56:29;100838.75;;;17.33;60.73
69245;BME280;56357;52.304;4.870;2022-11-15T05:58:57;100838.50;;;17.40;60.52
69245;BME280;56357;52.304;4.870;2022-11-15T06:01:26;100840.78;;;17.53;60.24
69245;BME280;56357;52.304;4.870;2022-11-15T06:03:53;100843.25;;;17.45;60.93
69245;BME280;56357;52.304;4.870;2022-11-15T06:06:19;100846.59;;;17.42;61.23
69245;BME280;56357;52.304;4.870;2022-11-15T06:08:46;100848.84;;;17.39;61.56
69245;BME280;56357;52.304;4.870;2022-11-15T06:11:12;100853.88;;;17.42;61.38
69245;BME280;56357;52.304;4.870;2022-11-15T06:13:39;100852.22;;;17.42;61.87
69245;BME280;56357;52.304;4.870;2022-11-15T06:16:05;100857.59;;;17.53;61.72
69245;BME280;56357;52.304;4.870;2022-11-15T06:18:33;100854.22;;;17.51;61.80
69245;BME280;56357;52.304;4.870;2022-11-15T06:21:00;100852.22;;;17.42;62.10
69245;BME280;56357;52.304;4.870;2022-11-15T06:23:27;100855.06;;;17.52;61.73
69245;BME280;56357;52.304;4.870;2022-11-15T06:25:57;100854.25;;;17.66;61.68
69245;BME280;56357;52.304;4.870;2022-11-15T06:28:24;100863.22;;;17.63;61.91
69245;BME280;56357;52.304;4.870;2022-11-15T06:30:53;100869.88;;;17.52;62.06
69245;BME280;56357;52.304;4.870;2022-11-15T06:33:20;100872.69;;;17.52;62.29
69245;BME280;56357;52.304;4.870;2022-11-15T06:35:46;100876.06;;;17.54;62.25
69245;BME280;56357;52.304;4.870;2022-11-15T06:38:12;100881.66;;;17.49;62.82
69245;BME280;56357;52.304;4.870;2022-11-15T06:40:39;100874.94;;;17.55;62.67
69245;BME280;56357;52.304;4.870;2022-11-15T06:43:06;100872.16;;;17.55;62.35
69245;BME280;56357;52.304;4.870;2022-11-15T06:45:32;100877.78;;;17.65;62.35
69245;BME280;56357;52.304;4.870;2022-11-15T06:47:59;100877.78;;;17.85;62.15
69245;BME280;56357;52.304;4.870;2022-11-15T06:50:25;100880.59;;;17.85;62.29
69245;BME280;56357;52.304;4.870;2022-11-15T06:52:52;100876.13;;;17.84;62.50
69245;BME280;56357;52.304;4.870;2022-11-15T06:55:19;100882.84;;;17.83;62.55
69245;BME280;56357;52.304;4.870;2022-11-15T06:57:47;100876.13;;;17.89;62.44
69245;BME280;56357;52.304;4.870;2022-11-15T07:00:14;100885.66;;;17.93;62.32
69245;BME280;56357;52.304;4.870;2022-11-15T07:02:41;100880.63;;;17.90;62.80
69245;BME280;56357;52.304;4.870;2022-11-15T07:05:07;100891.53;;;17.92;62.72
69245;BME280;56357;52.304;4.870;2022-11-15T07:07:33;100898.50;;;17.74;63.27
69245;BME280;56357;52.304;4.870;2022-11-15T07:10:00;100896.84;;;17.78;62.77
69245;BME280;56357;52.304;4.870;2022-11-15T07:12:26;100894.31;;;17.77;61.73
69245;BME280;56357;52.304;4.870;2022-11-15T07:14:52;100899.06;;;17.66;61.97
69245;BME280;56357;52.304;4.870;2022-11-15T07:17:19;100889.56;;;17.67;61.70
69245;BME280;56357;52.304;4.870;2022-11-15T07:19:45;100901.31;;;17.69;61.57
69245;BME280;56357;52.304;4.870;2022-11-15T07:22:12;100898.22;;;17.76;60.66
69245;BME280;56357;52.304;4.870;2022-11-15T07:24:38;100896.00;;;17.78;60.88
69245;BME280;56357;52.304;4.870;2022-11-15T07:27:04;100880.59;;;17.65;61.26
69245;BME280;56357;52.304;4.870;2022-11-15T07:29:31;100879.75;;;17.75;60.76
69245;BME280;56357;52.304;4.870;2022-11-15T07:31:57;100884.50;;;17.79;60.25
69245;BME280;56357;52.304;4.870;2022-11-15T07:34:24;100882.28;;;17.86;60.53
69245;BME280;56357;52.304;4.870;2022-11-15T07:36:50;100886.47;;;17.84;60.46
69245;BME280;56357;52.304;4.870;2022-11-15T07:39:16;100885.38;;;17.90;60.99
69245;BME280;56357;52.304;4.870;2022-11-15T07:41:43;100891.25;;;17.93;60.35
69245;BME280;56357;52.304;4.870;2022-11-15T07:44:09;100896.31;;;17.86;60.56
69245;BME280;56357;52.304;4.870;2022-11-15T07:46:36;100897.97;;;17.82;60.72
69245;BME280;56357;52.304;4.870;2022-11-15T07:49:02;100884.50;;;17.94;60.22
69245;BME280;56357;52.304;4.870;2022-11-15T07:51:28;100886.22;;;18.00;60.16
69245;BME280;56357;52.304;4.870;2022-11-15T07:53:55;100888.16;;;17.85;60.87
69245;BME280;56357;52.304;4.870;2022-11-15T07:56:21;100879.78;;;17.90;60.40
69245;BME280;56357;52.304;4.870;2022-11-15T07:58:47;100883.69;;;17.89;60.34
69245;BME280;56357;52.304;4.870;2022-11-15T08:01:15;100878.91;;;17.89;60.63
69245;BME280;56357;52.304;4.870;2022-11-15T08:03:41;100874.16;;;17.90;60.18
69245;BME280;56357;52.304;4.870;2022-11-15T08:06:08;100872.22;;;17.90;60.49
69245;BME280;56357;52.304;4.870;2022-11-15T08:08:34;100864.91;;;17.94;60.23
69245;BME280;56357;52.304;4.870;2022-11-15T08:11:01;100867.72;;;17.89;60.23
69245;BME280;56357;52.304;4.870;2022-11-15T08:13:27;100872.22;;;17.95;60.40
69245;BME280;56357;52.304;4.870;2022-11-15T08:16:00;100871.63;;;17.93;60.56
69245;BME280;56357;52.304;4.870;2022-11-15T08:18:27;100869.97;;;17.97;60.36
69245;BME280;56357;52.304;4.870;2022-11-15T08:20:53;100857.63;;;17.93;60.46
69245;BME280;56357;52.304;4.870;2022-11-15T08:23:19;100861.84;;;17.96;60.74
69245;BME280;56357;52.304;4.870;2022-11-15T08:25:46;100862.41;;;17.98;60.52
69245;BME280;56357;52.304;4.870;2022-11-15T08:28:12;100854.00;;;17.98;60.77
69245;BME280;56357;52.304;4.870;2022-11-15T08:30:41;100857.06;;;18.06;60.81
69245;BME280;56357;52.304;4.870;2022-11-15T08:33:13;100845.59;;;17.98;60.76
69245;BME280;56357;52.304;4.870;2022-11-15T08:35:40;100844.44;;;18.04;61.04
69245;BME280;56357;52.304;4.870;2022-11-15T08:38:07;100843.91;;;18.02;61.17
69245;BME280;56357;52.304;4.870;2022-11-15T08:40:33;100840.78;;;18.13;61.35
69245;BME280;56357;52.304;4.870;2022-11-15T08:43:00;100843.06;;;18.06;61.29
69245;BME280;56357;52.304;4.870;2022-11-15T08:45:28;100836.59;;;18.16;60.89
69245;BME280;56357;52.304;4.870;2022-11-15T08:47:55;100839.13;;;18.12;61.59
69245;BME280;56357;52.304;4.870;2022-11-15T08:50:22;100836.06;;;18.19;61.29
69245;BME280;56357;52.304;4.870;2022-11-15T08:52:48;100835.78;;;18.20;61.21
69245;BME280;56357;52.304;4.870;2022-11-15T08:55:14;100826.81;;;18.18;62.34
69245;BME280;56357;52.304;4.870;2022-11-15T08:57:41;100825.41;;;18.21;61.27
69245;BME280;56357;52.304;4.870;2022-11-15T09:00:08;100822.84;;;18.19;61.71
69245;BME280;56357;52.304;4.870;2022-11-15T09:02:37;100825.97;;;18.23;61.81
69245;BME280;56357;52.304;4.870;2022-11-15T09:05:05;100834.63;;;18.21;61.27
69245;BME280;56357;52.304;4.870;2022-11-15T09:07:31;100835.75;;;18.31;61.67
69245;BME280;56357;52.304;4.870;2022-11-15T09:09:58;100824.25;;;18.37;61.08
69245;BME280;56357;52.304;4.870;2022-11-15T09:12:24;100825.63;;;18.35;60.90
69245;BME280;56357;52.304;4.870;2022-11-15T09:14:51;100818.38;;;18.28;61.03
69245;BME280;56357;52.304;4.870;2022-11-15T09:17:17;100827.34;;;18.31;61.99
69245;BME280;56357;52.304;4.870;2022-11-15T09:19:43;100827.06;;;18.27;61.50
69245;BME280;56357;52.304;4.870;2022-11-15T09:22:10;100829.56;;;18.39;61.77
69245;BME280;56357;52.304;4.870;2022-11-15T09:24:36;100811.06;;;18.43;61.54
69245;BME280;56357;52.304;4.870;2022-11-15T09:27:02;100810.75;;;18.54;61.02
69245;BME280;56357;52.304;4.870;2022-11-15T09:29:29;100811.91;;;18.53;61.51
69245;BME280;56357;52.304;4.870;2022-11-15T09:31:55;100818.25;;;18.79;60.91
69245;BME280;56357;52.304;4.870;2022-11-15T09:34:21;100817.69;;;18.82;60.79
69245;BME280;56357;52.304;4.870;2022-11-15T09:36:48;100824.97;;;18.88;60.49
69245;BME280;56357;52.304;4.870;2022-11-15T09:39:14;100825.81;;;18.83;60.75
69245;BME280;56357;52.304;4.870;2022-11-15T09:49:53;100828.34;;;18.85;61.09
69245;BME280;56357;52.304;4.870;2022-11-15T09:52:21;100824.97;;;18.88;60.84
69245;BME280;56357;52.304;4.870;2022-11-15T09:54:49;100827.78;;;18.88;60.74
69245;BME280;56357;52.304;4.870;2022-11-15T09:57:21;100828.34;;;18.90;61.11
69245;BME280;56357;52.304;4.870;2022-11-15T10:00:07;100820.34;;;19.17;60.63
69245;BME280;56357;52.304;4.870;2022-11-15T10:05:01;100829.84;;;20.08;57.79
69245;BME280;56357;52.304;4.870;2022-11-15T10:07:44;100816.31;;;20.68;56.07
69245;BME280;56357;52.304;4.870;2022-11-15T10:13:00;100805.44;;;22.02;52.35
69245;BME280;56357;52.304;4.870;2022-11-15T10:15:26;100804.94;;;20.78;55.58
69245;BME280;56357;52.304;4.870;2022-11-15T10:18:14;100786.72;;;20.94;55.10
69245;BME280;56357;52.304;4.870;2022-11-15T10:20:57;100793.66;;;20.31;57.10
69245;BME280;56357;52.304;4.870;2022-11-15T10:23:24;100795.25;;;20.08;57.73
69245;BME280;56357;52.304;4.870;2022-11-15T10:25:53;100792.25;;;19.99;57.92
69245;BME280;56357;52.304;4.870;2022-11-15T10:28:30;100780.31;;;20.13;57.67
69245;BME280;56357;52.304;4.870;2022-11-15T10:30:58;100774.72;;;19.79;58.71
69245;BME280;56357;52.304;4.870;2022-11-15T10:33:37;100758.53;;;19.66;59.14
69245;BME280;56357;52.304;4.870;2022-11-15T10:38:59;100755.47;;;19.62;60.61
69245;BME280;56357;52.304;4.870;2022-11-15T10:46:45;100751.63;;;19.53;63.57
69245;BME280;56357;52.304;4.870;2022-11-15T10:51:49;100749.59;;;19.59;63.30
69245;BME280;56357;52.304;4.870;2022-11-15T10:54:38;100747.13;;;19.52;63.48
69245;BME280;56357;52.304;4.870;2022-11-15T10:57:30;100744.84;;;19.54;62.76
69245;BME280;56357;52.304;4.870;2022-11-15T10:59:58;100736.69;;;19.58;62.21
69245;BME280;56357;52.304;4.870;2022-11-15T11:02:38;100736.09;;;19.61;62.07
69245;BME280;56357;52.304;4.870;2022-11-15T11:05:24;100726.78;;;19.65;61.32
69245;BME280;56357;52.304;4.870;2022-11-15T11:08:00;100724.03;;;19.60;61.05
69245;BME280;56357;52.304;4.870;2022-11-15T11:10:28;100726.00;;;19.60;61.07
69245;BME280;56357;52.304;4.870;2022-11-15T11:12:55;100722.31;;;19.64;60.59
69245;BME280;56357;52.304;4.870;2022-11-15T11:15:25;100720.75;;;19.48;60.35
69245;BME280;56357;52.304;4.870;2022-11-15T11:18:12;100712.00;;;19.55;60.51
69245;BME280;56357;52.304;4.870;2022-11-15T11:20:45;100720.75;;;19.48;60.50
69245;BME280;56357;52.304;4.870;2022-11-15T11:26:15;100719.25;;;19.61;62.02
69245;BME280;56357;52.304;4.870;2022-11-15T11:29:01;100715.34;;;19.57;61.73
69245;BME280;56357;52.304;4.870;2022-11-15T11:36:56;100704.28;;;19.37;60.88
69245;BME280;56357;52.304;4.870;2022-11-15T11:39:50;100702.00;;;19.39;60.39
69245;BME280;56357;52.304;4.870;2022-11-15T11:48:38;100677.63;;;19.34;60.00
69245;BME280;56357;52.304;4.870;2022-11-15T11:51:28;100675.94;;;19.33;60.02
69245;BME280;56357;52.304;4.870;2022-11-15T11:54:12;100657.44;;;19.32;59.62
69245;BME280;56357;52.304;4.870;2022-11-15T11:56:42;100657.13;;;19.34;59.36
69245;BME280;56357;52.304;4.870;2022-11-15T11:59:28;100649.28;;;19.31;59.50
69245;BME280;56357;52.304;4.870;2022-11-15T12:02:00;100648.72;;;19.34;59.59
69245;BME280;56357;52.304;4.870;2022-11-15T12:04:32;100651.22;;;19.30;59.57
69245;BME280;56357;52.304;4.870;2022-11-15T12:07:26;100649.56;;;19.34;59.11
69245;BME280;56357;52.304;4.870;2022-11-15T12:10:19;100643.38;;;19.27;59.43
69245;BME280;56357;52.304;4.870;2022-11-15T12:12:52;100651.81;;;19.27;59.43
69245;BME280;56357;52.304;4.870;2022-11-15T12:16:23;100635.84;;;19.23;59.30
69245;BME280;56357;52.304;4.870;2022-11-15T12:18:17;100633.59;;;19.25;59.06
69245;BME280;56357;52.304;4.870;2022-11-15T12:23:25;100626.03;;;19.20;59.25
69245;BME280;56357;52.304;4.870;2022-11-15T12:25:58;100625.81;;;19.16;59.01
69245;BME280;56357;52.304;4.870;2022-11-15T12:28:44;100617.13;;;19.13;59.25
69245;BME280;56357;52.304;4.870;2022-11-15T12:31:27;100613.47;;;19.12;59.30
69245;BME280;56357;52.304;4.870;2022-11-15T12:33:57;100607.00;;;19.12;59.26
69245;BME280;56357;52.304;4.870;2022-11-15T12:36:36;100602.50;;;19.16;59.10
69245;BME280;56357;52.304;4.870;2022-11-15T12:39:08;100602.50;;;19.16;59.10
69245;BME280;56357;52.304;4.870;2022-11-15T12:41:40;100595.75;;;19.17;58.97
69245;BME280;56357;52.304;4.870;2022-11-15T12:44:11;100583.44;;;19.13;59.04
69245;BME280;56357;52.304;4.870;2022-11-15T12:59:52;100554.81;;;19.11;58.68
69245;BME280;56357;52.304;4.870;2022-11-15T13:02:25;100551.13;;;19.15;58.62
69245;BME280;56357;52.304;4.870;2022-11-15T13:04:55;100547.50;;;19.15;58.41
69245;BME280;56357;52.304;4.870;2022-11-15T13:17:50;100536.38;;;19.00;58.52
69245;BME280;56357;52.304;4.870;2022-11-15T13:22:45;100520.91;;;19.07;58.47
69245;BME280;56357;52.304;4.870;2022-11-15T13:28:20;100510.31;;;18.99;58.33
69245;BME280;56357;52.304;4.870;2022-11-15T13:31:00;100515.00;;;19.04;58.46
69245;BME280;56357;52.304;4.870;2022-11-15T13:33:33;100510.84;;;19.01;58.46
69245;BME280;56357;52.304;4.870;2022-11-15T13:36:08;100509.41;;;19.04;58.35
69245;BME280;56357;52.304;4.870;2022-11-15T13:38:40;100502.19;;;18.98;58.67
69245;BME280;56357;52.304;4.870;2022-11-15T13:41:21;100495.44;;;18.99;58.32
69245;BME280;56357;52.304;4.870;2022-11-15T13:43:50;100498.53;;;18.97;58.53
69245;BME280;56357;52.304;4.870;2022-11-15T13:46:22;100483.13;;;18.95;58.50
69245;BME280;56357;52.304;4.870;2022-11-15T13:48:59;100479.75;;;18.98;58.28
69245;BME280;56357;52.304;4.870;2022-11-15T13:54:02;100482.00;;;18.96;58.36
69245;BME280;56357;52.304;4.870;2022-11-15T13:56:32;100478.38;;;18.90;58.05
69245;BME280;56357;52.304;4.870;2022-11-15T13:59:01;100470.81;;;18.91;58.46
69245;BME280;56357;52.304;4.870;2022-11-15T14:01:34;100468.00;;;18.91;58.28
69245;BME280;56357;52.304;4.870;2022-11-15T14:04:00;100466.91;;;18.87;58.51
69245;BME280;56357;52.304;4.870;2022-11-15T14:06:29;100461.06;;;18.83;58.29
69245;BME280;56357;52.304;4.870;2022-11-15T14:11:48;100440.34;;;18.79;58.40
69245;BME280;56357;52.304;4.870;2022-11-15T14:14:15;100442.31;;;18.79;58.29
69245;BME280;56357;52.304;4.870;2022-11-15T14:16:44;100439.25;;;18.75;58.84
69245;BME280;56357;52.304;4.870;2022-11-15T14:22:14;100438.22;;;18.66;58.74
69245;BME280;56357;52.304;4.870;2022-11-15T14:24:43;100429.81;;;18.66;58.85
69245;BME280;56357;52.304;4.870;2022-11-15T14:27:21;100424.44;;;18.70;58.27
69245;BME280;56357;52.304;4.870;2022-11-15T14:29:48;100422.03;;;18.58;58.79
69245;BME280;56357;52.304;4.870;2022-11-15T14:32:23;100418.44;;;18.53;59.16
69245;BME280;56357;52.304;4.870;2022-11-15T14:35:01;100414.53;;;18.54;58.86
69245;BME280;56357;52.304;4.870;2022-11-15T14:37:31;100408.38;;;18.52;58.87
69245;BME280;56357;52.304;4.870;2022-11-15T14:40:03;100402.22;;;18.50;58.98
69245;BME280;56357;52.304;4.870;2022-11-15T14:42:30;100394.34;;;18.52;58.75
69245;BME280;56357;52.304;4.870;2022-11-15T14:44:57;100392.09;;;18.54;58.89
69245;BME280;56357;52.304;4.870;2022-11-15T14:47:23;100388.75;;;18.52;58.90
69245;BME280;56357;52.304;4.870;2022-11-15T14:49:50;100383.16;;;18.47;58.71
69245;BME280;56357;52.304;4.870;2022-11-15T14:52:30;100373.31;;;18.49;58.79