sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1336;SDS011;662;48.814;9.318;2024-01-07T00:01:56;27.23;;;18.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:04:22;24.97;;;17.17;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:06:48;23.93;;;17.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:09:13;26.67;;;17.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:11:39;26.13;;;18.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:14:05;27.33;;;18.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:16:31;21.83;;;17.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:18:57;24.33;;;16.97;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:21:23;26.17;;;16.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:23:49;25.60;;;17.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:26:15;23.37;;;16.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:28:40;26.07;;;16.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:31:06;25.60;;;17.23;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:33:35;23.13;;;17.73;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:36:02;28.50;;;17.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:38:29;24.13;;;16.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:40:54;22.63;;;16.97;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:43:20;26.10;;;17.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:45:46;32.20;;;17.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:48:13;24.10;;;17.07;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:50:40;26.33;;;16.23;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:53:05;25.63;;;17.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:55:31;24.60;;;16.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T00:58:00;24.27;;;16.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:00:26;26.93;;;17.77;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:02:52;26.67;;;18.17;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:05:18;25.57;;;17.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:07:44;25.73;;;18.07;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:10:09;29.30;;;17.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:12:35;26.90;;;18.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:15:01;27.10;;;17.23;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:17:26;26.60;;;17.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:19:52;24.77;;;16.63;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:22:18;24.33;;;17.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:24:43;28.97;;;18.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:27:11;24.37;;;17.23;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:29:38;24.70;;;17.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:32:05;23.80;;;17.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:34:31;25.50;;;17.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:36:57;23.63;;;15.93;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:39:22;22.93;;;15.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:41:48;20.90;;;14.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:44:14;21.03;;;15.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:46:39;23.07;;;15.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:49:06;20.63;;;15.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:51:32;19.97;;;14.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:53:58;23.40;;;14.93;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:56:25;23.53;;;16.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T01:58:52;19.00;;;14.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:01:18;20.27;;;14.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:03:44;21.13;;;15.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:06:10;19.67;;;14.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:08:37;23.80;;;14.27;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:13:42;23.70;;;17.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:16:08;20.97;;;15.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:18:34;24.20;;;15.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:21:00;20.40;;;15.23;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:23:25;22.30;;;15.33;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:25:51;21.30;;;15.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:28:16;23.90;;;15.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:30:42;21.50;;;15.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:33:08;23.30;;;15.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:35:33;23.57;;;16.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:37:59;21.27;;;15.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:40:25;22.50;;;16.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:42:50;24.70;;;16.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:45:16;23.90;;;16.77;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:47:42;23.60;;;16.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:50:07;25.30;;;16.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:52:33;24.77;;;17.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:54:59;22.57;;;16.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:57:26;25.00;;;16.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T02:59:52;20.97;;;16.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:02:18;22.53;;;16.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:04:44;27.10;;;16.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:07:09;25.40;;;17.27;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:09:35;23.13;;;16.03;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:12:00;22.30;;;16.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:14:26;22.80;;;16.57;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:16:52;24.93;;;16.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:19:17;20.83;;;16.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:21:43;24.47;;;16.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:24:09;21.40;;;15.60;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:26:36;20.00;;;15.67;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:29:01;22.80;;;16.03;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:31:27;20.57;;;14.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:33:53;18.50;;;14.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:36:19;18.43;;;14.27;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:38:45;17.57;;;14.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:41:15;20.43;;;14.07;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:43:43;19.70;;;14.73;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:46:09;17.20;;;13.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:48:34;16.40;;;13.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:51:00;17.10;;;14.27;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:53:25;16.87;;;12.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:55:51;20.00;;;13.67;;
1336;SDS011;662;48.814;9.318;2024-01-07T03:58:17;14.13;;;12.63;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:00:42;15.97;;;13.33;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:03:08;17.10;;;12.60;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:05:33;15.80;;;12.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:08:02;15.57;;;12.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:10:28;17.27;;;14.03;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:12:53;15.93;;;13.23;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:15:19;15.13;;;12.57;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:17:45;15.43;;;13.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:20:14;15.83;;;13.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:22:40;17.73;;;13.60;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:25:06;16.50;;;13.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:27:33;15.50;;;13.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:30:03;19.40;;;14.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:32:30;15.00;;;12.67;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:34:55;19.60;;;12.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:37:22;13.43;;;11.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:39:48;12.90;;;10.93;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:42:14;19.27;;;13.17;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:44:40;14.60;;;12.07;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:47:22;15.80;;;12.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:50:05;16.73;;;13.57;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:52:31;15.50;;;12.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:54:57;16.47;;;13.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:57:22;15.53;;;12.23;;
1336;SDS011;662;48.814;9.318;2024-01-07T04:59:49;15.50;;;11.67;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:02:15;14.63;;;11.93;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:04:41;13.87;;;11.97;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:07:07;16.13;;;12.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:09:33;13.57;;;11.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:11:59;16.40;;;11.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:14:25;15.83;;;13.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:16:53;15.47;;;12.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:19:19;18.30;;;12.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:21:45;14.27;;;12.77;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:24:11;15.17;;;12.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:26:40;18.60;;;12.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:29:07;18.20;;;13.57;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:31:33;16.27;;;13.07;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:33:58;19.27;;;14.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:36:24;20.70;;;14.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:38:49;19.90;;;14.57;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:41:15;18.30;;;14.03;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:43:40;15.70;;;12.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:46:06;15.77;;;13.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:48:41;19.70;;;12.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:51:09;17.40;;;12.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:53:34;18.50;;;12.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:56:00;23.03;;;12.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T05:58:26;16.13;;;13.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:00:51;16.40;;;12.93;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:03:17;17.47;;;12.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:05:42;18.80;;;12.73;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:08:08;15.97;;;12.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:10:35;19.50;;;12.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:13:01;14.33;;;11.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:15:28;14.13;;;11.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:17:54;16.37;;;12.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:20:20;17.33;;;11.67;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:22:46;14.90;;;11.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:25:12;15.93;;;12.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:27:40;13.37;;;11.97;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:30:06;14.43;;;10.97;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:32:33;14.93;;;11.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:34:59;14.57;;;11.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:37:25;14.93;;;12.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:39:54;15.73;;;12.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:42:20;15.93;;;12.57;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:44:45;19.70;;;13.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:47:11;14.47;;;11.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:49:37;15.97;;;11.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:52:04;16.00;;;12.73;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:54:30;15.20;;;12.73;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:56:56;15.20;;;12.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T06:59:21;13.23;;;11.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:01:47;14.23;;;12.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:04:13;14.63;;;12.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:06:38;15.17;;;12.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:09:04;15.37;;;12.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:11:29;14.97;;;12.07;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:13:55;14.23;;;10.97;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:16:21;15.37;;;11.33;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:18:47;13.93;;;12.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:21:13;13.27;;;11.93;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:23:39;13.23;;;11.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:26:04;12.37;;;11.07;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:28:30;14.80;;;12.17;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:30:55;13.07;;;11.33;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:33:21;14.17;;;11.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:35:46;13.63;;;12.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:38:12;14.10;;;11.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:40:38;13.50;;;12.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:43:03;14.67;;;13.07;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:45:29;14.00;;;12.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:47:54;12.33;;;11.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:50:20;12.70;;;11.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:52:46;16.23;;;12.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:55:12;12.70;;;10.33;;
1336;SDS011;662;48.814;9.318;2024-01-07T07:57:38;13.83;;;11.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:00:04;12.10;;;10.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:02:31;14.20;;;12.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:04:57;12.80;;;11.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:07:23;13.10;;;11.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:09:48;12.60;;;10.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:12:14;11.33;;;10.17;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:14:40;10.83;;;8.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:17:08;10.67;;;8.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:19:35;9.70;;;7.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:22:01;8.57;;;7.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:24:27;9.20;;;8.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:26:52;8.00;;;7.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:29:18;9.93;;;7.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:31:44;9.00;;;7.33;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:34:09;9.20;;;7.67;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:36:35;10.17;;;8.60;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:39:01;8.97;;;7.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:41:26;9.30;;;8.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:43:52;11.20;;;8.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:46:20;9.80;;;8.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:48:46;8.43;;;7.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:51:12;14.37;;;9.23;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:53:39;9.00;;;8.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:56:05;10.83;;;9.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T08:58:32;9.13;;;8.03;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:00:58;9.57;;;8.17;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:03:23;9.47;;;8.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:05:49;10.93;;;8.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:08:15;10.10;;;8.33;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:10:40;11.10;;;8.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:13:06;12.13;;;9.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:15:35;8.87;;;7.97;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:18:01;10.60;;;8.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:20:27;8.20;;;7.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:22:52;9.07;;;7.93;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:25:18;8.10;;;7.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:27:44;9.13;;;7.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:30:10;9.67;;;7.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:32:39;7.33;;;6.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:35:06;12.43;;;8.07;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:37:32;8.80;;;7.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:40:01;9.20;;;7.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:42:29;9.70;;;6.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:44:55;8.20;;;7.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:47:21;7.80;;;6.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:49:48;8.07;;;7.27;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:52:14;8.40;;;7.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:54:40;6.77;;;6.17;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:57:11;7.77;;;6.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T09:59:37;7.60;;;6.73;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:02:04;8.00;;;6.57;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:04:30;7.20;;;6.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:06:56;6.47;;;5.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:09:22;5.63;;;5.03;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:11:50;6.20;;;5.63;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:14:16;6.90;;;5.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:16:42;7.10;;;5.97;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:19:07;6.87;;;6.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:21:33;6.23;;;5.63;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:26:37;8.33;;;6.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:29:03;8.50;;;7.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:31:29;8.93;;;8.03;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:33:56;8.20;;;7.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:36:22;9.20;;;8.03;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:38:49;8.90;;;7.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:41:17;9.47;;;7.63;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:43:46;8.10;;;7.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:46:13;8.97;;;7.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:48:43;9.97;;;8.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:51:24;11.70;;;9.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:53:53;9.83;;;7.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:56:24;8.80;;;7.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T10:58:53;9.00;;;8.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:01:20;9.93;;;8.57;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:06:31;9.70;;;8.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:11:45;9.50;;;8.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:17:07;9.87;;;7.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:19:37;8.30;;;7.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:24:53;8.17;;;7.33;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:27:21;8.30;;;7.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:32:33;8.17;;;7.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:34:59;9.00;;;7.97;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:37:25;9.90;;;8.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:39:53;7.27;;;6.57;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:42:25;6.60;;;6.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:44:51;8.10;;;7.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:47:21;8.00;;;7.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:49:47;8.37;;;7.57;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:52:16;8.63;;;7.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:54:42;9.10;;;8.03;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:57:10;9.53;;;8.63;;
1336;SDS011;662;48.814;9.318;2024-01-07T11:59:36;7.93;;;7.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:02:02;9.30;;;8.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:04:31;9.40;;;8.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:06:57;9.20;;;8.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:09:24;10.13;;;9.17;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:11:52;9.33;;;8.43;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:14:21;11.03;;;9.93;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:16:47;8.70;;;7.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:19:13;9.67;;;8.77;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:21:39;10.50;;;9.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:24:05;9.83;;;8.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:26:31;10.37;;;9.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:28:58;9.83;;;8.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:31:29;10.93;;;9.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:33:58;13.60;;;9.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:36:25;10.87;;;9.77;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:38:51;10.50;;;9.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:41:23;12.23;;;10.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:43:49;10.93;;;9.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:46:15;10.20;;;9.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:48:41;11.00;;;10.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:51:07;11.27;;;10.17;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:53:33;11.23;;;10.03;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:55:58;11.67;;;10.23;;
1336;SDS011;662;48.814;9.318;2024-01-07T12:58:24;10.90;;;9.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:00:50;12.40;;;10.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:03:16;11.50;;;10.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:05:44;11.40;;;10.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:08:11;11.63;;;10.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:10:38;11.37;;;10.17;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:13:04;11.33;;;10.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:15:29;12.20;;;10.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:17:55;11.73;;;10.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:20:20;11.20;;;10.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:22:47;11.17;;;10.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:25:12;10.93;;;9.80;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:27:38;11.27;;;10.07;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:30:04;12.73;;;10.73;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:32:31;12.43;;;11.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:35:01;13.43;;;11.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:37:28;12.10;;;10.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:39:53;11.63;;;10.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:42:21;12.67;;;11.37;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:44:47;13.23;;;11.93;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:47:13;14.33;;;12.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:49:39;13.43;;;12.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:52:06;14.33;;;12.83;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:54:31;13.50;;;12.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:56:57;15.33;;;13.70;;
1336;SDS011;662;48.814;9.318;2024-01-07T13:59:22;14.60;;;13.07;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:01:48;15.60;;;13.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:04:14;14.70;;;13.20;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:06:40;14.83;;;13.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:09:06;14.83;;;13.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:11:33;15.13;;;13.57;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:13:59;17.07;;;15.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:16:26;17.30;;;13.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:18:52;15.50;;;14.00;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:21:20;15.77;;;14.17;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:23:46;15.33;;;13.73;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:26:12;17.03;;;15.23;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:28:38;17.73;;;14.10;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:31:04;16.83;;;14.77;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:33:32;19.30;;;16.67;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:35:58;17.70;;;14.53;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:38:24;17.03;;;15.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:40:50;17.47;;;14.87;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:43:17;17.27;;;15.33;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:45:42;17.03;;;14.97;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:48:08;16.83;;;15.03;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:50:35;16.10;;;14.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:53:00;17.20;;;15.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:55:26;17.80;;;15.90;;
1336;SDS011;662;48.814;9.318;2024-01-07T14:57:52;16.00;;;14.30;;
1336;SDS011;662;48.814;9.318;2024-01-07T15:00:17;17.63;;;15.73;;
1336;SDS011;662;48.814;9.318;2024-01-07T15:02:43;16.10;;;14.47;;
1336;SDS011;662;48.814;9.318;2024-01-07T15:05:09;17.53;;;14.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T15:07:35;15.00;;;13.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T15:10:00;15.90;;;14.23;;
1336;SDS011;662;48.814;9.318;2024-01-07T15:12:26;16.03;;;14.40;;
1336;SDS011;662;48.814;9.318;2024-01-07T15:15:01;15.97;;;14.27;;
1336;SDS011;662;48.814;9.318;2024-01-07T15:17:31;16.17;;;14.50;;
1336;SDS011;662;48.814;9.318;2024-01-07T15:19:57;14.67;;;13.13;;
1336;SDS011;662;48.814;9.318;2024-01-07T15:22:23;12.97;;;11.60;;