sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2022-09-01T00:00:59;20.90;88.50
41876;DHT22;27555;50.808;4.402;2022-09-01T00:03:27;20.80;88.70
41876;DHT22;27555;50.808;4.402;2022-09-01T00:05:55;20.80;88.80
41876;DHT22;27555;50.808;4.402;2022-09-01T00:08:22;20.80;89.10
41876;DHT22;27555;50.808;4.402;2022-09-01T00:10:49;20.80;89.00
41876;DHT22;27555;50.808;4.402;2022-09-01T00:13:15;20.80;88.80
41876;DHT22;27555;50.808;4.402;2022-09-01T00:15:41;20.70;88.80
41876;DHT22;27555;50.808;4.402;2022-09-01T00:18:07;20.60;89.20
41876;DHT22;27555;50.808;4.402;2022-09-01T00:20:33;20.40;89.20
41876;DHT22;27555;50.808;4.402;2022-09-01T00:22:59;20.30;89.80
41876;DHT22;27555;50.808;4.402;2022-09-01T00:25:26;20.30;89.90
41876;DHT22;27555;50.808;4.402;2022-09-01T00:27:52;20.20;90.00
41876;DHT22;27555;50.808;4.402;2022-09-01T00:30:19;20.10;90.20
41876;DHT22;27555;50.808;4.402;2022-09-01T00:32:46;20.10;90.20
41876;DHT22;27555;50.808;4.402;2022-09-01T00:35:13;20.00;90.40
41876;DHT22;27555;50.808;4.402;2022-09-01T00:37:39;20.00;90.30
41876;DHT22;27555;50.808;4.402;2022-09-01T00:40:06;20.10;90.30
41876;DHT22;27555;50.808;4.402;2022-09-01T00:42:32;20.10;90.10
41876;DHT22;27555;50.808;4.402;2022-09-01T00:44:57;20.20;90.10
41876;DHT22;27555;50.808;4.402;2022-09-01T00:47:23;20.30;90.00
41876;DHT22;27555;50.808;4.402;2022-09-01T00:49:50;20.20;90.00
41876;DHT22;27555;50.808;4.402;2022-09-01T00:52:37;20.30;90.20
41876;DHT22;27555;50.808;4.402;2022-09-01T00:55:32;20.30;89.80
41876;DHT22;27555;50.808;4.402;2022-09-01T00:58:00;20.10;89.90
41876;DHT22;27555;50.808;4.402;2022-09-01T01:00:29;20.10;90.10
41876;DHT22;27555;50.808;4.402;2022-09-01T01:02:56;20.10;90.10
41876;DHT22;27555;50.808;4.402;2022-09-01T01:05:30;20.30;89.70
41876;DHT22;27555;50.808;4.402;2022-09-01T01:07:59;20.30;89.70
41876;DHT22;27555;50.808;4.402;2022-09-01T01:10:30;20.10;90.00
41876;DHT22;27555;50.808;4.402;2022-09-01T01:12:58;20.10;90.20
41876;DHT22;27555;50.808;4.402;2022-09-01T01:15:27;20.10;90.20
41876;DHT22;27555;50.808;4.402;2022-09-01T01:17:54;20.00;90.10
41876;DHT22;27555;50.808;4.402;2022-09-01T01:20:25;20.00;90.20
41876;DHT22;27555;50.808;4.402;2022-09-01T01:23:26;20.10;90.10
41876;DHT22;27555;50.808;4.402;2022-09-01T01:25:58;20.10;90.00
41876;DHT22;27555;50.808;4.402;2022-09-01T01:28:33;20.00;90.10
41876;DHT22;27555;50.808;4.402;2022-09-01T01:31:01;20.00;90.20
41876;DHT22;27555;50.808;4.402;2022-09-01T01:33:40;19.80;90.30
41876;DHT22;27555;50.808;4.402;2022-09-01T01:36:16;19.70;90.40
41876;DHT22;27555;50.808;4.402;2022-09-01T01:38:44;19.60;90.60
41876;DHT22;27555;50.808;4.402;2022-09-01T01:41:12;19.60;90.60
41876;DHT22;27555;50.808;4.402;2022-09-01T01:43:39;19.50;90.60
41876;DHT22;27555;50.808;4.402;2022-09-01T01:46:07;19.50;90.50
41876;DHT22;27555;50.808;4.402;2022-09-01T01:48:36;19.60;90.30
41876;DHT22;27555;50.808;4.402;2022-09-01T01:51:03;19.70;90.30
41876;DHT22;27555;50.808;4.402;2022-09-01T01:53:29;19.70;90.30
41876;DHT22;27555;50.808;4.402;2022-09-01T01:55:55;19.60;90.20
41876;DHT22;27555;50.808;4.402;2022-09-01T01:58:23;19.60;90.10
41876;DHT22;27555;50.808;4.402;2022-09-01T02:00:52;19.70;89.80
41876;DHT22;27555;50.808;4.402;2022-09-01T02:03:24;19.40;89.90
41876;DHT22;27555;50.808;4.402;2022-09-01T02:05:53;19.30;90.30
41876;DHT22;27555;50.808;4.402;2022-09-01T02:08:21;19.30;90.20
41876;DHT22;27555;50.808;4.402;2022-09-01T02:10:52;19.40;90.10
41876;DHT22;27555;50.808;4.402;2022-09-01T02:13:21;19.30;90.10
41876;DHT22;27555;50.808;4.402;2022-09-01T02:16:01;19.30;90.40
41876;DHT22;27555;50.808;4.402;2022-09-01T02:18:33;19.20;90.10
41876;DHT22;27555;50.808;4.402;2022-09-01T02:21:03;19.30;90.00
41876;DHT22;27555;50.808;4.402;2022-09-01T02:23:32;19.30;90.00
41876;DHT22;27555;50.808;4.402;2022-09-01T02:25:58;19.30;90.00
41876;DHT22;27555;50.808;4.402;2022-09-01T02:28:28;19.30;90.00
41876;DHT22;27555;50.808;4.402;2022-09-01T02:30:56;19.30;89.80
41876;DHT22;27555;50.808;4.402;2022-09-01T02:33:25;19.50;89.50
41876;DHT22;27555;50.808;4.402;2022-09-01T02:35:54;19.40;89.40
41876;DHT22;27555;50.808;4.402;2022-09-01T02:38:21;19.50;89.10
41876;DHT22;27555;50.808;4.402;2022-09-01T02:40:51;19.50;88.90
41876;DHT22;27555;50.808;4.402;2022-09-01T02:43:18;19.40;89.20
41876;DHT22;27555;50.808;4.402;2022-09-01T02:45:55;19.30;89.20
41876;DHT22;27555;50.808;4.402;2022-09-01T02:48:34;19.10;89.40
41876;DHT22;27555;50.808;4.402;2022-09-01T02:51:05;19.10;89.50
41876;DHT22;27555;50.808;4.402;2022-09-01T02:53:33;19.30;89.00
41876;DHT22;27555;50.808;4.402;2022-09-01T02:55:59;19.30;88.60
41876;DHT22;27555;50.808;4.402;2022-09-01T02:58:27;19.40;88.50
41876;DHT22;27555;50.808;4.402;2022-09-01T03:00:55;19.40;88.70
41876;DHT22;27555;50.808;4.402;2022-09-01T03:03:21;19.50;88.50
41876;DHT22;27555;50.808;4.402;2022-09-01T03:05:50;19.50;88.10
41876;DHT22;27555;50.808;4.402;2022-09-01T03:08:21;19.50;88.20
41876;DHT22;27555;50.808;4.402;2022-09-01T03:10:46;19.50;88.30
41876;DHT22;27555;50.808;4.402;2022-09-01T03:13:16;19.40;88.40
41876;DHT22;27555;50.808;4.402;2022-09-01T03:15:42;19.30;88.70
41876;DHT22;27555;50.808;4.402;2022-09-01T03:18:11;19.40;88.40
41876;DHT22;27555;50.808;4.402;2022-09-01T03:20:39;19.40;88.20
41876;DHT22;27555;50.808;4.402;2022-09-01T03:23:10;19.50;88.00
41876;DHT22;27555;50.808;4.402;2022-09-01T03:25:37;19.40;88.70
41876;DHT22;27555;50.808;4.402;2022-09-01T03:28:04;19.30;88.70
41876;DHT22;27555;50.808;4.402;2022-09-01T03:30:31;19.20;88.90
41876;DHT22;27555;50.808;4.402;2022-09-01T03:32:58;19.20;88.80
41876;DHT22;27555;50.808;4.402;2022-09-01T03:35:25;19.30;88.70
41876;DHT22;27555;50.808;4.402;2022-09-01T03:37:53;19.20;88.80
41876;DHT22;27555;50.808;4.402;2022-09-01T03:40:25;19.00;89.60
41876;DHT22;27555;50.808;4.402;2022-09-01T03:42:52;19.00;89.60
41876;DHT22;27555;50.808;4.402;2022-09-01T03:45:20;19.00;89.70
41876;DHT22;27555;50.808;4.402;2022-09-01T03:47:46;19.00;89.70
41876;DHT22;27555;50.808;4.402;2022-09-01T03:50:18;19.00;89.80
41876;DHT22;27555;50.808;4.402;2022-09-01T03:52:49;19.00;90.00
41876;DHT22;27555;50.808;4.402;2022-09-01T03:55:20;18.90;89.90
41876;DHT22;27555;50.808;4.402;2022-09-01T03:57:56;19.00;89.90
41876;DHT22;27555;50.808;4.402;2022-09-01T04:00:24;19.00;89.70
41876;DHT22;27555;50.808;4.402;2022-09-01T04:02:55;19.00;89.60
41876;DHT22;27555;50.808;4.402;2022-09-01T04:05:23;19.00;89.70
41876;DHT22;27555;50.808;4.402;2022-09-01T04:07:54;18.90;89.90
41876;DHT22;27555;50.808;4.402;2022-09-01T04:10:23;18.80;90.00
41876;DHT22;27555;50.808;4.402;2022-09-01T04:15:17;18.70;90.30
41876;DHT22;27555;50.808;4.402;2022-09-01T04:17:46;18.60;90.40
41876;DHT22;27555;50.808;4.402;2022-09-01T04:20:31;18.60;90.70
41876;DHT22;27555;50.808;4.402;2022-09-01T04:23:06;18.50;90.80
41876;DHT22;27555;50.808;4.402;2022-09-01T04:25:36;18.50;90.70
41876;DHT22;27555;50.808;4.402;2022-09-01T04:28:04;18.50;90.70
41876;DHT22;27555;50.808;4.402;2022-09-01T04:30:39;18.50;90.80
41876;DHT22;27555;50.808;4.402;2022-09-01T04:33:07;18.50;90.90
41876;DHT22;27555;50.808;4.402;2022-09-01T04:35:38;18.40;91.00
41876;DHT22;27555;50.808;4.402;2022-09-01T04:38:05;18.40;91.10
41876;DHT22;27555;50.808;4.402;2022-09-01T04:40:39;18.40;91.20
41876;DHT22;27555;50.808;4.402;2022-09-01T04:43:06;18.40;91.20
41876;DHT22;27555;50.808;4.402;2022-09-01T04:45:34;18.40;91.30
41876;DHT22;27555;50.808;4.402;2022-09-01T04:48:02;18.30;91.30
41876;DHT22;27555;50.808;4.402;2022-09-01T04:50:28;18.30;91.40
41876;DHT22;27555;50.808;4.402;2022-09-01T04:53:00;18.20;91.40
41876;DHT22;27555;50.808;4.402;2022-09-01T04:55:27;18.20;91.60
41876;DHT22;27555;50.808;4.402;2022-09-01T04:57:56;18.00;91.90
41876;DHT22;27555;50.808;4.402;2022-09-01T05:00:23;18.10;92.00
41876;DHT22;27555;50.808;4.402;2022-09-01T05:02:57;18.10;92.00
41876;DHT22;27555;50.808;4.402;2022-09-01T05:05:37;18.00;92.00
41876;DHT22;27555;50.808;4.402;2022-09-01T05:08:14;18.00;92.20
41876;DHT22;27555;50.808;4.402;2022-09-01T05:10:45;17.90;92.40
41876;DHT22;27555;50.808;4.402;2022-09-01T05:13:13;18.00;92.30
41876;DHT22;27555;50.808;4.402;2022-09-01T05:15:43;18.00;92.50
41876;DHT22;27555;50.808;4.402;2022-09-01T05:18:16;17.90;92.60
41876;DHT22;27555;50.808;4.402;2022-09-01T05:20:48;17.80;92.80
41876;DHT22;27555;50.808;4.402;2022-09-01T05:23:15;17.90;92.80
41876;DHT22;27555;50.808;4.402;2022-09-01T05:25:45;17.90;92.80
41876;DHT22;27555;50.808;4.402;2022-09-01T05:28:11;17.90;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T05:30:39;17.90;92.90
41876;DHT22;27555;50.808;4.402;2022-09-01T05:33:05;17.90;92.90
41876;DHT22;27555;50.808;4.402;2022-09-01T05:35:40;17.90;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T05:38:09;17.90;93.10
41876;DHT22;27555;50.808;4.402;2022-09-01T05:40:38;17.90;93.10
41876;DHT22;27555;50.808;4.402;2022-09-01T05:43:06;17.90;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T05:45:35;17.90;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T05:48:01;17.90;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T05:50:27;17.90;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T05:52:53;17.90;93.30
41876;DHT22;27555;50.808;4.402;2022-09-01T05:55:20;17.80;93.40
41876;DHT22;27555;50.808;4.402;2022-09-01T05:57:47;17.90;93.40
41876;DHT22;27555;50.808;4.402;2022-09-01T06:00:14;17.80;93.50
41876;DHT22;27555;50.808;4.402;2022-09-01T06:02:42;17.90;93.50
41876;DHT22;27555;50.808;4.402;2022-09-01T06:05:09;17.80;93.50
41876;DHT22;27555;50.808;4.402;2022-09-01T06:07:35;17.90;93.50
41876;DHT22;27555;50.808;4.402;2022-09-01T06:10:03;18.00;93.40
41876;DHT22;27555;50.808;4.402;2022-09-01T06:12:29;18.10;93.10
41876;DHT22;27555;50.808;4.402;2022-09-01T06:14:55;18.10;93.00
41876;DHT22;27555;50.808;4.402;2022-09-01T06:17:23;18.00;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T06:19:50;17.90;93.30
41876;DHT22;27555;50.808;4.402;2022-09-01T06:22:18;18.00;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T06:24:45;18.10;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T06:27:12;18.10;93.10
41876;DHT22;27555;50.808;4.402;2022-09-01T06:29:42;17.90;93.30
41876;DHT22;27555;50.808;4.402;2022-09-01T06:32:09;18.10;93.40
41876;DHT22;27555;50.808;4.402;2022-09-01T06:34:37;18.20;93.50
41876;DHT22;27555;50.808;4.402;2022-09-01T06:37:03;18.40;93.00
41876;DHT22;27555;50.808;4.402;2022-09-01T06:39:29;18.50;92.90
41876;DHT22;27555;50.808;4.402;2022-09-01T06:41:56;18.50;92.90
41876;DHT22;27555;50.808;4.402;2022-09-01T06:44:22;18.40;93.00
41876;DHT22;27555;50.808;4.402;2022-09-01T06:46:49;18.30;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T06:49:16;18.30;93.30
41876;DHT22;27555;50.808;4.402;2022-09-01T06:51:41;18.50;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T06:54:07;18.40;93.30
41876;DHT22;27555;50.808;4.402;2022-09-01T06:56:33;18.50;93.40
41876;DHT22;27555;50.808;4.402;2022-09-01T06:59:00;18.60;93.20
41876;DHT22;27555;50.808;4.402;2022-09-01T07:01:30;18.70;93.10
41876;DHT22;27555;50.808;4.402;2022-09-01T07:03:57;19.00;92.90
41876;DHT22;27555;50.808;4.402;2022-09-01T07:06:24;19.30;92.70
41876;DHT22;27555;50.808;4.402;2022-09-01T07:08:58;19.30;92.60
41876;DHT22;27555;50.808;4.402;2022-09-01T07:11:32;19.40;92.60
41876;DHT22;27555;50.808;4.402;2022-09-01T07:14:00;19.60;92.50
41876;DHT22;27555;50.808;4.402;2022-09-01T07:16:28;19.60;92.50
41876;DHT22;27555;50.808;4.402;2022-09-01T07:18:56;19.40;92.70
41876;DHT22;27555;50.808;4.402;2022-09-01T07:21:24;19.60;92.80
41876;DHT22;27555;50.808;4.402;2022-09-01T07:23:50;20.20;92.20
41876;DHT22;27555;50.808;4.402;2022-09-01T07:26:16;21.40;91.00
41876;DHT22;27555;50.808;4.402;2022-09-01T07:28:48;22.50;89.80
41876;DHT22;27555;50.808;4.402;2022-09-01T07:31:20;23.40;87.30
41876;DHT22;27555;50.808;4.402;2022-09-01T07:33:48;24.50;85.30
41876;DHT22;27555;50.808;4.402;2022-09-01T07:36:17;25.00;83.20
41876;DHT22;27555;50.808;4.402;2022-09-01T07:38:45;25.50;82.50
41876;DHT22;27555;50.808;4.402;2022-09-01T07:41:16;25.90;81.10
41876;DHT22;27555;50.808;4.402;2022-09-01T07:43:44;25.90;80.60
41876;DHT22;27555;50.808;4.402;2022-09-01T07:46:10;25.90;80.40
41876;DHT22;27555;50.808;4.402;2022-09-01T07:48:36;26.60;79.70
41876;DHT22;27555;50.808;4.402;2022-09-01T07:51:03;27.10;78.50
41876;DHT22;27555;50.808;4.402;2022-09-01T07:53:30;27.00;78.40
41876;DHT22;27555;50.808;4.402;2022-09-01T07:55:59;27.00;78.50
41876;DHT22;27555;50.808;4.402;2022-09-01T07:58:27;27.30;78.10
41876;DHT22;27555;50.808;4.402;2022-09-01T08:00:54;27.70;77.70
41876;DHT22;27555;50.808;4.402;2022-09-01T08:03:23;27.80;77.00
41876;DHT22;27555;50.808;4.402;2022-09-01T08:05:49;28.10;76.70
41876;DHT22;27555;50.808;4.402;2022-09-01T08:08:18;28.40;76.20
41876;DHT22;27555;50.808;4.402;2022-09-01T08:10:44;29.10;75.40
41876;DHT22;27555;50.808;4.402;2022-09-01T08:13:11;29.50;74.40
41876;DHT22;27555;50.808;4.402;2022-09-01T08:15:40;29.60;74.10
41876;DHT22;27555;50.808;4.402;2022-09-01T08:18:06;29.40;74.10
41876;DHT22;27555;50.808;4.402;2022-09-01T08:20:33;29.30;73.90
41876;DHT22;27555;50.808;4.402;2022-09-01T08:23:05;29.10;74.10
41876;DHT22;27555;50.808;4.402;2022-09-01T08:25:32;29.30;73.60
41876;DHT22;27555;50.808;4.402;2022-09-01T08:28:00;29.40;73.50
41876;DHT22;27555;50.808;4.402;2022-09-01T08:30:27;29.20;73.70
41876;DHT22;27555;50.808;4.402;2022-09-01T08:32:52;29.50;73.70
41876;DHT22;27555;50.808;4.402;2022-09-01T08:35:18;30.10;72.80
41876;DHT22;27555;50.808;4.402;2022-09-01T08:37:44;30.20;72.20
41876;DHT22;27555;50.808;4.402;2022-09-01T08:40:14;30.30;72.10
41876;DHT22;27555;50.808;4.402;2022-09-01T08:45:57;30.80;71.20
41876;DHT22;27555;50.808;4.402;2022-09-01T08:48:32;31.10;71.20
41876;DHT22;27555;50.808;4.402;2022-09-01T08:51:07;31.70;70.40
41876;DHT22;27555;50.808;4.402;2022-09-01T08:53:53;32.00;70.20
41876;DHT22;27555;50.808;4.402;2022-09-01T08:56:21;32.30;69.30
41876;DHT22;27555;50.808;4.402;2022-09-01T08:58:47;32.30;69.10
41876;DHT22;27555;50.808;4.402;2022-09-01T09:01:28;32.20;69.10
41876;DHT22;27555;50.808;4.402;2022-09-01T09:04:03;32.20;69.00
41876;DHT22;27555;50.808;4.402;2022-09-01T09:06:53;32.90;68.70
41876;DHT22;27555;50.808;4.402;2022-09-01T09:09:29;32.70;68.20
41876;DHT22;27555;50.808;4.402;2022-09-01T09:17:34;33.00;67.90
41876;DHT22;27555;50.808;4.402;2022-09-01T09:20:02;33.40;67.90
41876;DHT22;27555;50.808;4.402;2022-09-01T09:22:28;33.30;67.30
41876;DHT22;27555;50.808;4.402;2022-09-01T09:25:10;33.30;66.90
41876;DHT22;27555;50.808;4.402;2022-09-01T09:27:39;33.40;67.10
41876;DHT22;27555;50.808;4.402;2022-09-01T09:30:29;33.50;67.00
41876;DHT22;27555;50.808;4.402;2022-09-01T09:33:01;33.60;66.80
41876;DHT22;27555;50.808;4.402;2022-09-01T09:35:45;34.10;66.50
41876;DHT22;27555;50.808;4.402;2022-09-01T09:43:29;34.40;65.50
41876;DHT22;27555;50.808;4.402;2022-09-01T09:46:20;33.90;65.60
41876;DHT22;27555;50.808;4.402;2022-09-01T09:48:47;34.00;65.40
41876;DHT22;27555;50.808;4.402;2022-09-01T09:51:19;34.10;65.50
41876;DHT22;27555;50.808;4.402;2022-09-01T09:53:45;34.10;65.10
41876;DHT22;27555;50.808;4.402;2022-09-01T09:58:40;33.80;65.30
41876;DHT22;27555;50.808;4.402;2022-09-01T10:01:11;33.90;64.90
41876;DHT22;27555;50.808;4.402;2022-09-01T10:03:46;33.70;64.80
41876;DHT22;27555;50.808;4.402;2022-09-01T10:06:35;33.60;64.10
41876;DHT22;27555;50.808;4.402;2022-09-01T10:09:36;33.60;63.00
41876;DHT22;27555;50.808;4.402;2022-09-01T10:12:02;33.40;61.50
41876;DHT22;27555;50.808;4.402;2022-09-01T10:14:41;32.90;62.40
41876;DHT22;27555;50.808;4.402;2022-09-01T10:17:11;32.70;62.90
41876;DHT22;27555;50.808;4.402;2022-09-01T10:20:15;32.90;62.50
41876;DHT22;27555;50.808;4.402;2022-09-01T10:22:35;33.20;61.80
41876;DHT22;27555;50.808;4.402;2022-09-01T10:25:04;33.10;60.70
41876;DHT22;27555;50.808;4.402;2022-09-01T10:27:35;32.50;61.30
41876;DHT22;27555;50.808;4.402;2022-09-01T10:30:13;31.90;61.70
41876;DHT22;27555;50.808;4.402;2022-09-01T10:32:48;31.40;62.30
41876;DHT22;27555;50.808;4.402;2022-09-01T10:35:22;31.80;62.10
41876;DHT22;27555;50.808;4.402;2022-09-01T10:37:50;32.00;62.00
41876;DHT22;27555;50.808;4.402;2022-09-01T10:42:47;31.90;61.70
41876;DHT22;27555;50.808;4.402;2022-09-01T10:45:37;32.10;61.50
41876;DHT22;27555;50.808;4.402;2022-09-01T10:50:51;33.00;61.20
41876;DHT22;27555;50.808;4.402;2022-09-01T10:56:25;33.40;60.20
41876;DHT22;27555;50.808;4.402;2022-09-01T11:04:11;33.70;59.70
41876;DHT22;27555;50.808;4.402;2022-09-01T11:17:25;33.80;58.80
41876;DHT22;27555;50.808;4.402;2022-09-01T11:22:44;33.90;58.10
41876;DHT22;27555;50.808;4.402;2022-09-01T11:30:36;34.40;58.00
41876;DHT22;27555;50.808;4.402;2022-09-01T11:35:37;34.10;57.70
41876;DHT22;27555;50.808;4.402;2022-09-01T11:38:06;34.00;58.40
41876;DHT22;27555;50.808;4.402;2022-09-01T11:40:34;34.40;57.80
41876;DHT22;27555;50.808;4.402;2022-09-01T11:43:12;34.30;57.70
41876;DHT22;27555;50.808;4.402;2022-09-01T11:48:30;34.10;57.80
41876;DHT22;27555;50.808;4.402;2022-09-01T11:51:01;33.80;57.80
41876;DHT22;27555;50.808;4.402;2022-09-01T11:53:28;34.30;57.20
41876;DHT22;27555;50.808;4.402;2022-09-01T11:55:56;34.80;57.10
41876;DHT22;27555;50.808;4.402;2022-09-01T11:58:35;33.90;57.00
41876;DHT22;27555;50.808;4.402;2022-09-01T12:03:44;33.50;57.70
41876;DHT22;27555;50.808;4.402;2022-09-01T12:06:19;33.30;57.60
41876;DHT22;27555;50.808;4.402;2022-09-01T12:08:59;32.70;57.90
41876;DHT22;27555;50.808;4.402;2022-09-01T12:11:30;32.60;58.50
41876;DHT22;27555;50.808;4.402;2022-09-01T12:14:04;32.80;58.30
41876;DHT22;27555;50.808;4.402;2022-09-01T12:16:31;32.30;58.20
41876;DHT22;27555;50.808;4.402;2022-09-01T12:18:59;31.80;59.40
41876;DHT22;27555;50.808;4.402;2022-09-01T12:21:40;31.30;60.50
41876;DHT22;27555;50.808;4.402;2022-09-01T12:24:14;31.30;60.00
41876;DHT22;27555;50.808;4.402;2022-09-01T12:26:42;31.00;60.70
41876;DHT22;27555;50.808;4.402;2022-09-01T12:29:09;31.00;60.80
41876;DHT22;27555;50.808;4.402;2022-09-01T12:31:36;31.00;60.90
41876;DHT22;27555;50.808;4.402;2022-09-01T12:34:43;30.20;61.10
41876;DHT22;27555;50.808;4.402;2022-09-01T12:37:19;29.30;62.00
41876;DHT22;27555;50.808;4.402;2022-09-01T12:39:50;28.80;62.40
41876;DHT22;27555;50.808;4.402;2022-09-01T12:42:28;28.30;62.80
41876;DHT22;27555;50.808;4.402;2022-09-01T12:45:02;28.10;63.40
41876;DHT22;27555;50.808;4.402;2022-09-01T12:47:44;28.10;63.20
41876;DHT22;27555;50.808;4.402;2022-09-01T12:52:51;27.90;64.20
41876;DHT22;27555;50.808;4.402;2022-09-01T12:55:23;27.80;64.40
41876;DHT22;27555;50.808;4.402;2022-09-01T12:58:01;27.90;64.20
41876;DHT22;27555;50.808;4.402;2022-09-01T13:00:30;28.10;64.40
41876;DHT22;27555;50.808;4.402;2022-09-01T13:05:56;28.30;64.00
41876;DHT22;27555;50.808;4.402;2022-09-01T13:08:32;27.70;64.40
41876;DHT22;27555;50.808;4.402;2022-09-01T13:11:04;27.70;64.90
41876;DHT22;27555;50.808;4.402;2022-09-01T13:13:34;27.50;64.90
41876;DHT22;27555;50.808;4.402;2022-09-01T13:16:01;27.40;64.70
41876;DHT22;27555;50.808;4.402;2022-09-01T13:18:38;27.40;64.60
41876;DHT22;27555;50.808;4.402;2022-09-01T13:21:04;27.40;64.70
41876;DHT22;27555;50.808;4.402;2022-09-01T13:23:29;27.40;64.70
41876;DHT22;27555;50.808;4.402;2022-09-01T13:25:55;27.30;64.40
41876;DHT22;27555;50.808;4.402;2022-09-01T13:28:26;27.30;64.40
41876;DHT22;27555;50.808;4.402;2022-09-01T13:30:58;27.30;64.40
41876;DHT22;27555;50.808;4.402;2022-09-01T13:33:27;27.40;64.80
41876;DHT22;27555;50.808;4.402;2022-09-01T13:35:56;27.40;64.80
41876;DHT22;27555;50.808;4.402;2022-09-01T13:38:22;27.30;64.80
41876;DHT22;27555;50.808;4.402;2022-09-01T13:40:50;27.40;64.70
41876;DHT22;27555;50.808;4.402;2022-09-01T13:43:18;27.30;64.60
41876;DHT22;27555;50.808;4.402;2022-09-01T13:45:44;27.30;64.60
41876;DHT22;27555;50.808;4.402;2022-09-01T13:48:14;27.40;65.30
41876;DHT22;27555;50.808;4.402;2022-09-01T13:50:47;27.50;65.00
41876;DHT22;27555;50.808;4.402;2022-09-01T13:53:15;27.50;64.40
41876;DHT22;27555;50.808;4.402;2022-09-01T13:55:43;27.40;64.30
41876;DHT22;27555;50.808;4.402;2022-09-01T13:58:09;27.30;64.70
41876;DHT22;27555;50.808;4.402;2022-09-01T14:00:39;27.40;65.40
41876;DHT22;27555;50.808;4.402;2022-09-01T14:03:18;27.40;64.90
41876;DHT22;27555;50.808;4.402;2022-09-01T14:05:45;27.20;65.30
41876;DHT22;27555;50.808;4.402;2022-09-01T14:08:16;27.20;65.40
41876;DHT22;27555;50.808;4.402;2022-09-01T14:10:46;27.20;65.10
41876;DHT22;27555;50.808;4.402;2022-09-01T14:13:14;27.30;65.00
41876;DHT22;27555;50.808;4.402;2022-09-01T14:15:40;27.20;64.40
41876;DHT22;27555;50.808;4.402;2022-09-01T14:18:07;27.20;64.60
41876;DHT22;27555;50.808;4.402;2022-09-01T14:20:36;26.90;64.70
41876;DHT22;27555;50.808;4.402;2022-09-01T14:23:04;27.00;64.80
41876;DHT22;27555;50.808;4.402;2022-09-01T14:25:31;26.90;64.60
41876;DHT22;27555;50.808;4.402;2022-09-01T14:27:58;27.00;64.20
41876;DHT22;27555;50.808;4.402;2022-09-01T14:30:26;27.00;64.20
41876;DHT22;27555;50.808;4.402;2022-09-01T14:32:52;27.00;64.50
41876;DHT22;27555;50.808;4.402;2022-09-01T14:35:20;27.00;63.60
41876;DHT22;27555;50.808;4.402;2022-09-01T14:37:48;27.30;63.80
41876;DHT22;27555;50.808;4.402;2022-09-01T14:40:16;27.40;63.10
41876;DHT22;27555;50.808;4.402;2022-09-01T14:42:46;27.30;63.20
41876;DHT22;27555;50.808;4.402;2022-09-01T14:45:16;27.20;63.00
41876;DHT22;27555;50.808;4.402;2022-09-01T14:47:44;27.30;63.30
41876;DHT22;27555;50.808;4.402;2022-09-01T14:50:10;27.20;63.10
41876;DHT22;27555;50.808;4.402;2022-09-01T14:52:36;27.10;63.40
41876;DHT22;27555;50.808;4.402;2022-09-01T14:55:08;27.10;63.20
41876;DHT22;27555;50.808;4.402;2022-09-01T14:57:35;27.10;63.10
41876;DHT22;27555;50.808;4.402;2022-09-01T15:00:02;27.10;63.30
41876;DHT22;27555;50.808;4.402;2022-09-01T15:02:28;27.00;63.30
41876;DHT22;27555;50.808;4.402;2022-09-01T15:04:55;27.00;63.70
41876;DHT22;27555;50.808;4.402;2022-09-01T15:07:22;27.00;63.10
41876;DHT22;27555;50.808;4.402;2022-09-01T15:09:49;26.80;63.30
41876;DHT22;27555;50.808;4.402;2022-09-01T15:12:15;26.70;63.30
41876;DHT22;27555;50.808;4.402;2022-09-01T15:14:44;26.80;62.80
41876;DHT22;27555;50.808;4.402;2022-09-01T15:17:13;27.00;62.70
41876;DHT22;27555;50.808;4.402;2022-09-01T15:19:39;27.10;62.30
41876;DHT22;27555;50.808;4.402;2022-09-01T15:22:07;26.90;62.40
41876;DHT22;27555;50.808;4.402;2022-09-01T15:24:35;26.80;62.70
41876;DHT22;27555;50.808;4.402;2022-09-01T15:27:01;26.90;62.20
41876;DHT22;27555;50.808;4.402;2022-09-01T15:29:27;26.90;62.50
41876;DHT22;27555;50.808;4.402;2022-09-01T15:32:01;26.80;62.40
41876;DHT22;27555;50.808;4.402;2022-09-01T15:34:27;26.90;62.20
41876;DHT22;27555;50.808;4.402;2022-09-01T15:36:54;26.70;62.40
41876;DHT22;27555;50.808;4.402;2022-09-01T15:39:21;26.90;62.30
41876;DHT22;27555;50.808;4.402;2022-09-01T15:41:46;26.90;62.30
41876;DHT22;27555;50.808;4.402;2022-09-01T15:44:12;26.70;62.30
41876;DHT22;27555;50.808;4.402;2022-09-01T15:46:38;26.60;62.60
41876;DHT22;27555;50.808;4.402;2022-09-01T15:49:07;26.70;62.50
41876;DHT22;27555;50.808;4.402;2022-09-01T15:51:41;26.60;61.60
41876;DHT22;27555;50.808;4.402;2022-09-01T15:54:18;26.60;61.90
41876;DHT22;27555;50.808;4.402;2022-09-01T15:56:46;26.50;61.90
41876;DHT22;27555;50.808;4.402;2022-09-01T15:59:15;26.50;62.50
41876;DHT22;27555;50.808;4.402;2022-09-01T16:01:43;26.60;61.60
41876;DHT22;27555;50.808;4.402;2022-09-01T16:04:11;26.60;61.10
41876;DHT22;27555;50.808;4.402;2022-09-01T16:06:39;26.50;61.30
41876;DHT22;27555;50.808;4.402;2022-09-01T16:09:07;26.20;61.10
41876;DHT22;27555;50.808;4.402;2022-09-01T16:11:33;26.20;61.20
41876;DHT22;27555;50.808;4.402;2022-09-01T16:14:01;26.00;61.50
41876;DHT22;27555;50.808;4.402;2022-09-01T16:19:27;26.20;62.20
41876;DHT22;27555;50.808;4.402;2022-09-01T16:22:25;26.20;61.50
41876;DHT22;27555;50.808;4.402;2022-09-01T16:24:59;26.20;61.70
41876;DHT22;27555;50.808;4.402;2022-09-01T16:27:38;26.20;61.40
41876;DHT22;27555;50.808;4.402;2022-09-01T16:30:12;26.00;61.20
41876;DHT22;27555;50.808;4.402;2022-09-01T16:32:43;26.10;61.30
41876;DHT22;27555;50.808;4.402;2022-09-01T16:35:09;25.90;61.70
41876;DHT22;27555;50.808;4.402;2022-09-01T16:44:05;26.00;61.80
41876;DHT22;27555;50.808;4.402;2022-09-01T16:46:46;25.80;62.20
41876;DHT22;27555;50.808;4.402;2022-09-01T16:49:35;25.90;62.20
41876;DHT22;27555;50.808;4.402;2022-09-01T16:52:25;26.00;62.00
41876;DHT22;27555;50.808;4.402;2022-09-01T16:59:56;25.70;62.30
41876;DHT22;27555;50.808;4.402;2022-09-01T17:07:53;25.70;62.20
41876;DHT22;27555;50.808;4.402;2022-09-01T17:13:37;25.80;62.30
41876;DHT22;27555;50.808;4.402;2022-09-01T17:16:19;25.90;62.20