sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12789;BME280;6458;42.710;23.192;2024-02-21T00:05:21;94460.34;;;5.53;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:07:48;94470.59;;;5.56;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:10:16;94463.00;;;5.49;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:12:43;94466.94;;;5.68;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:15:12;94472.91;;;5.72;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:17:39;94466.06;;;5.71;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:20:07;94467.69;;;5.75;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:22:34;94465.94;;;5.77;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:25:01;94465.91;;;5.78;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:27:28;94461.59;;;5.80;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:29:56;94453.91;;;5.77;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:32:24;94455.59;;;5.78;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:34:51;94461.53;;;5.82;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:37:18;94452.25;;;5.73;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:39:45;94454.72;;;5.79;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:42:12;94453.91;;;5.77;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:44:39;94448.72;;;5.79;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:47:06;94453.06;;;5.77;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:49:35;94446.16;;;5.80;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:52:01;94449.50;;;5.82;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:54:29;94446.09;;;5.84;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:56:56;94446.03;;;5.87;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T00:59:23;94435.75;;;5.85;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:01:50;94440.00;;;5.86;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:04:17;94424.44;;;5.92;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:06:45;94429.59;;;5.92;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:09:12;94423.66;;;5.89;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:11:39;94427.94;;;5.90;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:14:06;94423.59;;;5.92;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:16:33;94426.97;;;5.97;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:19:00;94425.25;;;5.97;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:21:27;94424.47;;;5.94;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:23:55;94419.41;;;5.88;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:26:22;94426.50;;;5.73;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:28:50;94412.78;;;5.74;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:31:17;94417.81;;;5.80;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:33:44;94418.78;;;5.75;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:36:11;94417.16;;;5.69;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:38:38;94405.06;;;5.74;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:41:07;94405.97;;;5.70;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:43:33;94398.41;;;5.63;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:46:01;94404.56;;;5.55;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:48:28;94407.19;;;5.52;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:50:56;94401.22;;;5.52;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:53:29;94403.72;;;5.55;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:55:57;94396.00;;;5.53;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T01:58:26;94401.84;;;5.63;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:00:53;94400.88;;;5.69;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:03:23;94399.09;;;5.72;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:05:51;94404.41;;;5.65;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:08:19;94396.75;;;5.60;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:10:47;94405.41;;;5.54;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:13:15;94393.63;;;5.44;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:15:45;94385.94;;;5.41;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:18:13;94395.53;;;5.33;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:20:41;94393.97;;;5.24;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:23:10;94391.56;;;5.14;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:25:39;94384.84;;;5.08;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:28:07;94380.50;;;5.10;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:30:34;94380.50;;;5.10;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:33:01;94381.38;;;5.09;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:35:29;94370.38;;;5.01;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:37:55;94378.06;;;5.01;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:40:54;94371.19;;;5.04;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:43:21;94378.91;;;5.03;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:45:48;94374.75;;;4.96;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:48:15;94374.75;;;4.94;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:50:42;94379.00;;;4.97;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:53:08;94377.38;;;4.93;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:55:35;94375.66;;;4.92;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T02:58:04;94380.94;;;4.84;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:00:31;94373.28;;;4.82;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:03:02;94383.50;;;4.85;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:05:29;94384.53;;;4.72;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:07:56;94394.91;;;4.66;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:10:24;94388.94;;;4.65;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:12:51;94392.47;;;4.58;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:15:20;94388.97;;;4.64;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:17:47;94388.09;;;4.67;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:20:15;94388.97;;;4.62;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:22:42;94391.50;;;4.67;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:25:09;94392.31;;;4.69;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:27:36;94399.09;;;4.73;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:30:04;94401.63;;;4.76;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:32:34;94392.09;;;4.83;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:35:01;94403.13;;;4.88;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:37:28;94398.00;;;4.90;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:39:54;94408.19;;;4.94;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:42:47;94401.25;;;4.98;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:45:14;94406.34;;;5.01;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:47:42;94402.03;;;5.04;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:50:09;94401.25;;;4.98;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:52:36;94408.06;;;5.02;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:55:04;94416.59;;;5.04;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T03:57:33;94406.34;;;5.01;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:00:00;94409.88;;;4.97;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:02:28;94408.97;;;4.98;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:04:57;94408.19;;;4.96;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:07:24;94405.66;;;4.93;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:09:51;94409.03;;;4.95;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:12:18;94412.56;;;4.89;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:14:45;94400.59;;;4.86;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:17:12;94410.19;;;4.77;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:19:39;94411.88;;;4.79;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:22:07;94411.97;;;4.73;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:24:34;94413.69;;;4.70;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:30:46;94403.59;;;4.59;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:33:13;94405.31;;;4.57;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:35:40;94406.25;;;4.53;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:38:09;94411.34;;;4.57;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:40:36;94412.34;;;4.46;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:43:03;94413.19;;;4.48;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:45:30;94421.78;;;4.44;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:47:59;94413.25;;;4.45;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:50:26;94414.16;;;4.39;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:52:53;94414.97;;;4.41;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:55:21;94409.75;;;4.47;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T04:57:49;94417.44;;;4.49;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:00:17;94414.00;;;4.51;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:02:43;94419.94;;;4.53;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:05:10;94411.38;;;4.53;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:07:38;94419.00;;;4.59;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:10:07;94415.56;;;4.60;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:12:36;94424.06;;;4.65;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:15:03;94418.00;;;4.71;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:17:31;94423.19;;;4.66;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:19:58;94429.16;;;4.68;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:22:25;94422.31;;;4.67;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:24:52;94430.78;;;4.74;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:27:19;94427.38;;;4.72;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:29:47;94426.50;;;4.74;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:32:14;94427.28;;;4.79;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:34:41;94421.25;;;4.80;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:37:08;94422.16;;;4.79;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:39:35;94420.38;;;4.81;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:42:02;94420.41;;;4.80;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:44:29;94432.38;;;4.82;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:46:58;94432.22;;;4.92;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:49:25;94432.03;;;5.04;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:51:51;94434.38;;;5.18;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:54:19;94436.00;;;5.23;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:56:46;94440.75;;;5.45;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T05:59:13;94437.75;;;5.69;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:01:40;94436.81;;;5.75;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:04:08;94440.78;;;5.93;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:06:35;94443.38;;;5.93;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:09:02;94450.94;;;6.00;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:11:29;94447.16;;;6.17;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:13:56;94457.28;;;6.26;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:16:23;94456.19;;;6.38;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:18:50;94454.09;;;6.55;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:21:19;94448.66;;;6.69;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:23:46;94464.63;;;6.85;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:26:12;94462.78;;;6.90;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:28:39;94470.03;;;7.11;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:31:06;94461.84;;;7.30;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:33:33;94471.59;;;7.53;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:36:00;94477.22;;;7.70;100.00
12789;BME280;6458;42.710;23.192;2024-02-21T06:38:29;94476.00;;;7.83;99.06
12789;BME280;6458;42.710;23.192;2024-02-21T06:40:55;94479.56;;;7.79;97.96
12789;BME280;6458;42.710;23.192;2024-02-21T06:43:24;94475.97;;;7.85;97.26
12789;BME280;6458;42.710;23.192;2024-02-21T06:45:51;94482.53;;;7.97;95.85
12789;BME280;6458;42.710;23.192;2024-02-21T06:48:18;94479.19;;;7.93;95.94
12789;BME280;6458;42.710;23.192;2024-02-21T06:50:45;94479.88;;;8.00;95.42
12789;BME280;6458;42.710;23.192;2024-02-21T06:53:12;94484.78;;;8.09;94.20
12789;BME280;6458;42.710;23.192;2024-02-21T06:55:41;94482.13;;;8.12;94.83
12789;BME280;6458;42.710;23.192;2024-02-21T06:58:08;94483.72;;;8.18;92.46
12789;BME280;6458;42.710;23.192;2024-02-21T07:00:38;94482.25;;;8.07;93.40
12789;BME280;6458;42.710;23.192;2024-02-21T07:03:04;94492.16;;;8.23;93.71
12789;BME280;6458;42.710;23.192;2024-02-21T07:05:32;94487.97;;;8.19;93.65
12789;BME280;6458;42.710;23.192;2024-02-21T07:07:59;94494.00;;;8.19;92.26
12789;BME280;6458;42.710;23.192;2024-02-21T07:10:26;94490.03;;;8.06;93.17
12789;BME280;6458;42.710;23.192;2024-02-21T07:12:56;94488.72;;;8.24;93.94
12789;BME280;6458;42.710;23.192;2024-02-21T07:15:23;94498.19;;;8.23;92.71
12789;BME280;6458;42.710;23.192;2024-02-21T07:17:52;94492.78;;;8.32;91.73
12789;BME280;6458;42.710;23.192;2024-02-21T07:20:19;94485.72;;;8.38;91.17
12789;BME280;6458;42.710;23.192;2024-02-21T07:22:46;94485.25;;;8.56;90.37
12789;BME280;6458;42.710;23.192;2024-02-21T07:25:13;94489.91;;;8.74;87.73
12789;BME280;6458;42.710;23.192;2024-02-21T07:27:40;94488.63;;;8.88;85.89
12789;BME280;6458;42.710;23.192;2024-02-21T07:30:09;94491.31;;;9.13;86.27
12789;BME280;6458;42.710;23.192;2024-02-21T07:32:36;94491.84;;;9.24;84.15
12789;BME280;6458;42.710;23.192;2024-02-21T07:35:04;94491.31;;;9.41;82.77
12789;BME280;6458;42.710;23.192;2024-02-21T07:37:36;94497.25;;;9.44;82.80
12789;BME280;6458;42.710;23.192;2024-02-21T07:40:04;94498.53;;;9.58;82.61
12789;BME280;6458;42.710;23.192;2024-02-21T07:42:31;94492.31;;;9.63;82.11
12789;BME280;6458;42.710;23.192;2024-02-21T07:44:58;94493.41;;;9.56;80.92
12789;BME280;6458;42.710;23.192;2024-02-21T07:47:26;94484.72;;;9.57;81.43
12789;BME280;6458;42.710;23.192;2024-02-21T07:49:53;94488.78;;;9.66;81.01
12789;BME280;6458;42.710;23.192;2024-02-21T07:52:20;94485.00;;;9.49;80.97
12789;BME280;6458;42.710;23.192;2024-02-21T07:54:47;94491.59;;;9.32;81.47
12789;BME280;6458;42.710;23.192;2024-02-21T07:57:14;94489.72;;;9.37;82.31
12789;BME280;6458;42.710;23.192;2024-02-21T07:59:41;94482.34;;;9.78;80.86
12789;BME280;6458;42.710;23.192;2024-02-21T08:02:08;94481.56;;;10.01;79.68
12789;BME280;6458;42.710;23.192;2024-02-21T08:04:37;94478.47;;;10.14;77.74
12789;BME280;6458;42.710;23.192;2024-02-21T08:07:04;94480.09;;;10.43;76.76
12789;BME280;6458;42.710;23.192;2024-02-21T08:09:31;94480.53;;;10.55;74.97
12789;BME280;6458;42.710;23.192;2024-02-21T08:11:57;94480.91;;;10.69;74.17
12789;BME280;6458;42.710;23.192;2024-02-21T08:14:24;94481.78;;;10.68;73.19
12789;BME280;6458;42.710;23.192;2024-02-21T08:16:51;94488.47;;;10.75;72.40
12789;BME280;6458;42.710;23.192;2024-02-21T08:19:20;94481.56;;;10.74;71.88
12789;BME280;6458;42.710;23.192;2024-02-21T08:21:49;94482.00;;;10.62;71.96
12789;BME280;6458;42.710;23.192;2024-02-21T08:24:16;94472.81;;;10.77;71.14
12789;BME280;6458;42.710;23.192;2024-02-21T08:26:43;94474.41;;;11.03;69.64
12789;BME280;6458;42.710;23.192;2024-02-21T08:29:11;94479.63;;;11.25;68.26
12789;BME280;6458;42.710;23.192;2024-02-21T08:31:38;94476.97;;;11.26;68.25
12789;BME280;6458;42.710;23.192;2024-02-21T08:34:05;94472.75;;;11.46;67.09
12789;BME280;6458;42.710;23.192;2024-02-21T08:36:33;94482.44;;;11.63;65.88
12789;BME280;6458;42.710;23.192;2024-02-21T08:39:02;94486.56;;;11.46;65.81
12789;BME280;6458;42.710;23.192;2024-02-21T08:41:30;94492.69;;;11.45;66.02
12789;BME280;6458;42.710;23.192;2024-02-21T08:43:57;94479.47;;;11.29;67.10
12789;BME280;6458;42.710;23.192;2024-02-21T08:46:24;94483.19;;;11.22;67.18
12789;BME280;6458;42.710;23.192;2024-02-21T08:48:52;94483.59;;;11.11;67.15
12789;BME280;6458;42.710;23.192;2024-02-21T08:51:19;94487.41;;;11.03;66.94
12789;BME280;6458;42.710;23.192;2024-02-21T08:53:46;94484.31;;;10.93;67.42
12789;BME280;6458;42.710;23.192;2024-02-21T08:56:15;94483.22;;;10.99;68.67
12789;BME280;6458;42.710;23.192;2024-02-21T08:58:42;94482.56;;;10.94;69.51
12789;BME280;6458;42.710;23.192;2024-02-21T09:01:09;94486.41;;;10.60;71.34
12789;BME280;6458;42.710;23.192;2024-02-21T09:03:37;94492.72;;;10.76;71.26
12789;BME280;6458;42.710;23.192;2024-02-21T09:06:04;94488.53;;;10.96;71.19
12789;BME280;6458;42.710;23.192;2024-02-21T09:08:31;94484.34;;;11.15;69.38
12789;BME280;6458;42.710;23.192;2024-02-21T09:10:59;94482.53;;;11.17;70.50
12789;BME280;6458;42.710;23.192;2024-02-21T09:13:28;94487.13;;;11.32;70.06
12789;BME280;6458;42.710;23.192;2024-02-21T09:15:55;94484.34;;;11.15;70.36
12789;BME280;6458;42.710;23.192;2024-02-21T09:18:22;94489.63;;;11.12;70.02
12789;BME280;6458;42.710;23.192;2024-02-21T09:20:49;94484.69;;;11.06;70.16
12789;BME280;6458;42.710;23.192;2024-02-21T09:23:16;94491.16;;;10.72;70.03
12789;BME280;6458;42.710;23.192;2024-02-21T09:25:45;94484.16;;;10.98;68.73
12789;BME280;6458;42.710;23.192;2024-02-21T09:28:12;94486.28;;;11.32;67.31
12789;BME280;6458;42.710;23.192;2024-02-21T09:30:41;94479.69;;;11.45;68.19
12789;BME280;6458;42.710;23.192;2024-02-21T09:33:08;94482.41;;;11.86;65.68
12789;BME280;6458;42.710;23.192;2024-02-21T09:35:35;94479.88;;;12.05;65.75
12789;BME280;6458;42.710;23.192;2024-02-21T09:38:02;94477.34;;;12.24;61.73
12789;BME280;6458;42.710;23.192;2024-02-21T09:40:29;94478.22;;;12.43;60.07
12789;BME280;6458;42.710;23.192;2024-02-21T09:43:02;94473.41;;;12.73;58.81
12789;BME280;6458;42.710;23.192;2024-02-21T09:45:33;94470.19;;;12.48;58.27
12789;BME280;6458;42.710;23.192;2024-02-21T09:48:23;94479.59;;;12.32;59.05
12789;BME280;6458;42.710;23.192;2024-02-21T09:50:53;94469.38;;;12.06;58.91
12789;BME280;6458;42.710;23.192;2024-02-21T09:53:24;94471.88;;;11.67;60.76
12789;BME280;6458;42.710;23.192;2024-02-21T09:55:51;94479.50;;;11.50;61.17
12789;BME280;6458;42.710;23.192;2024-02-21T09:58:19;94473.09;;;11.36;61.54
12789;BME280;6458;42.710;23.192;2024-02-21T10:00:46;94479.97;;;11.37;62.19
12789;BME280;6458;42.710;23.192;2024-02-21T10:03:14;94471.69;;;11.50;61.77
12789;BME280;6458;42.710;23.192;2024-02-21T10:05:47;94472.47;;;11.74;61.49
12789;BME280;6458;42.710;23.192;2024-02-21T10:08:15;94465.03;;;11.87;59.27
12789;BME280;6458;42.710;23.192;2024-02-21T10:10:43;94465.25;;;11.80;59.99
12789;BME280;6458;42.710;23.192;2024-02-21T10:13:10;94464.97;;;11.88;60.15
12789;BME280;6458;42.710;23.192;2024-02-21T10:15:37;94457.88;;;12.12;59.27
12789;BME280;6458;42.710;23.192;2024-02-21T10:18:04;94460.16;;;12.59;58.90
12789;BME280;6458;42.710;23.192;2024-02-21T10:20:33;94453.06;;;12.82;57.05
12789;BME280;6458;42.710;23.192;2024-02-21T10:23:01;94446.78;;;13.23;55.06
12789;BME280;6458;42.710;23.192;2024-02-21T10:25:29;94436.97;;;13.48;54.54
12789;BME280;6458;42.710;23.192;2024-02-21T10:27:56;94440.63;;;13.62;53.14
12789;BME280;6458;42.710;23.192;2024-02-21T10:30:23;94428.53;;;13.42;52.53
12789;BME280;6458;42.710;23.192;2024-02-21T10:32:50;94422.56;;;13.58;52.98
12789;BME280;6458;42.710;23.192;2024-02-21T10:35:26;94421.13;;;13.70;51.71
12789;BME280;6458;42.710;23.192;2024-02-21T10:37:55;94404.47;;;13.89;50.27
12789;BME280;6458;42.710;23.192;2024-02-21T10:40:24;94410.53;;;13.55;51.16
12789;BME280;6458;42.710;23.192;2024-02-21T10:42:54;94404.53;;;13.36;51.00
12789;BME280;6458;42.710;23.192;2024-02-21T10:45:29;94398.19;;;13.05;50.58
12789;BME280;6458;42.710;23.192;2024-02-21T10:48:07;94406.00;;;12.86;52.18
12789;BME280;6458;42.710;23.192;2024-02-21T10:50:46;94392.25;;;12.83;51.10
12789;BME280;6458;42.710;23.192;2024-02-21T10:53:21;94389.47;;;12.68;49.44
12789;BME280;6458;42.710;23.192;2024-02-21T10:55:58;94386.66;;;12.54;50.50
12789;BME280;6458;42.710;23.192;2024-02-21T10:58:29;94378.34;;;12.84;51.89
12789;BME280;6458;42.710;23.192;2024-02-21T11:00:57;94372.72;;;12.93;50.46
12789;BME280;6458;42.710;23.192;2024-02-21T11:03:24;94375.53;;;12.69;51.05
12789;BME280;6458;42.710;23.192;2024-02-21T11:05:51;94367.94;;;12.84;50.47
12789;BME280;6458;42.710;23.192;2024-02-21T11:08:20;94369.75;;;12.82;48.99
12789;BME280;6458;42.710;23.192;2024-02-21T11:10:47;94370.41;;;12.87;49.29
12789;BME280;6458;42.710;23.192;2024-02-21T11:13:14;94370.19;;;12.72;49.88
12789;BME280;6458;42.710;23.192;2024-02-21T11:15:41;94368.84;;;12.64;49.52
12789;BME280;6458;42.710;23.192;2024-02-21T11:18:08;94366.47;;;12.59;49.81
12789;BME280;6458;42.710;23.192;2024-02-21T11:20:36;94358.53;;;12.62;50.86
12789;BME280;6458;42.710;23.192;2024-02-21T11:23:04;94363.72;;;12.62;50.02
12789;BME280;6458;42.710;23.192;2024-02-21T11:25:32;94365.22;;;12.49;50.36
12789;BME280;6458;42.710;23.192;2024-02-21T11:28:00;94372.09;;;12.50;50.96
12789;BME280;6458;42.710;23.192;2024-02-21T11:30:29;94369.50;;;12.50;50.80
12789;BME280;6458;42.710;23.192;2024-02-21T11:33:00;94365.34;;;12.46;50.89
12789;BME280;6458;42.710;23.192;2024-02-21T11:35:31;94361.53;;;12.34;51.37
12789;BME280;6458;42.710;23.192;2024-02-21T11:38:08;94357.31;;;12.32;51.46
12789;BME280;6458;42.710;23.192;2024-02-21T11:40:38;94360.63;;;12.35;51.64
12789;BME280;6458;42.710;23.192;2024-02-21T11:43:05;94350.47;;;12.29;50.70
12789;BME280;6458;42.710;23.192;2024-02-21T11:45:32;94356.06;;;12.21;51.40
12789;BME280;6458;42.710;23.192;2024-02-21T11:48:00;94349.00;;;11.84;52.45
12789;BME280;6458;42.710;23.192;2024-02-21T11:50:29;94349.19;;;11.59;53.86
12789;BME280;6458;42.710;23.192;2024-02-21T11:52:56;94360.09;;;11.47;54.68
12789;BME280;6458;42.710;23.192;2024-02-21T11:55:23;94349.47;;;11.53;55.16
12789;BME280;6458;42.710;23.192;2024-02-21T11:57:52;94349.59;;;11.50;53.71
12789;BME280;6458;42.710;23.192;2024-02-21T12:00:19;94356.06;;;11.60;53.65
12789;BME280;6458;42.710;23.192;2024-02-21T12:02:47;94355.25;;;11.59;53.81
12789;BME280;6458;42.710;23.192;2024-02-21T12:05:15;94337.84;;;11.62;53.64
12789;BME280;6458;42.710;23.192;2024-02-21T12:07:43;94333.88;;;11.53;53.42
12789;BME280;6458;42.710;23.192;2024-02-21T12:10:10;94338.09;;;11.55;53.02
12789;BME280;6458;42.710;23.192;2024-02-21T12:12:37;94333.75;;;11.56;51.96
12789;BME280;6458;42.710;23.192;2024-02-21T12:15:07;94325.50;;;11.67;52.15
12789;BME280;6458;42.710;23.192;2024-02-21T12:17:34;94327.97;;;11.70;52.54
12789;BME280;6458;42.710;23.192;2024-02-21T12:20:01;94326.25;;;11.69;53.04
12789;BME280;6458;42.710;23.192;2024-02-21T12:22:31;94330.44;;;11.73;52.65
12789;BME280;6458;42.710;23.192;2024-02-21T12:24:58;94333.28;;;11.67;53.18
12789;BME280;6458;42.710;23.192;2024-02-21T12:27:26;94327.13;;;11.49;52.86
12789;BME280;6458;42.710;23.192;2024-02-21T12:29:53;94327.13;;;11.49;53.40
12789;BME280;6458;42.710;23.192;2024-02-21T12:32:21;94322.91;;;11.46;53.17
12789;BME280;6458;42.710;23.192;2024-02-21T12:34:48;94326.66;;;11.80;52.53
12789;BME280;6458;42.710;23.192;2024-02-21T12:37:15;94319.91;;;11.76;52.61
12789;BME280;6458;42.710;23.192;2024-02-21T12:39:42;94327.41;;;11.82;53.00
12789;BME280;6458;42.710;23.192;2024-02-21T12:42:09;94316.72;;;11.90;53.39
12789;BME280;6458;42.710;23.192;2024-02-21T12:44:37;94318.84;;;12.19;52.64
12789;BME280;6458;42.710;23.192;2024-02-21T12:47:04;94306.22;;;12.31;52.32
12789;BME280;6458;42.710;23.192;2024-02-21T12:49:33;94315.41;;;12.19;54.24
12789;BME280;6458;42.710;23.192;2024-02-21T12:52:00;94324.19;;;12.16;54.86
12789;BME280;6458;42.710;23.192;2024-02-21T12:54:27;94312.44;;;11.68;56.16
12789;BME280;6458;42.710;23.192;2024-02-21T12:56:55;94307.78;;;11.35;56.99
12789;BME280;6458;42.710;23.192;2024-02-21T12:59:22;94307.25;;;11.27;58.46
12789;BME280;6458;42.710;23.192;2024-02-21T13:01:49;94316.72;;;11.08;60.15
12789;BME280;6458;42.710;23.192;2024-02-21T13:04:18;94306.72;;;10.99;61.44
12789;BME280;6458;42.710;23.192;2024-02-21T13:06:46;94303.44;;;10.94;62.73
12789;BME280;6458;42.710;23.192;2024-02-21T13:09:13;94308.13;;;11.06;65.21
12789;BME280;6458;42.710;23.192;2024-02-21T13:11:40;94306.66;;;11.21;63.48
12789;BME280;6458;42.710;23.192;2024-02-21T13:14:11;94304.19;;;11.18;64.38