sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62179;SDS011;48172;53.374;10.722;2022-10-16T00:00:35;1.75;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:03:03;1.77;;;1.55;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:05:30;1.83;;;1.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:07:57;2.08;;;1.83;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:10:23;1.85;;;1.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:12:50;1.50;;;1.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:15:16;1.70;;;1.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:17:43;1.67;;;1.58;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:20:10;1.90;;;1.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:22:36;2.72;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:25:03;1.88;;;1.58;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:27:29;1.65;;;1.45;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:29:56;1.60;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:32:27;1.50;;;1.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:34:54;1.75;;;1.65;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:37:20;1.48;;;1.33;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:39:47;1.70;;;1.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:42:17;2.22;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:44:52;1.50;;;1.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:49:59;1.48;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:52:28;1.45;;;1.35;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:54:55;1.52;;;1.42;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:57:22;1.52;;;1.42;;
62179;SDS011;48172;53.374;10.722;2022-10-16T00:59:50;1.67;;;1.55;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:02:17;1.60;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:04:48;1.27;;;1.17;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:20:52;1.70;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:28:41;1.58;;;1.48;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:31:17;1.42;;;1.25;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:33:47;1.80;;;1.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:36:29;1.70;;;1.45;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:39:02;1.60;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:41:34;1.50;;;1.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:44:08;1.42;;;1.33;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:46:41;1.90;;;1.42;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:49:09;1.58;;;1.48;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:51:37;1.33;;;1.23;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:54:05;1.60;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:56:34;1.73;;;1.38;;
62179;SDS011;48172;53.374;10.722;2022-10-16T01:59:06;1.17;;;1.08;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:01:36;2.17;;;1.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:04:26;1.92;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:06:55;1.30;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:09:21;1.48;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:11:48;1.50;;;1.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:14:18;1.60;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:16:45;1.55;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:19:13;1.60;;;1.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:21:43;1.52;;;1.42;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:24:15;1.35;;;1.25;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:26:57;1.45;;;1.35;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:29:31;1.45;;;1.33;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:32:00;1.40;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:34:29;1.58;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:36:58;1.30;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:39:27;1.50;;;1.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:41:55;1.50;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:44:22;1.58;;;1.45;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:46:48;1.60;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:49:15;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:51:41;1.35;;;1.25;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:54:08;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:56:34;1.48;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T02:59:01;1.27;;;1.17;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:01:27;1.40;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:03:54;1.40;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:06:20;1.65;;;1.55;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:08:47;1.27;;;1.17;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:11:13;1.50;;;1.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:13:39;1.30;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:16:06;1.40;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:18:32;1.58;;;1.27;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:20:59;1.60;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:23:25;1.13;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:25:52;1.17;;;1.08;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:28:20;1.35;;;1.25;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:30:46;1.40;;;1.13;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:33:13;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:35:39;1.65;;;1.33;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:38:05;1.15;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:40:32;1.42;;;1.33;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:42:59;1.40;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:45:25;1.17;;;1.08;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:47:53;1.30;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:50:19;2.20;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:52:46;1.40;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:55:12;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T03:57:39;1.27;;;1.17;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:00:05;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:02:32;1.38;;;1.27;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:04:59;1.55;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:07:25;1.65;;;1.08;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:09:52;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:12:19;1.02;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:14:45;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:17:12;1.00;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:19:38;1.30;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:22:05;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:24:31;1.70;;;1.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:26:58;1.48;;;1.05;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:29:24;1.30;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:31:51;1.30;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:34:17;1.17;;;1.02;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:36:46;1.25;;;1.15;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:39:14;1.00;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:41:41;1.40;;;1.30;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:44:08;1.45;;;1.27;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:46:34;1.73;;;1.13;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:49:01;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:51:27;1.05;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:53:54;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:56:21;1.30;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-10-16T04:58:47;1.30;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:01:14;1.20;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:03:40;1.00;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:06:07;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:08:33;1.08;;;0.98;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:11:00;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:13:27;1.40;;;1.17;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:15:54;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:18:20;1.25;;;1.15;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:20:46;1.30;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:23:13;1.02;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:25:39;1.08;;;0.98;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:28:06;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:30:32;1.50;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:32:59;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:35:25;1.17;;;0.98;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:37:52;2.67;;;1.25;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:40:18;0.90;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:42:45;1.30;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:45:11;1.05;;;0.98;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:47:38;0.93;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:50:05;1.15;;;1.05;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:52:32;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:54:59;0.73;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:57:25;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T05:59:52;1.13;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:02:18;2.33;;;1.13;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:04:45;1.48;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:07:11;1.00;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:09:38;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:12:04;1.13;;;1.02;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:14:32;1.80;;;1.13;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:16:58;1.25;;;1.15;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:19:25;1.10;;;1.05;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:21:51;1.23;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:24:18;1.52;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:26:44;1.00;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:29:11;1.13;;;0.85;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:31:37;0.82;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:34:04;1.40;;;1.08;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:36:35;1.25;;;0.93;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:39:02;1.30;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:41:29;1.15;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:43:55;1.65;;;0.98;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:46:22;1.10;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:48:50;1.27;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:51:18;1.13;;;1.02;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:53:50;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:56:33;1.13;;;0.98;;
62179;SDS011;48172;53.374;10.722;2022-10-16T06:59:00;0.90;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:01:27;1.05;;;0.95;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:03:54;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:06:22;1.27;;;1.08;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:08:50;1.08;;;1.02;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:11:18;1.65;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:13:46;0.90;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:16:21;1.08;;;0.98;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:18:49;2.88;;;1.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:21:21;1.88;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:23:51;0.95;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:26:23;1.08;;;0.98;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:28:50;1.13;;;1.02;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:31:21;1.02;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:33:47;1.60;;;1.20;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:36:15;1.40;;;1.27;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:38:43;1.27;;;1.17;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:41:11;1.20;;;1.02;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:43:40;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:46:11;1.20;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:48:38;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:51:05;0.77;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:53:33;0.90;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:56:00;0.93;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T07:58:28;1.55;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:00:55;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:03:23;1.40;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:05:50;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:08:17;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:10:44;1.23;;;1.08;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:13:11;1.10;;;0.85;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:15:42;0.90;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:18:09;1.30;;;1.02;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:20:37;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:23:03;1.05;;;0.95;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:25:30;0.95;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:27:56;1.17;;;1.05;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:30:23;0.90;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:32:50;1.05;;;0.95;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:35:17;1.27;;;1.05;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:37:44;1.08;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:40:15;1.13;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:45:42;1.23;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:50:40;1.08;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:53:07;1.00;;;0.88;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:55:49;0.95;;;0.85;;
62179;SDS011;48172;53.374;10.722;2022-10-16T08:58:18;1.35;;;1.02;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:00:59;0.90;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:03:32;1.00;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:14:02;1.17;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:16:33;1.25;;;1.10;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:21:45;1.60;;;1.05;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:24:15;1.58;;;0.75;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:26:44;1.08;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:29:13;1.67;;;0.88;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:31:41;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:34:29;1.88;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:36:59;0.98;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:39:26;1.15;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:41:53;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:44:28;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:49:30;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:52:14;1.02;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T09:57:17;1.33;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:02:16;1.10;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:04:48;1.05;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:07:23;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:09:53;0.85;;;0.85;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:12:26;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:14:55;1.02;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:17:24;2.58;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:19:53;1.25;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:24:56;0.85;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:27:32;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:30:18;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:35:45;0.90;;;0.88;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:41:25;1.40;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:44:01;1.10;;;1.00;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:46:36;0.73;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-10-16T10:58:19;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:01:12;1.08;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:06:35;0.95;;;0.75;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:11:53;0.80;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:16:59;0.88;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:22:36;0.85;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:30:25;0.90;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:35:49;1.42;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:41:20;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:46:58;1.15;;;0.90;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:49:57;0.70;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:55:28;0.90;;;0.82;;
62179;SDS011;48172;53.374;10.722;2022-10-16T11:57:53;1.40;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:00:24;0.65;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:06:06;1.25;;;0.93;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:08:49;0.80;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:11:31;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:16:38;0.90;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:19:17;0.70;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:21:44;0.95;;;0.85;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:26:56;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:29:38;0.68;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:32:28;0.75;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:35:19;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:37:48;0.82;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:42:48;1.27;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:45:24;2.40;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:47:52;1.10;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:50:36;0.75;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:53:16;0.73;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:56:10;0.82;;;0.75;;
62179;SDS011;48172;53.374;10.722;2022-10-16T12:58:43;0.65;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T13:01:37;0.85;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-10-16T13:07:28;0.65;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T13:24:28;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T13:35:58;1.02;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T13:38:25;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T13:43:25;0.73;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-10-16T13:45:56;2.03;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T13:51:02;0.65;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-10-16T13:53:31;0.68;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-10-16T13:56:00;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T13:58:29;1.27;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:00:56;0.70;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:03:44;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:06:16;0.90;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:09:00;0.68;;;0.57;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:11:32;0.40;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:14:12;0.82;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:16:39;0.68;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:19:19;0.98;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:21:49;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:24:35;0.63;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:27:02;0.75;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:29:48;0.75;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:32:22;0.70;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:34:53;0.98;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:37:24;0.95;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:39:53;0.90;;;0.80;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:42:23;0.40;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:44:51;0.70;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:47:20;1.38;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:49:52;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:52:25;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:54:51;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:57:23;0.85;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T14:59:53;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:02:22;1.20;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:05:02;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:08:06;0.45;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:10:35;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:13:05;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:15:33;1.00;;;0.55;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:18:03;0.82;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:20:32;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:23:21;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:25:51;1.05;;;0.73;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:28:20;0.65;;;0.65;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:30:49;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:33:17;0.90;;;0.55;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:35:46;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:38:14;0.60;;;0.52;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:40:41;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:43:07;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:45:34;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:48:01;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:50:28;0.63;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:52:56;1.10;;;0.68;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:55:23;0.63;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T15:57:49;0.63;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:00:17;0.70;;;0.63;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:02:53;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:05:21;0.40;;;0.40;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:07:48;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:10:15;0.95;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:12:42;1.20;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:15:09;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:17:36;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:20:03;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:22:31;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:24:58;0.70;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:27:24;0.60;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:29:52;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:32:19;0.60;;;0.57;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:34:46;0.80;;;0.77;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:37:12;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:39:39;0.70;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:42:06;0.70;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:44:33;0.60;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:47:02;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:49:30;0.50;;;0.50;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:51:56;0.77;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:54:23;0.70;;;0.60;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:56:50;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T16:59:17;0.80;;;0.70;;
62179;SDS011;48172;53.374;10.722;2022-10-16T17:01:46;0.95;;;0.70;;