sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63033;BME280;49121;38.932;-9.018;2023-02-22T00:00:36;111992.50;;;-145.11;93.12
63033;BME280;49121;38.932;-9.018;2023-02-22T00:02:46;111992.50;;;-145.11;92.94
63033;BME280;49121;38.932;-9.018;2023-02-22T00:04:47;111992.50;;;-145.11;93.43
63033;BME280;49121;38.932;-9.018;2023-02-22T00:06:48;111992.50;;;-145.11;93.69
63033;BME280;49121;38.932;-9.018;2023-02-22T00:08:49;111992.50;;;-145.11;93.77
63033;BME280;49121;38.932;-9.018;2023-02-22T00:10:51;111992.50;;;-145.11;93.80
63033;BME280;49121;38.932;-9.018;2023-02-22T00:12:53;111992.50;;;-145.11;93.72
63033;BME280;49121;38.932;-9.018;2023-02-22T00:14:54;111992.50;;;-145.11;93.83
63033;BME280;49121;38.932;-9.018;2023-02-22T00:16:55;111992.50;;;-145.11;93.77
63033;BME280;49121;38.932;-9.018;2023-02-22T00:18:58;111992.50;;;-145.11;93.85
63033;BME280;49121;38.932;-9.018;2023-02-22T00:20:59;111992.50;;;-145.11;93.68
63033;BME280;49121;38.932;-9.018;2023-02-22T00:23:00;111992.50;;;-145.11;93.72
63033;BME280;49121;38.932;-9.018;2023-02-22T00:25:20;111992.50;;;-145.11;93.90
63033;BME280;49121;38.932;-9.018;2023-02-22T00:27:40;111992.50;;;-145.11;93.96
63033;BME280;49121;38.932;-9.018;2023-02-22T00:29:45;111992.50;;;-145.11;94.14
63033;BME280;49121;38.932;-9.018;2023-02-22T00:31:46;111992.50;;;-145.11;94.25
63033;BME280;49121;38.932;-9.018;2023-02-22T00:33:47;111992.50;;;-145.11;94.11
63033;BME280;49121;38.932;-9.018;2023-02-22T00:35:47;111992.50;;;-145.11;94.07
63033;BME280;49121;38.932;-9.018;2023-02-22T00:37:50;111992.50;;;-145.11;94.42
63033;BME280;49121;38.932;-9.018;2023-02-22T00:42:29;111992.50;;;-145.11;94.63
63033;BME280;49121;38.932;-9.018;2023-02-22T00:44:30;111992.50;;;-145.11;94.56
63033;BME280;49121;38.932;-9.018;2023-02-22T00:46:32;111992.50;;;-145.11;94.40
63033;BME280;49121;38.932;-9.018;2023-02-22T00:48:33;111992.50;;;-145.11;94.33
63033;BME280;49121;38.932;-9.018;2023-02-22T00:50:34;111992.50;;;-145.11;94.65
63033;BME280;49121;38.932;-9.018;2023-02-22T00:52:35;111992.50;;;-145.11;94.37
63033;BME280;49121;38.932;-9.018;2023-02-22T00:54:36;111992.50;;;-145.11;94.37
63033;BME280;49121;38.932;-9.018;2023-02-22T00:56:37;111992.50;;;-145.11;94.45
63033;BME280;49121;38.932;-9.018;2023-02-22T01:01:44;111992.50;;;-145.11;94.42
63033;BME280;49121;38.932;-9.018;2023-02-22T01:03:44;111992.50;;;-145.11;94.24
63033;BME280;49121;38.932;-9.018;2023-02-22T01:05:45;111992.50;;;-145.11;94.14
63033;BME280;49121;38.932;-9.018;2023-02-22T01:07:47;111992.50;;;-145.11;94.02
63033;BME280;49121;38.932;-9.018;2023-02-22T01:09:49;111992.50;;;-145.11;94.04
63033;BME280;49121;38.932;-9.018;2023-02-22T01:11:54;111992.50;;;-145.11;94.04
63033;BME280;49121;38.932;-9.018;2023-02-22T01:13:54;111992.50;;;-145.11;94.09
63033;BME280;49121;38.932;-9.018;2023-02-22T01:16:15;111992.50;;;-145.11;94.01
63033;BME280;49121;38.932;-9.018;2023-02-22T01:18:34;111992.50;;;-145.11;94.08
63033;BME280;49121;38.932;-9.018;2023-02-22T01:23:13;111992.50;;;-145.11;93.50
63033;BME280;49121;38.932;-9.018;2023-02-22T01:25:25;111992.50;;;-145.11;93.86
63033;BME280;49121;38.932;-9.018;2023-02-22T01:27:25;111992.50;;;-145.11;94.17
63033;BME280;49121;38.932;-9.018;2023-02-22T01:29:27;111992.50;;;-145.11;93.97
63033;BME280;49121;38.932;-9.018;2023-02-22T01:31:28;111992.50;;;-145.11;94.28
63033;BME280;49121;38.932;-9.018;2023-02-22T01:33:30;111992.50;;;-145.11;94.30
63033;BME280;49121;38.932;-9.018;2023-02-22T01:35:33;111992.50;;;-145.11;94.30
63033;BME280;49121;38.932;-9.018;2023-02-22T01:37:34;111992.50;;;-145.11;94.19
63033;BME280;49121;38.932;-9.018;2023-02-22T01:39:35;111992.50;;;-145.11;94.37
63033;BME280;49121;38.932;-9.018;2023-02-22T01:41:36;111992.50;;;-145.11;94.73
63033;BME280;49121;38.932;-9.018;2023-02-22T01:43:39;111992.50;;;-145.11;95.02
63033;BME280;49121;38.932;-9.018;2023-02-22T01:45:49;111992.50;;;-145.11;94.93
63033;BME280;49121;38.932;-9.018;2023-02-22T01:48:16;111992.50;;;-145.11;95.12
63033;BME280;49121;38.932;-9.018;2023-02-22T01:50:41;111992.50;;;-145.11;95.06
63033;BME280;49121;38.932;-9.018;2023-02-22T01:52:43;111992.50;;;-145.11;95.14
63033;BME280;49121;38.932;-9.018;2023-02-22T01:54:51;111992.50;;;-145.11;95.16
63033;BME280;49121;38.932;-9.018;2023-02-22T01:57:00;111992.50;;;-145.11;95.12
63033;BME280;49121;38.932;-9.018;2023-02-22T01:59:09;111992.50;;;-145.11;95.04
63033;BME280;49121;38.932;-9.018;2023-02-22T02:01:14;111992.50;;;-145.11;95.23
63033;BME280;49121;38.932;-9.018;2023-02-22T02:03:19;111992.50;;;-145.11;95.30
63033;BME280;49121;38.932;-9.018;2023-02-22T02:05:28;111992.50;;;-145.11;95.40
63033;BME280;49121;38.932;-9.018;2023-02-22T02:07:32;111992.50;;;-145.11;95.48
63033;BME280;49121;38.932;-9.018;2023-02-22T02:09:37;111992.50;;;-145.11;95.85
63033;BME280;49121;38.932;-9.018;2023-02-22T02:11:40;111992.50;;;-145.11;95.91
63033;BME280;49121;38.932;-9.018;2023-02-22T02:13:41;111992.50;;;-145.11;96.02
63033;BME280;49121;38.932;-9.018;2023-02-22T02:15:42;111992.50;;;-145.11;95.66
63033;BME280;49121;38.932;-9.018;2023-02-22T02:23:49;111992.50;;;-145.11;95.59
63033;BME280;49121;38.932;-9.018;2023-02-22T02:26:36;111992.50;;;-145.11;95.99
63033;BME280;49121;38.932;-9.018;2023-02-22T02:29:25;111992.50;;;-145.11;95.79
63033;BME280;49121;38.932;-9.018;2023-02-22T02:31:24;111992.50;;;-145.11;95.93
63033;BME280;49121;38.932;-9.018;2023-02-22T02:40:08;111992.50;;;-145.11;96.17
63033;BME280;49121;38.932;-9.018;2023-02-22T02:44:47;111992.50;;;-145.11;96.09
63033;BME280;49121;38.932;-9.018;2023-02-22T02:47:04;111992.50;;;-145.11;96.15
63033;BME280;49121;38.932;-9.018;2023-02-22T02:49:12;111992.50;;;-145.11;96.05
63033;BME280;49121;38.932;-9.018;2023-02-22T02:51:15;111992.50;;;-145.11;96.28
63033;BME280;49121;38.932;-9.018;2023-02-22T02:53:20;111992.50;;;-145.11;96.38
63033;BME280;49121;38.932;-9.018;2023-02-22T02:55:23;111992.50;;;-145.11;96.71
63033;BME280;49121;38.932;-9.018;2023-02-22T02:57:24;111992.50;;;-145.11;96.83
63033;BME280;49121;38.932;-9.018;2023-02-22T02:59:26;111992.50;;;-145.11;97.18
63033;BME280;49121;38.932;-9.018;2023-02-22T03:01:52;111992.50;;;-145.11;97.40
63033;BME280;49121;38.932;-9.018;2023-02-22T03:21:00;111992.50;;;-145.11;97.63
63033;BME280;49121;38.932;-9.018;2023-02-22T03:23:12;111992.50;;;-145.11;98.04
63033;BME280;49121;38.932;-9.018;2023-02-22T03:25:22;111992.50;;;-145.11;97.67
63033;BME280;49121;38.932;-9.018;2023-02-22T03:27:48;111992.50;;;-145.11;97.57
63033;BME280;49121;38.932;-9.018;2023-02-22T03:29:52;111992.50;;;-145.11;97.37
63033;BME280;49121;38.932;-9.018;2023-02-22T03:31:57;111992.50;;;-145.11;96.85
63033;BME280;49121;38.932;-9.018;2023-02-22T03:34:07;111992.50;;;-145.11;96.64
63033;BME280;49121;38.932;-9.018;2023-02-22T03:36:19;111992.50;;;-145.11;97.14
63033;BME280;49121;38.932;-9.018;2023-02-22T03:38:24;111992.50;;;-145.11;96.91
63033;BME280;49121;38.932;-9.018;2023-02-22T03:40:33;111992.50;;;-145.11;96.81
63033;BME280;49121;38.932;-9.018;2023-02-22T03:42:57;111992.50;;;-145.11;97.42
63033;BME280;49121;38.932;-9.018;2023-02-22T03:45:20;111992.50;;;-145.11;97.77
63033;BME280;49121;38.932;-9.018;2023-02-22T03:47:47;111992.50;;;-145.11;97.73
63033;BME280;49121;38.932;-9.018;2023-02-22T03:49:55;111992.50;;;-145.11;97.79
63033;BME280;49121;38.932;-9.018;2023-02-22T03:51:58;111992.50;;;-145.11;97.38
63033;BME280;49121;38.932;-9.018;2023-02-22T03:54:02;111992.50;;;-145.11;97.49
63033;BME280;49121;38.932;-9.018;2023-02-22T03:56:14;111992.50;;;-145.11;97.84
63033;BME280;49121;38.932;-9.018;2023-02-22T03:58:19;111992.50;;;-145.11;97.92
63033;BME280;49121;38.932;-9.018;2023-02-22T04:00:24;111992.50;;;-145.11;97.71
63033;BME280;49121;38.932;-9.018;2023-02-22T04:02:25;111992.50;;;-145.11;97.88
63033;BME280;49121;38.932;-9.018;2023-02-22T04:04:26;111992.50;;;-145.11;97.91
63033;BME280;49121;38.932;-9.018;2023-02-22T04:06:27;111992.50;;;-145.11;98.25
63033;BME280;49121;38.932;-9.018;2023-02-22T04:08:29;111992.50;;;-145.11;98.18
63033;BME280;49121;38.932;-9.018;2023-02-22T04:10:30;111992.50;;;-145.11;98.31
63033;BME280;49121;38.932;-9.018;2023-02-22T04:12:34;111992.50;;;-145.11;98.32
63033;BME280;49121;38.932;-9.018;2023-02-22T04:14:37;111992.50;;;-145.11;98.66
63033;BME280;49121;38.932;-9.018;2023-02-22T04:16:56;111992.50;;;-145.11;98.83
63033;BME280;49121;38.932;-9.018;2023-02-22T04:18:57;111992.50;;;-145.11;98.43
63033;BME280;49121;38.932;-9.018;2023-02-22T04:20:58;111992.50;;;-145.11;98.57
63033;BME280;49121;38.932;-9.018;2023-02-22T04:23:06;111992.50;;;-145.11;98.60
63033;BME280;49121;38.932;-9.018;2023-02-22T04:25:12;111992.50;;;-145.11;98.75
63033;BME280;49121;38.932;-9.018;2023-02-22T04:27:14;111992.50;;;-145.11;98.73
63033;BME280;49121;38.932;-9.018;2023-02-22T04:29:16;111992.50;;;-145.11;98.95
63033;BME280;49121;38.932;-9.018;2023-02-22T04:31:18;111992.50;;;-145.11;98.97
63033;BME280;49121;38.932;-9.018;2023-02-22T04:33:19;111992.50;;;-145.11;98.92
63033;BME280;49121;38.932;-9.018;2023-02-22T04:35:20;111992.50;;;-145.11;98.83
63033;BME280;49121;38.932;-9.018;2023-02-22T04:37:21;111992.50;;;-145.11;98.62
63033;BME280;49121;38.932;-9.018;2023-02-22T04:39:21;111992.50;;;-145.11;99.02
63033;BME280;49121;38.932;-9.018;2023-02-22T04:41:24;111992.50;;;-145.11;98.89
63033;BME280;49121;38.932;-9.018;2023-02-22T04:43:25;111992.50;;;-145.11;98.92
63033;BME280;49121;38.932;-9.018;2023-02-22T04:45:29;111992.50;;;-145.11;99.05
63033;BME280;49121;38.932;-9.018;2023-02-22T04:47:30;111992.50;;;-145.11;99.17
63033;BME280;49121;38.932;-9.018;2023-02-22T04:49:32;111992.50;;;-145.11;98.85
63033;BME280;49121;38.932;-9.018;2023-02-22T04:51:33;111992.50;;;-145.11;99.42
63033;BME280;49121;38.932;-9.018;2023-02-22T04:53:41;111992.50;;;-145.11;99.77
63033;BME280;49121;38.932;-9.018;2023-02-22T04:55:42;111992.50;;;-145.11;99.72
63033;BME280;49121;38.932;-9.018;2023-02-22T04:57:43;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T04:59:47;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:01:48;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:03:48;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:05:50;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:07:51;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:09:52;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:11:53;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:13:53;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:15:54;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:17:55;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:19:55;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:21:56;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:23:57;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:25:58;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:28:06;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:30:07;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:32:27;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:34:31;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:36:32;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:38:32;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:40:52;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:42:54;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:44:55;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:46:56;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:51:54;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:53:58;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T05:56:00;111992.50;;;-145.11;99.53
63033;BME280;49121;38.932;-9.018;2023-02-22T05:58:01;111992.50;;;-145.11;99.83
63033;BME280;49121;38.932;-9.018;2023-02-22T06:00:05;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T06:02:26;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T06:04:26;111992.50;;;-145.11;99.80
63033;BME280;49121;38.932;-9.018;2023-02-22T06:06:27;111992.50;;;-145.11;99.94
63033;BME280;49121;38.932;-9.018;2023-02-22T06:08:32;111992.50;;;-145.11;99.85
63033;BME280;49121;38.932;-9.018;2023-02-22T06:10:32;111992.50;;;-145.11;99.96
63033;BME280;49121;38.932;-9.018;2023-02-22T06:12:33;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T06:14:34;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T06:16:34;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T06:18:35;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T06:20:36;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T06:22:40;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T06:24:40;111992.50;;;-145.11;100.00
63033;BME280;49121;38.932;-9.018;2023-02-22T06:26:41;111992.50;;;-145.11;99.89
63033;BME280;49121;38.932;-9.018;2023-02-22T06:28:41;111992.50;;;-145.11;99.78
63033;BME280;49121;38.932;-9.018;2023-02-22T06:30:42;111992.50;;;-145.11;99.74
63033;BME280;49121;38.932;-9.018;2023-02-22T06:32:43;111992.50;;;-145.11;99.92
63033;BME280;49121;38.932;-9.018;2023-02-22T06:35:21;111992.50;;;-145.11;99.69
63033;BME280;49121;38.932;-9.018;2023-02-22T06:37:27;111992.50;;;-145.11;99.90
63033;BME280;49121;38.932;-9.018;2023-02-22T06:39:28;111992.50;;;-145.11;99.51
63033;BME280;49121;38.932;-9.018;2023-02-22T06:41:28;111992.50;;;-145.11;99.37
63033;BME280;49121;38.932;-9.018;2023-02-22T06:43:29;111992.50;;;-145.11;99.08
63033;BME280;49121;38.932;-9.018;2023-02-22T06:45:30;111992.50;;;-145.11;98.93
63033;BME280;49121;38.932;-9.018;2023-02-22T06:47:30;111992.50;;;-145.11;98.95
63033;BME280;49121;38.932;-9.018;2023-02-22T06:49:53;111992.50;;;-145.11;99.08
63033;BME280;49121;38.932;-9.018;2023-02-22T06:52:15;111992.50;;;-145.11;99.32
63033;BME280;49121;38.932;-9.018;2023-02-22T06:56:36;111992.50;;;-145.11;99.13
63033;BME280;49121;38.932;-9.018;2023-02-22T06:58:36;111992.50;;;-145.11;99.24
63033;BME280;49121;38.932;-9.018;2023-02-22T07:00:37;111992.50;;;-145.11;98.94
63033;BME280;49121;38.932;-9.018;2023-02-22T07:02:37;111992.50;;;-145.11;99.32
63033;BME280;49121;38.932;-9.018;2023-02-22T07:04:38;111992.50;;;-145.11;99.18
63033;BME280;49121;38.932;-9.018;2023-02-22T07:06:44;111992.50;;;-145.11;99.13
63033;BME280;49121;38.932;-9.018;2023-02-22T07:08:46;111992.50;;;-145.11;99.21
63033;BME280;49121;38.932;-9.018;2023-02-22T07:10:47;111992.50;;;-145.11;99.07
63033;BME280;49121;38.932;-9.018;2023-02-22T07:12:50;111992.50;;;-145.11;99.14
63033;BME280;49121;38.932;-9.018;2023-02-22T07:14:54;111992.50;;;-145.11;99.02
63033;BME280;49121;38.932;-9.018;2023-02-22T07:19:23;111992.50;;;-145.11;99.45
63033;BME280;49121;38.932;-9.018;2023-02-22T07:21:24;111992.50;;;-145.11;99.56
63033;BME280;49121;38.932;-9.018;2023-02-22T07:23:25;111992.50;;;-145.11;99.37
63033;BME280;49121;38.932;-9.018;2023-02-22T07:25:26;111992.50;;;-145.11;99.18
63033;BME280;49121;38.932;-9.018;2023-02-22T07:27:26;111992.50;;;-145.11;99.13
63033;BME280;49121;38.932;-9.018;2023-02-22T07:29:27;111992.50;;;-145.11;99.21
63033;BME280;49121;38.932;-9.018;2023-02-22T07:31:34;111992.50;;;-145.11;98.97
63033;BME280;49121;38.932;-9.018;2023-02-22T07:33:35;111992.50;;;-145.11;98.84
63033;BME280;49121;38.932;-9.018;2023-02-22T07:37:37;111992.50;;;-145.11;98.80
63033;BME280;49121;38.932;-9.018;2023-02-22T07:39:38;111992.50;;;-145.11;98.73
63033;BME280;49121;38.932;-9.018;2023-02-22T07:41:41;111992.50;;;-145.11;98.38
63033;BME280;49121;38.932;-9.018;2023-02-22T07:43:55;111992.50;;;-145.11;98.41
63033;BME280;49121;38.932;-9.018;2023-02-22T07:45:59;111992.50;;;-145.11;98.10
63033;BME280;49121;38.932;-9.018;2023-02-22T07:48:01;111992.50;;;-145.11;97.54
63033;BME280;49121;38.932;-9.018;2023-02-22T07:50:03;111992.50;;;-145.11;97.42
63033;BME280;49121;38.932;-9.018;2023-02-22T07:52:03;111992.50;;;-145.11;96.96
63033;BME280;49121;38.932;-9.018;2023-02-22T07:54:05;111992.50;;;-145.11;96.30
63033;BME280;49121;38.932;-9.018;2023-02-22T07:56:28;111992.50;;;-145.11;94.95
63033;BME280;49121;38.932;-9.018;2023-02-22T07:58:30;111992.50;;;-145.11;95.31
63033;BME280;49121;38.932;-9.018;2023-02-22T08:00:34;111992.50;;;-145.11;95.77
63033;BME280;49121;38.932;-9.018;2023-02-22T08:02:35;111992.50;;;-145.11;95.69
63033;BME280;49121;38.932;-9.018;2023-02-22T08:04:36;111992.50;;;-145.11;95.21
63033;BME280;49121;38.932;-9.018;2023-02-22T08:06:38;111992.50;;;-145.11;95.33
63033;BME280;49121;38.932;-9.018;2023-02-22T08:08:39;111992.50;;;-145.11;95.37
63033;BME280;49121;38.932;-9.018;2023-02-22T08:10:39;111992.50;;;-145.11;95.16
63033;BME280;49121;38.932;-9.018;2023-02-22T08:12:40;111992.50;;;-145.11;95.08
63033;BME280;49121;38.932;-9.018;2023-02-22T08:14:41;111992.50;;;-145.11;94.70
63033;BME280;49121;38.932;-9.018;2023-02-22T08:16:41;111992.50;;;-145.11;94.57
63033;BME280;49121;38.932;-9.018;2023-02-22T08:18:42;111992.50;;;-145.11;94.48
63033;BME280;49121;38.932;-9.018;2023-02-22T08:20:44;111992.50;;;-145.11;94.20
63033;BME280;49121;38.932;-9.018;2023-02-22T08:22:52;111992.50;;;-145.11;94.04
63033;BME280;49121;38.932;-9.018;2023-02-22T08:24:53;111992.50;;;-145.11;93.29
63033;BME280;49121;38.932;-9.018;2023-02-22T08:26:54;111992.50;;;-145.11;93.09
63033;BME280;49121;38.932;-9.018;2023-02-22T08:28:54;111992.50;;;-145.11;93.29
63033;BME280;49121;38.932;-9.018;2023-02-22T08:30:55;111992.50;;;-145.11;92.50
63033;BME280;49121;38.932;-9.018;2023-02-22T08:32:55;111992.50;;;-145.11;91.13
63033;BME280;49121;38.932;-9.018;2023-02-22T08:34:57;111992.50;;;-145.11;90.17
63033;BME280;49121;38.932;-9.018;2023-02-22T08:36:57;111992.50;;;-145.11;90.42
63033;BME280;49121;38.932;-9.018;2023-02-22T08:38:58;111992.50;;;-145.11;90.60
63033;BME280;49121;38.932;-9.018;2023-02-22T08:40:59;111992.50;;;-145.11;90.04
63033;BME280;49121;38.932;-9.018;2023-02-22T08:43:00;111992.50;;;-145.11;90.54
63033;BME280;49121;38.932;-9.018;2023-02-22T08:45:04;111992.50;;;-145.11;90.33
63033;BME280;49121;38.932;-9.018;2023-02-22T08:47:07;111992.50;;;-145.11;90.02
63033;BME280;49121;38.932;-9.018;2023-02-22T08:49:07;111992.50;;;-145.11;90.32
63033;BME280;49121;38.932;-9.018;2023-02-22T08:51:08;111992.50;;;-145.11;90.18
63033;BME280;49121;38.932;-9.018;2023-02-22T08:53:10;111992.50;;;-145.11;90.37
63033;BME280;49121;38.932;-9.018;2023-02-22T08:55:13;111992.50;;;-145.11;90.22
63033;BME280;49121;38.932;-9.018;2023-02-22T08:57:14;111992.50;;;-145.11;90.28
63033;BME280;49121;38.932;-9.018;2023-02-22T08:59:15;111992.50;;;-145.11;90.04
63033;BME280;49121;38.932;-9.018;2023-02-22T09:01:16;111992.50;;;-145.11;90.12
63033;BME280;49121;38.932;-9.018;2023-02-22T09:03:19;111992.50;;;-145.11;90.17
63033;BME280;49121;38.932;-9.018;2023-02-22T09:05:20;111992.50;;;-145.11;89.84
63033;BME280;49121;38.932;-9.018;2023-02-22T09:07:21;111992.50;;;-145.11;89.50
63033;BME280;49121;38.932;-9.018;2023-02-22T09:09:21;111992.50;;;-145.11;88.79
63033;BME280;49121;38.932;-9.018;2023-02-22T09:11:22;111992.50;;;-145.11;88.27
63033;BME280;49121;38.932;-9.018;2023-02-22T09:13:22;111992.50;;;-145.11;88.01
63033;BME280;49121;38.932;-9.018;2023-02-22T09:15:24;111992.50;;;-145.11;87.40
63033;BME280;49121;38.932;-9.018;2023-02-22T09:17:24;111992.50;;;-145.11;87.35
63033;BME280;49121;38.932;-9.018;2023-02-22T09:19:25;111992.50;;;-145.11;87.21
63033;BME280;49121;38.932;-9.018;2023-02-22T09:21:25;111992.50;;;-145.11;87.03
63033;BME280;49121;38.932;-9.018;2023-02-22T09:23:26;111992.50;;;-145.11;86.39
63033;BME280;49121;38.932;-9.018;2023-02-22T09:25:28;111992.50;;;-145.11;85.51
63033;BME280;49121;38.932;-9.018;2023-02-22T09:27:29;111992.50;;;-145.11;83.89
63033;BME280;49121;38.932;-9.018;2023-02-22T09:29:29;111992.50;;;-145.11;83.37
63033;BME280;49121;38.932;-9.018;2023-02-22T09:31:30;111992.50;;;-145.11;83.08
63033;BME280;49121;38.932;-9.018;2023-02-22T09:33:31;111992.50;;;-145.11;81.67
63033;BME280;49121;38.932;-9.018;2023-02-22T09:35:31;111992.50;;;-145.11;79.34
63033;BME280;49121;38.932;-9.018;2023-02-22T09:37:35;111992.50;;;-145.11;79.30
63033;BME280;49121;38.932;-9.018;2023-02-22T09:39:35;111992.50;;;-145.11;75.99
63033;BME280;49121;38.932;-9.018;2023-02-22T09:41:59;111992.50;;;-145.11;76.43
63033;BME280;49121;38.932;-9.018;2023-02-22T09:48:15;111992.50;;;-145.11;74.51
63033;BME280;49121;38.932;-9.018;2023-02-22T09:50:29;111992.50;;;-145.11;74.23
63033;BME280;49121;38.932;-9.018;2023-02-22T09:52:39;111992.50;;;-145.11;72.31
63033;BME280;49121;38.932;-9.018;2023-02-22T09:54:51;111992.50;;;-145.11;70.56
63033;BME280;49121;38.932;-9.018;2023-02-22T09:56:55;111992.50;;;-145.11;69.83
63033;BME280;49121;38.932;-9.018;2023-02-22T09:59:00;111992.50;;;-145.11;70.09
63033;BME280;49121;38.932;-9.018;2023-02-22T10:03:23;111992.50;;;-145.11;68.69
63033;BME280;49121;38.932;-9.018;2023-02-22T10:05:36;111992.50;;;-145.11;68.10
63033;BME280;49121;38.932;-9.018;2023-02-22T10:08:00;111992.50;;;-145.11;67.49
63033;BME280;49121;38.932;-9.018;2023-02-22T10:10:05;111992.50;;;-145.11;65.25
63033;BME280;49121;38.932;-9.018;2023-02-22T10:12:29;111992.50;;;-145.11;65.90
63033;BME280;49121;38.932;-9.018;2023-02-22T10:15:06;111992.50;;;-145.11;66.31
63033;BME280;49121;38.932;-9.018;2023-02-22T10:20:09;111992.50;;;-145.11;63.78
63033;BME280;49121;38.932;-9.018;2023-02-22T10:26:52;111992.50;;;-145.11;62.26
63033;BME280;49121;38.932;-9.018;2023-02-22T10:29:15;111992.50;;;-145.11;62.78
63033;BME280;49121;38.932;-9.018;2023-02-22T10:31:24;111992.50;;;-145.11;62.81
63033;BME280;49121;38.932;-9.018;2023-02-22T10:33:30;111992.50;;;-145.11;63.35
63033;BME280;49121;38.932;-9.018;2023-02-22T10:35:35;111992.50;;;-145.11;63.39
63033;BME280;49121;38.932;-9.018;2023-02-22T10:37:36;111992.50;;;-145.11;62.95
63033;BME280;49121;38.932;-9.018;2023-02-22T10:39:38;111992.50;;;-145.11;63.65
63033;BME280;49121;38.932;-9.018;2023-02-22T10:41:49;111992.50;;;-145.11;63.67
63033;BME280;49121;38.932;-9.018;2023-02-22T10:43:52;111992.50;;;-145.11;60.63
63033;BME280;49121;38.932;-9.018;2023-02-22T10:45:56;111992.50;;;-145.11;60.26
63033;BME280;49121;38.932;-9.018;2023-02-22T10:48:04;111992.50;;;-145.11;59.10
63033;BME280;49121;38.932;-9.018;2023-02-22T10:50:11;111992.50;;;-145.11;59.22
63033;BME280;49121;38.932;-9.018;2023-02-22T10:52:26;111992.50;;;-145.11;59.39
63033;BME280;49121;38.932;-9.018;2023-02-22T10:54:31;111992.50;;;-145.11;59.40
63033;BME280;49121;38.932;-9.018;2023-02-22T10:56:33;111992.50;;;-145.11;57.20
63033;BME280;49121;38.932;-9.018;2023-02-22T10:58:48;111992.50;;;-145.11;55.09
63033;BME280;49121;38.932;-9.018;2023-02-22T11:04:02;111992.50;;;-145.11;52.27
63033;BME280;49121;38.932;-9.018;2023-02-22T11:06:23;111992.50;;;-145.11;52.10
63033;BME280;49121;38.932;-9.018;2023-02-22T11:08:29;111992.50;;;-145.11;51.43
63033;BME280;49121;38.932;-9.018;2023-02-22T11:10:32;111992.50;;;-145.11;47.73
63033;BME280;49121;38.932;-9.018;2023-02-22T11:12:39;111992.50;;;-145.11;50.08
63033;BME280;49121;38.932;-9.018;2023-02-22T11:14:41;111992.50;;;-145.11;46.73
63033;BME280;49121;38.932;-9.018;2023-02-22T11:16:51;111992.50;;;-145.11;45.96
63033;BME280;49121;38.932;-9.018;2023-02-22T11:21:06;111992.50;;;-145.11;44.77
63033;BME280;49121;38.932;-9.018;2023-02-22T11:23:07;111992.50;;;-145.11;44.53
63033;BME280;49121;38.932;-9.018;2023-02-22T11:25:18;111992.50;;;-145.11;44.46
63033;BME280;49121;38.932;-9.018;2023-02-22T11:27:54;111992.50;;;-145.11;46.16
63033;BME280;49121;38.932;-9.018;2023-02-22T11:30:23;111992.50;;;-145.11;44.76
63033;BME280;49121;38.932;-9.018;2023-02-22T11:32:26;111992.50;;;-145.11;46.30
63033;BME280;49121;38.932;-9.018;2023-02-22T11:39:30;111992.50;;;-145.11;46.00
63033;BME280;49121;38.932;-9.018;2023-02-22T11:41:34;111992.50;;;-145.11;45.27
63033;BME280;49121;38.932;-9.018;2023-02-22T11:43:35;111992.50;;;-145.11;46.50