sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28354;BME280;15603;50.878;8.036;2023-02-16T00:01:34;143065.78;;;-0.86;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:04:12;143159.78;;;-0.46;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:06:41;142987.44;;;-1.20;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:09:08;143154.91;;;-0.48;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:11:36;143159.78;;;-0.46;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:14:22;143150.09;;;-0.50;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:16:52;143003.13;;;-1.13;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:19:28;143146.53;;;-0.52;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:21:57;142999.50;;;-1.14;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:24:26;143135.66;;;-0.56;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:26:54;143134.47;;;-0.57;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:29:36;143139.28;;;-0.55;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:32:04;143130.84;;;-0.58;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:34:35;143126.00;;;-0.61;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:37:07;143128.44;;;-0.60;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:39:38;143122.38;;;-0.62;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:42:13;143122.38;;;-0.62;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:44:44;143117.56;;;-0.64;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:49:43;143110.38;;;-0.67;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:52:32;143111.56;;;-0.67;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:55:04;143044.06;;;-0.95;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T00:57:36;143092.28;;;-0.75;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:03:04;143072.97;;;-0.83;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:05:32;143065.78;;;-0.86;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:07:59;143051.31;;;-0.92;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:10:47;143068.16;;;-0.85;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:13:37;143063.34;;;-0.87;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:16:10;143068.16;;;-0.85;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:18:38;143088.66;;;-0.76;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:21:05;143101.94;;;-0.71;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:23:32;143115.19;;;-0.65;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:26:00;143076.59;;;-0.82;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:28:27;143054.91;;;-0.91;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:30:54;143039.25;;;-0.97;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:33:21;143044.06;;;-0.95;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:35:49;142974.19;;;-1.25;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:38:20;143034.44;;;-1.00;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:40:59;143020.00;;;-1.06;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:43:45;143034.44;;;-1.00;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:46:18;143020.00;;;-1.06;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:48:46;143017.56;;;-1.07;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:51:21;143012.75;;;-1.09;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:54:04;142994.66;;;-1.16;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T01:56:42;142981.41;;;-1.22;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:01:57;142981.41;;;-1.22;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:04:28;143000.69;;;-1.14;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:07:56;142981.41;;;-1.22;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:10:20;142959.72;;;-1.31;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:13:00;142962.16;;;-1.30;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:15:32;142950.09;;;-1.35;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:18:00;142950.09;;;-1.35;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:27:01;142918.78;;;-1.49;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:40:49;142906.75;;;-1.54;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:46:23;142897.09;;;-1.58;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:48:52;142900.72;;;-1.56;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:51:20;142892.28;;;-1.60;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T02:57:17;142918.78;;;-1.49;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:03:05;142918.78;;;-1.49;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:05:36;142912.78;;;-1.51;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:08:08;142909.16;;;-1.53;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:10:49;142901.91;;;-1.56;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:13:38;142859.78;;;-1.74;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:16:09;142880.25;;;-1.65;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:18:40;142868.22;;;-1.70;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:21:28;142798.41;;;-2.00;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:24:26;142698.44;;;-2.43;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:27:33;142841.72;;;-1.82;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:30:21;142841.72;;;-1.82;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:32:49;142844.13;;;-1.81;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:35:16;142850.16;;;-1.78;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:37:44;142848.97;;;-1.79;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:40:13;142841.72;;;-1.82;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:43:05;142668.41;;;-2.55;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:45:35;142800.78;;;-1.99;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:48:03;142812.84;;;-1.94;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:50:30;142808.03;;;-1.96;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:52:58;142827.28;;;-1.88;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:55:37;142823.66;;;-1.89;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T03:58:07;142789.97;;;-2.04;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:00:35;142834.50;;;-1.85;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:03:03;142817.66;;;-1.92;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:05:31;142824.84;;;-1.89;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:07:58;142822.47;;;-1.90;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:10:26;142805.59;;;-1.97;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:12:53;142822.47;;;-1.90;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:15:23;142699.69;;;-2.42;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:17:50;142817.66;;;-1.92;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:20:20;142810.41;;;-1.95;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:22:47;142656.34;;;-2.61;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:25:15;142812.84;;;-1.94;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:27:44;142795.97;;;-2.01;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:30:13;142795.97;;;-2.01;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:32:41;142684.03;;;-2.49;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:35:08;142694.88;;;-2.44;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:37:36;142799.59;;;-2.00;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:40:04;142626.25;;;-2.73;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:42:32;142751.41;;;-2.20;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:44:59;142759.84;;;-2.17;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:47:26;142753.84;;;-2.19;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:49:54;142690.06;;;-2.46;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:52:21;142762.28;;;-2.15;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:54:48;142774.28;;;-2.10;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:57:15;142781.53;;;-2.07;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T04:59:44;142779.09;;;-2.08;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:02:11;142588.97;;;-2.89;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:04:38;142767.09;;;-2.13;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:07:05;142670.78;;;-2.54;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:09:32;142757.44;;;-2.18;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:11:59;142767.09;;;-2.13;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:14:45;142765.84;;;-2.14;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:17:13;142773.09;;;-2.11;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:19:42;142753.84;;;-2.19;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:22:10;142761.03;;;-2.16;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:24:37;142740.59;;;-2.25;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:27:07;142746.59;;;-2.22;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:29:34;142746.59;;;-2.22;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:32:02;142740.59;;;-2.25;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:34:31;142715.31;;;-2.35;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:36:58;142720.13;;;-2.33;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:39:25;142728.56;;;-2.30;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:41:52;142721.31;;;-2.33;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:44:20;142704.50;;;-2.40;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:46:47;142706.88;;;-2.39;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:49:15;142709.31;;;-2.38;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:51:42;142709.31;;;-2.38;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:54:11;142721.31;;;-2.33;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:56:44;142767.09;;;-2.13;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T05:59:13;142702.06;;;-2.41;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:01:40;142733.38;;;-2.28;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:04:08;142728.56;;;-2.30;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:06:36;142755.03;;;-2.19;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:09:06;142420.63;;;-3.61;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:11:34;142714.13;;;-2.36;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:14:12;142735.78;;;-2.27;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:16:42;142752.63;;;-2.20;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:19:11;142747.81;;;-2.22;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:21:38;142743.00;;;-2.24;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:24:07;142746.59;;;-2.22;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:26:35;142755.03;;;-2.19;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:29:02;142664.78;;;-2.57;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:31:30;142774.28;;;-2.10;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:33:57;142781.53;;;-2.07;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:36:24;142750.22;;;-2.21;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:38:51;142740.59;;;-2.25;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:41:18;142727.38;;;-2.30;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:43:59;142740.59;;;-2.25;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:46:26;142735.78;;;-2.27;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:48:54;142733.38;;;-2.28;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:51:21;142723.75;;;-2.32;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:53:48;142733.38;;;-2.28;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:56:15;142739.38;;;-2.25;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T06:58:42;142709.31;;;-2.38;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:01:09;142752.63;;;-2.20;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:03:37;142771.91;;;-2.11;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:06:04;142835.72;;;-1.84;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:08:32;142777.91;;;-2.09;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:11:02;142858.59;;;-1.74;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:13:30;142858.59;;;-1.74;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:15:57;142880.25;;;-1.65;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:18:24;142901.91;;;-1.56;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:20:51;142918.78;;;-1.49;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:23:18;142909.16;;;-1.53;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:25:45;142803.22;;;-1.98;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:28:12;142781.53;;;-2.07;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:30:40;142903.13;;;-1.55;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:33:07;142901.91;;;-1.56;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:35:35;142940.47;;;-1.40;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:38:03;142958.53;;;-1.32;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:40:31;142928.41;;;-1.45;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:42:59;142945.28;;;-1.38;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:45:27;143053.72;;;-0.91;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:47:54;143041.66;;;-0.96;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:50:21;143087.47;;;-0.77;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:52:49;143126.00;;;-0.61;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:55:16;143157.34;;;-0.47;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T07:57:43;143183.88;;;-0.36;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:00:10;143205.59;;;-0.27;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:02:39;143085.03;;;-0.78;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:05:06;143246.56;;;-0.09;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:07:33;143253.78;;;-0.06;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:10:00;143227.25;;;-0.17;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:12:27;143265.84;;;-0.01;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:14:54;143297.22;;;0.12;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:17:21;143345.47;;;0.33;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:19:49;143386.47;;;0.50;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:22:16;143485.38;;;0.92;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:24:44;143572.31;;;1.29;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:27:11;143620.56;;;1.50;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:29:38;143722.03;;;1.93;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:32:05;143705.09;;;1.86;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:34:34;143697.84;;;1.83;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:37:01;143755.81;;;2.07;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:39:30;143763.09;;;2.10;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:41:58;143659.22;;;1.66;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:44:26;143775.13;;;2.15;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:46:57;143765.47;;;2.11;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:49:26;143623.00;;;1.51;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:51:56;143807.78;;;2.29;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:54:25;143725.66;;;1.94;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:56:55;143883.84;;;2.62;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T08:59:25;143915.28;;;2.75;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:01:56;143929.81;;;2.81;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:04:24;143938.25;;;2.85;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:06:52;143926.19;;;2.80;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:09:19;143881.47;;;2.61;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:11:46;143931.00;;;2.82;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:14:16;144050.66;;;3.32;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:16:44;144088.19;;;3.48;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:19:13;144122.00;;;3.63;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:21:41;144163.13;;;3.80;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:24:08;144207.88;;;3.99;99.83
28354;BME280;15603;50.878;8.036;2023-02-16T09:26:38;144165.56;;;3.81;99.15
28354;BME280;15603;50.878;8.036;2023-02-16T09:29:09;144108.72;;;3.57;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:31:37;144212.72;;;4.01;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:34:19;144275.63;;;4.28;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:36:47;144304.66;;;4.40;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:39:16;144328.88;;;4.50;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:47:31;144356.72;;;4.62;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:50:02;144353.06;;;4.61;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:52:39;144412.38;;;4.86;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:55:12;144409.94;;;4.85;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T09:58:00;144459.56;;;5.06;99.00
28354;BME280;15603;50.878;8.036;2023-02-16T10:08:47;144215.16;;;4.02;98.66
28354;BME280;15603;50.878;8.036;2023-02-16T10:11:21;144386.94;;;4.75;98.98
28354;BME280;15603;50.878;8.036;2023-02-16T10:14:33;144379.69;;;4.72;99.35
28354;BME280;15603;50.878;8.036;2023-02-16T10:17:18;144359.09;;;4.63;97.76
28354;BME280;15603;50.878;8.036;2023-02-16T10:20:18;144402.69;;;4.82;97.50
28354;BME280;15603;50.878;8.036;2023-02-16T10:25:50;144371.22;;;4.68;98.50
28354;BME280;15603;50.878;8.036;2023-02-16T10:28:27;144357.91;;;4.63;98.73
28354;BME280;15603;50.878;8.036;2023-02-16T10:31:28;144370.03;;;4.68;99.42
28354;BME280;15603;50.878;8.036;2023-02-16T10:37:18;144391.78;;;4.77;99.66
28354;BME280;15603;50.878;8.036;2023-02-16T10:39:57;144372.44;;;4.69;99.44
28354;BME280;15603;50.878;8.036;2023-02-16T10:42:38;144360.34;;;4.64;100.00
28354;BME280;15603;50.878;8.036;2023-02-16T10:47:53;144477.72;;;5.14;99.32
28354;BME280;15603;50.878;8.036;2023-02-16T10:50:24;144551.63;;;5.45;98.46
28354;BME280;15603;50.878;8.036;2023-02-16T10:52:59;144597.63;;;5.64;98.22
28354;BME280;15603;50.878;8.036;2023-02-16T10:55:27;144604.88;;;5.67;99.19
28354;BME280;15603;50.878;8.036;2023-02-16T10:57:57;144648.50;;;5.86;99.31
28354;BME280;15603;50.878;8.036;2023-02-16T11:00:51;144672.75;;;5.96;99.75
28354;BME280;15603;50.878;8.036;2023-02-16T11:03:24;144728.50;;;6.20;99.03
28354;BME280;15603;50.878;8.036;2023-02-16T11:05:54;144801.22;;;6.51;98.32
28354;BME280;15603;50.878;8.036;2023-02-16T11:08:21;144842.41;;;6.68;97.44
28354;BME280;15603;50.878;8.036;2023-02-16T11:10:52;144893.31;;;6.90;96.93
28354;BME280;15603;50.878;8.036;2023-02-16T11:13:31;144944.22;;;7.11;95.51
28354;BME280;15603;50.878;8.036;2023-02-16T11:16:04;144966.06;;;7.20;94.86
28354;BME280;15603;50.878;8.036;2023-02-16T11:18:35;145094.59;;;7.75;93.65
28354;BME280;15603;50.878;8.036;2023-02-16T11:21:06;145117.66;;;7.84;90.43
28354;BME280;15603;50.878;8.036;2023-02-16T11:23:39;145165.00;;;8.04;90.65
28354;BME280;15603;50.878;8.036;2023-02-16T11:33:40;145401.72;;;9.04;83.85
28354;BME280;15603;50.878;8.036;2023-02-16T11:36:30;145378.59;;;8.95;83.91
28354;BME280;15603;50.878;8.036;2023-02-16T11:39:06;145529.22;;;9.58;83.32
28354;BME280;15603;50.878;8.036;2023-02-16T11:41:36;145344.63;;;8.80;82.87
28354;BME280;15603;50.878;8.036;2023-02-16T11:44:03;145555.91;;;9.70;82.78
28354;BME280;15603;50.878;8.036;2023-02-16T11:46:38;145501.25;;;9.47;82.70
28354;BME280;15603;50.878;8.036;2023-02-16T11:49:28;145470.91;;;9.34;82.81
28354;BME280;15603;50.878;8.036;2023-02-16T11:51:57;145432.03;;;9.17;83.66
28354;BME280;15603;50.878;8.036;2023-02-16T11:54:25;145349.47;;;8.82;83.83
28354;BME280;15603;50.878;8.036;2023-02-16T11:57:06;145355.53;;;8.85;85.19
28354;BME280;15603;50.878;8.036;2023-02-16T11:59:38;145344.63;;;8.80;85.61
28354;BME280;15603;50.878;8.036;2023-02-16T12:10:48;145189.25;;;8.15;86.85
28354;BME280;15603;50.878;8.036;2023-02-16T12:16:21;145325.22;;;8.72;86.65
28354;BME280;15603;50.878;8.036;2023-02-16T12:24:56;145332.47;;;8.75;87.29
28354;BME280;15603;50.878;8.036;2023-02-16T12:27:43;145196.50;;;8.18;87.58
28354;BME280;15603;50.878;8.036;2023-02-16T12:30:22;145330.06;;;8.74;87.57
28354;BME280;15603;50.878;8.036;2023-02-16T12:33:08;145251.09;;;8.41;88.61
28354;BME280;15603;50.878;8.036;2023-02-16T12:38:33;145401.72;;;9.04;87.81
28354;BME280;15603;50.878;8.036;2023-02-16T12:41:32;145427.19;;;9.15;87.55
28354;BME280;15603;50.878;8.036;2023-02-16T12:44:04;145459.97;;;9.29;86.66
28354;BME280;15603;50.878;8.036;2023-02-16T12:46:40;145475.78;;;9.36;86.38
28354;BME280;15603;50.878;8.036;2023-02-16T12:49:23;145418.69;;;9.12;86.26
28354;BME280;15603;50.878;8.036;2023-02-16T12:54:56;145496.41;;;9.44;86.05
28354;BME280;15603;50.878;8.036;2023-02-16T12:57:26;145531.63;;;9.59;85.36
28354;BME280;15603;50.878;8.036;2023-02-16T13:00:03;145538.94;;;9.62;85.94
28354;BME280;15603;50.878;8.036;2023-02-16T13:02:40;145534.06;;;9.60;85.76
28354;BME280;15603;50.878;8.036;2023-02-16T13:05:24;145534.06;;;9.60;86.04
28354;BME280;15603;50.878;8.036;2023-02-16T13:07:56;145541.34;;;9.63;87.04
28354;BME280;15603;50.878;8.036;2023-02-16T13:10:40;145551.06;;;9.68;85.87
28354;BME280;15603;50.878;8.036;2023-02-16T13:13:14;145572.91;;;9.77;86.29
28354;BME280;15603;50.878;8.036;2023-02-16T13:15:49;145575.38;;;9.78;86.44
28354;BME280;15603;50.878;8.036;2023-02-16T13:18:21;145557.16;;;9.70;86.73
28354;BME280;15603;50.878;8.036;2023-02-16T13:20:53;145538.94;;;9.62;86.59
28354;BME280;15603;50.878;8.036;2023-02-16T13:26:33;145540.13;;;9.63;88.05
28354;BME280;15603;50.878;8.036;2023-02-16T13:29:22;145543.78;;;9.65;87.88
28354;BME280;15603;50.878;8.036;2023-02-16T13:35:22;145560.75;;;9.72;89.61
28354;BME280;15603;50.878;8.036;2023-02-16T13:38:26;145546.19;;;9.66;89.06
28354;BME280;15603;50.878;8.036;2023-02-16T13:41:02;145563.22;;;9.73;89.91
28354;BME280;15603;50.878;8.036;2023-02-16T13:43:42;145549.84;;;9.67;89.54
28354;BME280;15603;50.878;8.036;2023-02-16T13:46:25;145578.97;;;9.79;89.09
28354;BME280;15603;50.878;8.036;2023-02-16T13:48:54;145417.47;;;9.11;89.30
28354;BME280;15603;50.878;8.036;2023-02-16T13:51:24;145455.09;;;9.27;88.63
28354;BME280;15603;50.878;8.036;2023-02-16T13:53:59;145587.50;;;9.83;88.60
28354;BME280;15603;50.878;8.036;2023-02-16T13:59:48;145682.25;;;10.23;87.33
28354;BME280;15603;50.878;8.036;2023-02-16T14:01:51;145716.38;;;10.37;86.62
28354;BME280;15603;50.878;8.036;2023-02-16T14:06:51;145657.97;;;10.13;86.83
28354;BME280;15603;50.878;8.036;2023-02-16T14:14:42;145657.97;;;10.13;87.83
28354;BME280;15603;50.878;8.036;2023-02-16T14:20:01;145620.31;;;9.97;89.20
28354;BME280;15603;50.878;8.036;2023-02-16T14:25:04;145585.09;;;9.82;89.07
28354;BME280;15603;50.878;8.036;2023-02-16T14:35:57;145732.16;;;10.44;86.80
28354;BME280;15603;50.878;8.036;2023-02-16T14:38:36;145837.88;;;10.89;84.71
28354;BME280;15603;50.878;8.036;2023-02-16T14:41:29;145908.44;;;11.18;83.02
28354;BME280;15603;50.878;8.036;2023-02-16T14:46:58;146000.84;;;11.57;81.98
28354;BME280;15603;50.878;8.036;2023-02-16T14:53:16;145992.31;;;11.54;81.53
28354;BME280;15603;50.878;8.036;2023-02-16T14:56:11;145983.81;;;11.50;81.07
28354;BME280;15603;50.878;8.036;2023-02-16T14:58:53;145927.88;;;11.27;81.53
28354;BME280;15603;50.878;8.036;2023-02-16T15:01:23;145886.53;;;11.09;82.59
28354;BME280;15603;50.878;8.036;2023-02-16T15:03:52;145862.22;;;10.99;83.62
28354;BME280;15603;50.878;8.036;2023-02-16T15:06:33;145835.47;;;10.88;85.11
28354;BME280;15603;50.878;8.036;2023-02-16T15:09:11;145784.38;;;10.66;84.24
28354;BME280;15603;50.878;8.036;2023-02-16T15:11:49;145762.53;;;10.57;85.37
28354;BME280;15603;50.878;8.036;2023-02-16T15:14:40;145620.31;;;9.97;85.89
28354;BME280;15603;50.878;8.036;2023-02-16T15:17:09;145668.91;;;10.17;86.78
28354;BME280;15603;50.878;8.036;2023-02-16T15:19:36;145713.91;;;10.36;87.45