sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16814;DHT22;8524;57.650;11.926;2023-02-28T00:01:48;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:04:17;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:06:44;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:09:11;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:11:38;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:14:05;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:16:32;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:19:00;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:21:28;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:23:55;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:26:22;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:28:51;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:31:18;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:33:45;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:36:13;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:38:41;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:41:09;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:43:37;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:46:05;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:48:32;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:51:00;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:53:27;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:55:56;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T00:58:23;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:00:51;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:03:19;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:05:46;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:08:14;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:10:41;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:13:10;-2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:15:49;-2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:18:16;-2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:20:43;-2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:23:11;-2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:25:39;-2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:28:06;-2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:30:35;-2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:33:02;-2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:35:32;-2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:37:59;-2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:40:26;-2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:42:53;-2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:45:23;-2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:47:55;-2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:50:27;-2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:52:56;-2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:55:26;-2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T01:57:57;-2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:00:26;-2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:02:58;-2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:05:27;-2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:07:57;-2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:10:30;-2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:13:29;-2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:16:06;-2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:18:40;-2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:21:32;-2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:27:18;-2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:30:20;-2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:33:05;-2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:35:41;-2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:38:17;-2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:40:51;-2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:43:22;-2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:45:55;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:48:26;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:50:57;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:53:29;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:55:57;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T02:58:29;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:01:00;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:03:28;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:05:59;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:08:28;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:10:57;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:14:02;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:16:40;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:19:31;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:22:14;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:24:49;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:27:23;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:29:57;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:32:29;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:35:02;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:37:35;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:40:08;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:42:41;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:45:13;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:47:45;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:50:18;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:52:51;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:55:19;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T03:57:54;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:00:28;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:02:58;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:05:26;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:08:04;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:10:31;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:12:58;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:15:25;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:17:53;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:20:20;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:22:47;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:25:15;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:27:42;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:30:11;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:32:38;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:35:06;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:37:33;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:40:00;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:42:29;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:45:02;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:47:29;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:49:56;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:52:24;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:54:51;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:57:18;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T04:59:46;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:02:13;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:04:40;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:07:07;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:09:35;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:12:02;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:14:29;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:16:57;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:19:25;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:21:53;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:24:21;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:26:50;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:29:18;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:31:45;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:34:14;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:36:41;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:39:09;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:41:39;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:44:07;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:46:34;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:49:01;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:51:30;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:54:01;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:56:28;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T05:58:55;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:01:30;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:03:58;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:06:26;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:08:54;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:11:22;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:13:54;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:16:22;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:18:49;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:21:16;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:23:43;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:26:12;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:28:39;-3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:31:07;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:33:35;-3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:36:03;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:38:31;-3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:40:59;-3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:43:30;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:45:59;-2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:48:27;-2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:51:02;-2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:53:29;-2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:55:56;-2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T06:58:23;-2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:00:52;-2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:03:20;-1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:05:47;-1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:08:14;-1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:10:41;-1.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:13:09;-1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:15:37;-1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:18:05;-1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:20:32;-0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:23:00;-0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:25:28;-0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:27:56;-0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:30:24;-0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:32:52;-0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:35:21;-0.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:37:49;-0.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:40:17;0.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:42:45;0.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:45:13;0.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:47:43;0.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:50:13;0.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:52:44;0.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:55:11;0.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T07:57:39;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:00:11;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:02:39;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:05:07;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:07:35;0.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:10:05;0.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:12:36;0.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:15:07;1.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:17:35;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:20:03;1.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:22:32;1.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:25:00;1.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:27:29;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:29:56;1.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:32:24;1.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:34:51;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:37:18;1.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:39:46;1.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:42:13;1.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:44:44;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:47:12;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:49:39;2.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:52:08;2.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:54:39;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:57:06;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T08:59:34;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:02:03;2.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:04:34;2.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:07:02;2.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:09:29;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:11:57;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:14:25;2.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:16:52;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:19:21;2.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:21:51;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:24:21;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:26:48;2.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:29:15;2.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:31:43;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:34:10;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:36:38;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:39:06;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:41:38;2.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:44:20;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:46:53;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:49:24;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:51:58;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:54:29;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:57:00;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T09:59:42;3.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:02:30;3.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:05:08;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:07:50;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:10:24;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:12:58;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:15:29;3.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:18:02;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:20:34;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:23:11;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:25:40;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:28:15;3.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:30:50;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:33:22;3.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:35:51;3.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:38:25;3.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:41:04;3.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:43:32;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:46:02;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:48:36;4.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:51:05;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:53:47;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:56:29;4.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T10:58:57;4.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:01:35;4.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:04:05;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:06:57;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:09:30;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:11:58;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:14:29;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:17:11;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:19:56;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:22:29;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:25:21;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:27:54;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:30:37;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:33:49;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:36:29;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:39:19;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:45:37;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:48:20;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:51:02;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:54:03;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:56:38;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T11:59:27;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:02:20;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:04:55;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:07:31;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:10:11;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:12:51;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:15:53;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:18:42;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:21:21;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:24:04;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:26:39;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:29:15;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:31:49;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:34:20;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:36:51;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:39:26;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:42:00;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:44:32;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:47:04;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:49:39;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:52:09;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:54:44;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:57:17;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T12:59:50;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:02:58;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:05:56;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:09:01;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:11:31;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:14:01;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:16:32;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:19:17;8.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:21:47;8.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:24:44;8.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:27:33;8.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:33:26;7.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:36:23;7.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:38:54;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:41:45;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:44:18;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:50:15;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:52:52;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:55:27;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T13:58:22;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:01:08;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:03:49;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:06:25;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:08:58;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:11:32;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:17:08;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:19:40;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:22:32;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:25:20;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:28:01;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:31:01;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:34:05;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:36:41;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:39:13;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:41:43;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:44:17;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:46:52;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:49:35;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:52:07;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:54:40;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:57:21;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T14:59:59;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:02:34;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:05:24;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:08:02;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:10:30;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:12:58;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:15:39;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:18:07;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:20:41;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:23:09;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:25:37;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:28:15;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:30:56;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:33:26;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:36:04;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:38:35;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:41:02;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:43:35;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:46:05;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:48:35;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:51:06;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:53:37;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:56:21;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T15:58:49;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:01:21;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:03:51;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:06:37;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:09:08;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:11:38;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:14:08;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:16:44;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:19:11;4.10;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:21:38;3.90;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:24:06;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:26:33;3.80;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:29:03;3.70;99.90
16814;DHT22;8524;57.650;11.926;2023-02-28T16:31:31;3.60;99.90