sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62011;BME280;47967;51.756;10.174;2022-09-17T04:02:50;98983.13;;;14.08;71.58
62011;BME280;47967;51.756;10.174;2022-09-17T04:06:52;98973.94;;;14.09;71.22
62011;BME280;47967;51.756;10.174;2022-09-17T04:10:56;98973.63;;;13.93;71.14
62011;BME280;47967;51.756;10.174;2022-09-17T04:14:59;98981.00;;;14.10;70.83
62011;BME280;47967;51.756;10.174;2022-09-17T04:19:03;98988.72;;;14.01;71.00
62011;BME280;47967;51.756;10.174;2022-09-17T04:23:05;98986.41;;;13.81;71.28
62011;BME280;47967;51.756;10.174;2022-09-17T04:27:08;99007.97;;;13.88;70.64
62011;BME280;47967;51.756;10.174;2022-09-17T04:31:10;98993.59;;;14.16;70.33
62011;BME280;47967;51.756;10.174;2022-09-17T04:35:15;98994.16;;;14.18;69.90
62011;BME280;47967;51.756;10.174;2022-09-17T04:39:17;99000.50;;;13.95;70.15
62011;BME280;47967;51.756;10.174;2022-09-17T04:43:20;99003.00;;;13.97;70.03
62011;BME280;47967;51.756;10.174;2022-09-17T04:47:22;99015.50;;;13.86;70.07
62011;BME280;47967;51.756;10.174;2022-09-17T04:51:26;99012.22;;;13.84;70.23
62011;BME280;47967;51.756;10.174;2022-09-17T04:55:29;99012.09;;;13.90;70.57
62011;BME280;47967;51.756;10.174;2022-09-17T04:59:32;99022.59;;;13.87;70.24
62011;BME280;47967;51.756;10.174;2022-09-17T05:03:34;99013.09;;;14.30;69.43
62011;BME280;47967;51.756;10.174;2022-09-17T05:07:38;99021.19;;;14.42;69.08
62011;BME280;47967;51.756;10.174;2022-09-17T05:11:41;99027.00;;;14.34;69.21
62011;BME280;47967;51.756;10.174;2022-09-17T05:15:43;99029.47;;;14.06;69.35
62011;BME280;47967;51.756;10.174;2022-09-17T05:19:46;99028.50;;;14.13;69.61
62011;BME280;47967;51.756;10.174;2022-09-17T05:23:50;99031.53;;;14.45;68.59
62011;BME280;47967;51.756;10.174;2022-09-17T05:27:53;99033.22;;;14.17;68.78
62011;BME280;47967;51.756;10.174;2022-09-17T05:31:56;99035.81;;;14.41;67.92
62011;BME280;47967;51.756;10.174;2022-09-17T05:35:59;99027.09;;;14.39;68.06
62011;BME280;47967;51.756;10.174;2022-09-17T05:40:03;99033.34;;;14.39;67.97
62011;BME280;47967;51.756;10.174;2022-09-17T05:44:07;99035.72;;;14.65;67.73
62011;BME280;47967;51.756;10.174;2022-09-17T05:48:11;99031.44;;;14.40;68.62
62011;BME280;47967;51.756;10.174;2022-09-17T05:52:14;99035.19;;;14.22;68.74
62011;BME280;47967;51.756;10.174;2022-09-17T05:56:18;99041.31;;;14.00;69.53
62011;BME280;47967;51.756;10.174;2022-09-17T06:00:22;99041.97;;;14.07;69.87
62011;BME280;47967;51.756;10.174;2022-09-17T06:04:24;99052.00;;;14.07;69.15
62011;BME280;47967;51.756;10.174;2022-09-17T06:08:28;99068.09;;;14.25;69.01
62011;BME280;47967;51.756;10.174;2022-09-17T06:12:32;99074.72;;;14.18;69.10
62011;BME280;47967;51.756;10.174;2022-09-17T06:16:35;99077.28;;;13.72;69.75
62011;BME280;47967;51.756;10.174;2022-09-17T06:20:38;99083.06;;;13.87;69.87
62011;BME280;47967;51.756;10.174;2022-09-17T06:24:40;99083.03;;;14.11;69.21
62011;BME280;47967;51.756;10.174;2022-09-17T06:28:44;99077.19;;;13.79;70.82
62011;BME280;47967;51.756;10.174;2022-09-17T06:32:47;99086.25;;;13.84;69.99
62011;BME280;47967;51.756;10.174;2022-09-17T06:36:50;99082.88;;;14.06;69.36
62011;BME280;47967;51.756;10.174;2022-09-17T06:40:52;99083.31;;;13.74;70.05
62011;BME280;47967;51.756;10.174;2022-09-17T06:44:56;99086.03;;;13.74;70.48
62011;BME280;47967;51.756;10.174;2022-09-17T06:49:02;99084.25;;;13.68;69.57
62011;BME280;47967;51.756;10.174;2022-09-17T06:53:05;99084.38;;;13.73;69.69
62011;BME280;47967;51.756;10.174;2022-09-17T06:57:07;99090.72;;;13.90;69.28
62011;BME280;47967;51.756;10.174;2022-09-17T07:01:11;99087.91;;;13.73;68.82
62011;BME280;47967;51.756;10.174;2022-09-17T07:05:14;99088.13;;;13.72;68.58
62011;BME280;47967;51.756;10.174;2022-09-17T07:09:17;99099.47;;;13.81;68.54
62011;BME280;47967;51.756;10.174;2022-09-17T07:13:19;99097.47;;;13.88;68.03
62011;BME280;47967;51.756;10.174;2022-09-17T07:17:28;99099.22;;;13.82;67.63
62011;BME280;47967;51.756;10.174;2022-09-17T07:21:30;99083.81;;;14.12;66.84
62011;BME280;47967;51.756;10.174;2022-09-17T07:25:33;99094.34;;;14.08;67.16
62011;BME280;47967;51.756;10.174;2022-09-17T07:29:35;99086.09;;;14.32;66.18
62011;BME280;47967;51.756;10.174;2022-09-17T07:33:39;99093.69;;;14.30;66.44
62011;BME280;47967;51.756;10.174;2022-09-17T07:37:42;99103.69;;;14.70;65.79
62011;BME280;47967;51.756;10.174;2022-09-17T07:41:45;99101.72;;;14.65;65.11
62011;BME280;47967;51.756;10.174;2022-09-17T07:45:47;99121.34;;;14.84;63.54
62011;BME280;47967;51.756;10.174;2022-09-17T07:49:51;99109.59;;;14.67;63.68
62011;BME280;47967;51.756;10.174;2022-09-17T07:53:55;99107.03;;;15.23;63.52
62011;BME280;47967;51.756;10.174;2022-09-17T07:57:58;99100.44;;;16.37;61.78
62011;BME280;47967;51.756;10.174;2022-09-17T08:02:00;99108.25;;;16.06;59.26
62011;BME280;47967;51.756;10.174;2022-09-17T08:06:06;99099.56;;;15.69;60.36
62011;BME280;47967;51.756;10.174;2022-09-17T08:10:08;99099.25;;;15.83;60.64
62011;BME280;47967;51.756;10.174;2022-09-17T08:14:13;99103.66;;;15.89;60.42
62011;BME280;47967;51.756;10.174;2022-09-17T08:18:16;99116.44;;;15.32;60.25
62011;BME280;47967;51.756;10.174;2022-09-17T08:22:20;99125.59;;;14.80;61.29
62011;BME280;47967;51.756;10.174;2022-09-17T08:26:22;99107.78;;;15.01;62.63
62011;BME280;47967;51.756;10.174;2022-09-17T08:30:25;99110.41;;;14.96;62.01
62011;BME280;47967;51.756;10.174;2022-09-17T08:34:28;99107.69;;;15.47;60.92
62011;BME280;47967;51.756;10.174;2022-09-17T08:38:34;99099.44;;;15.59;58.97
62011;BME280;47967;51.756;10.174;2022-09-17T08:42:43;99102.13;;;15.76;59.05
62011;BME280;47967;51.756;10.174;2022-09-17T08:46:51;99107.72;;;16.53;58.44
62011;BME280;47967;51.756;10.174;2022-09-17T08:50:55;99098.63;;;16.20;56.67
62011;BME280;47967;51.756;10.174;2022-09-17T08:55:15;99106.47;;;16.39;57.67
62011;BME280;47967;51.756;10.174;2022-09-17T08:59:26;99112.63;;;16.07;56.69
62011;BME280;47967;51.756;10.174;2022-09-17T09:03:39;99118.34;;;16.55;55.43
62011;BME280;47967;51.756;10.174;2022-09-17T09:07:49;99110.28;;;16.38;55.59
62011;BME280;47967;51.756;10.174;2022-09-17T09:11:59;99110.41;;;16.04;56.37
62011;BME280;47967;51.756;10.174;2022-09-17T09:16:06;99114.69;;;16.93;55.23
62011;BME280;47967;51.756;10.174;2022-09-17T09:20:15;99130.19;;;15.99;55.75
62011;BME280;47967;51.756;10.174;2022-09-17T09:24:22;99100.75;;;16.62;55.97
62011;BME280;47967;51.756;10.174;2022-09-17T09:28:43;99118.56;;;17.03;54.93
62011;BME280;47967;51.756;10.174;2022-09-17T09:32:55;99104.66;;;17.32;54.22
62011;BME280;47967;51.756;10.174;2022-09-17T09:37:11;99113.03;;;16.65;57.07
62011;BME280;47967;51.756;10.174;2022-09-17T09:41:19;99111.94;;;16.66;57.22
62011;BME280;47967;51.756;10.174;2022-09-17T09:45:37;99126.34;;;16.17;56.42
62011;BME280;47967;51.756;10.174;2022-09-17T09:49:51;99118.44;;;15.93;57.16
62011;BME280;47967;51.756;10.174;2022-09-17T09:54:11;99110.28;;;16.15;55.53
62011;BME280;47967;51.756;10.174;2022-09-17T09:58:25;99120.25;;;16.81;55.71
62011;BME280;47967;51.756;10.174;2022-09-17T10:02:33;99116.06;;;16.69;59.67
62011;BME280;47967;51.756;10.174;2022-09-17T10:06:36;99130.81;;;15.50;60.37
62011;BME280;47967;51.756;10.174;2022-09-17T10:10:53;99122.22;;;15.75;60.66
62011;BME280;47967;51.756;10.174;2022-09-17T10:15:22;99114.78;;;16.76;57.95
62011;BME280;47967;51.756;10.174;2022-09-17T10:19:27;99110.31;;;16.43;53.78
62011;BME280;47967;51.756;10.174;2022-09-17T10:23:32;99118.88;;;16.52;52.91
62011;BME280;47967;51.756;10.174;2022-09-17T10:27:42;99108.06;;;16.89;51.98
62011;BME280;47967;51.756;10.174;2022-09-17T10:31:47;99111.19;;;16.98;52.35
62011;BME280;47967;51.756;10.174;2022-09-17T10:36:00;99107.69;;;17.78;52.64
62011;BME280;47967;51.756;10.174;2022-09-17T10:40:16;99116.78;;;17.51;50.62
62011;BME280;47967;51.756;10.174;2022-09-17T10:44:27;99109.69;;;17.50;50.15
62011;BME280;47967;51.756;10.174;2022-09-17T10:48:32;99114.19;;;18.20;49.63
62011;BME280;47967;51.756;10.174;2022-09-17T10:52:40;99114.81;;;18.37;48.88
62011;BME280;47967;51.756;10.174;2022-09-17T10:56:50;99116.03;;;18.88;47.45
62011;BME280;47967;51.756;10.174;2022-09-17T11:01:03;99103.09;;;18.42;44.94
62011;BME280;47967;51.756;10.174;2022-09-17T11:05:26;99115.25;;;18.14;44.74
62011;BME280;47967;51.756;10.174;2022-09-17T11:09:43;99090.53;;;18.36;42.47
62011;BME280;47967;51.756;10.174;2022-09-17T11:13:58;99103.63;;;18.34;44.86
62011;BME280;47967;51.756;10.174;2022-09-17T11:18:20;99075.25;;;18.50;44.22
62011;BME280;47967;51.756;10.174;2022-09-17T11:22:42;99093.84;;;17.90;43.19
62011;BME280;47967;51.756;10.174;2022-09-17T11:26:54;99069.31;;;17.95;44.70
62011;BME280;47967;51.756;10.174;2022-09-17T11:31:07;99092.47;;;17.44;44.50
62011;BME280;47967;51.756;10.174;2022-09-17T11:35:18;99086.47;;;17.90;44.42
62011;BME280;47967;51.756;10.174;2022-09-17T11:39:24;99093.09;;;18.00;46.43
62011;BME280;47967;51.756;10.174;2022-09-17T11:43:32;99085.28;;;18.24;45.44
62011;BME280;47967;51.756;10.174;2022-09-17T11:47:40;99089.03;;;18.07;47.36
62011;BME280;47967;51.756;10.174;2022-09-17T11:51:48;99063.44;;;17.71;48.59
62011;BME280;47967;51.756;10.174;2022-09-17T11:55:56;99073.28;;;17.72;46.87
62011;BME280;47967;51.756;10.174;2022-09-17T12:00:04;99068.97;;;18.55;46.56
62011;BME280;47967;51.756;10.174;2022-09-17T12:04:30;99060.84;;;19.01;43.20
62011;BME280;47967;51.756;10.174;2022-09-17T12:08:39;99059.72;;;18.82;43.67
62011;BME280;47967;51.756;10.174;2022-09-17T12:12:50;99052.09;;;19.25;42.81
62011;BME280;47967;51.756;10.174;2022-09-17T12:16:57;99059.13;;;18.38;43.95
62011;BME280;47967;51.756;10.174;2022-09-17T12:21:02;99061.59;;;17.82;44.95
62011;BME280;47967;51.756;10.174;2022-09-17T12:25:10;99066.09;;;18.08;44.44
62011;BME280;47967;51.756;10.174;2022-09-17T12:29:26;99040.44;;;17.99;43.38
62011;BME280;47967;51.756;10.174;2022-09-17T12:33:35;99031.59;;;18.92;41.70
62011;BME280;47967;51.756;10.174;2022-09-17T12:37:47;99041.06;;;19.61;42.97
62011;BME280;47967;51.756;10.174;2022-09-17T12:42:00;99041.66;;;18.60;42.92
62011;BME280;47967;51.756;10.174;2022-09-17T12:46:15;99037.88;;;18.66;43.75
62011;BME280;47967;51.756;10.174;2022-09-17T12:50:26;99029.38;;;18.83;43.24
62011;BME280;47967;51.756;10.174;2022-09-17T12:54:52;99025.88;;;18.93;43.05
62011;BME280;47967;51.756;10.174;2022-09-17T12:59:05;99021.72;;;18.80;44.35
62011;BME280;47967;51.756;10.174;2022-09-17T13:03:14;99022.28;;;18.67;43.43
62011;BME280;47967;51.756;10.174;2022-09-17T13:07:48;99035.34;;;18.44;42.92
62011;BME280;47967;51.756;10.174;2022-09-17T13:11:57;99020.88;;;18.54;42.24
62011;BME280;47967;51.756;10.174;2022-09-17T13:16:10;99020.06;;;18.48;43.00
62011;BME280;47967;51.756;10.174;2022-09-17T13:20:23;99031.63;;;16.41;43.09
62011;BME280;47967;51.756;10.174;2022-09-17T13:24:29;99061.47;;;16.31;51.85
62011;BME280;47967;51.756;10.174;2022-09-17T13:28:39;99045.09;;;16.53;51.53
62011;BME280;47967;51.756;10.174;2022-09-17T13:32:51;99035.97;;;16.97;51.49
62011;BME280;47967;51.756;10.174;2022-09-17T13:36:54;99034.22;;;17.66;48.83
62011;BME280;47967;51.756;10.174;2022-09-17T13:41:17;99032.44;;;17.87;47.50
62011;BME280;47967;51.756;10.174;2022-09-17T13:45:23;99037.53;;;17.73;47.18
62011;BME280;47967;51.756;10.174;2022-09-17T13:49:26;99039.75;;;17.76;48.12
62011;BME280;47967;51.756;10.174;2022-09-17T13:53:30;99038.25;;;17.53;49.00
62011;BME280;47967;51.756;10.174;2022-09-17T13:57:46;99038.72;;;17.40;49.86
62011;BME280;47967;51.756;10.174;2022-09-17T14:01:59;99051.28;;;17.41;49.66
62011;BME280;47967;51.756;10.174;2022-09-17T14:10:42;99048.63;;;17.99;49.42
62011;BME280;47967;51.756;10.174;2022-09-17T14:14:49;99035.81;;;17.57;48.62
62011;BME280;47967;51.756;10.174;2022-09-17T14:18:57;99033.59;;;17.49;49.23
62011;BME280;47967;51.756;10.174;2022-09-17T14:23:01;99025.97;;;17.51;48.73
62011;BME280;47967;51.756;10.174;2022-09-17T14:27:12;99020.44;;;16.98;48.25
62011;BME280;47967;51.756;10.174;2022-09-17T14:31:17;99007.34;;;17.32;48.59
62011;BME280;47967;51.756;10.174;2022-09-17T14:35:28;99010.84;;;17.27;47.13
62011;BME280;47967;51.756;10.174;2022-09-17T14:39:36;99006.13;;;17.60;47.79
62011;BME280;47967;51.756;10.174;2022-09-17T14:43:43;99032.06;;;17.20;48.95
62011;BME280;47967;51.756;10.174;2022-09-17T14:48:18;99074.31;;;13.97;62.58
62011;BME280;47967;51.756;10.174;2022-09-17T14:52:26;99030.66;;;13.99;66.54
62011;BME280;47967;51.756;10.174;2022-09-17T14:56:30;99031.44;;;14.40;64.81
62011;BME280;47967;51.756;10.174;2022-09-17T15:00:35;99010.44;;;14.64;61.94
62011;BME280;47967;51.756;10.174;2022-09-17T15:04:41;99007.34;;;14.89;61.02
62011;BME280;47967;51.756;10.174;2022-09-17T15:08:44;99068.22;;;14.77;60.91
62011;BME280;47967;51.756;10.174;2022-09-17T15:12:48;99102.28;;;11.86;74.35
62011;BME280;47967;51.756;10.174;2022-09-17T15:16:53;99092.09;;;11.88;76.72
62011;BME280;47967;51.756;10.174;2022-09-17T15:20:59;99082.50;;;12.11;77.35
62011;BME280;47967;51.756;10.174;2022-09-17T15:25:04;99085.41;;;12.09;76.78
62011;BME280;47967;51.756;10.174;2022-09-17T15:29:10;99083.03;;;12.20;76.74
62011;BME280;47967;51.756;10.174;2022-09-17T15:33:13;99085.56;;;12.45;77.59
62011;BME280;47967;51.756;10.174;2022-09-17T15:37:24;99087.38;;;12.51;76.70
62011;BME280;47967;51.756;10.174;2022-09-17T15:41:30;99110.22;;;12.06;75.31
62011;BME280;47967;51.756;10.174;2022-09-17T15:45:34;99093.25;;;11.99;74.90
62011;BME280;47967;51.756;10.174;2022-09-17T15:49:39;99073.59;;;11.66;74.21
62011;BME280;47967;51.756;10.174;2022-09-17T15:53:51;99059.72;;;11.44;73.90
62011;BME280;47967;51.756;10.174;2022-09-17T15:57:55;99045.41;;;11.81;75.29
62011;BME280;47967;51.756;10.174;2022-09-17T16:01:59;99025.00;;;12.15;74.71
62011;BME280;47967;51.756;10.174;2022-09-17T16:06:36;99020.72;;;12.69;74.40
62011;BME280;47967;51.756;10.174;2022-09-17T16:10:40;99017.50;;;13.38;74.36
62011;BME280;47967;51.756;10.174;2022-09-17T16:14:47;99024.00;;;13.89;73.12
62011;BME280;47967;51.756;10.174;2022-09-17T16:18:50;99029.56;;;14.12;70.04
62011;BME280;47967;51.756;10.174;2022-09-17T16:22:53;99053.25;;;13.75;68.28
62011;BME280;47967;51.756;10.174;2022-09-17T16:26:58;99051.63;;;14.15;69.09
62011;BME280;47967;51.756;10.174;2022-09-17T16:31:01;99040.66;;;14.68;69.98
62011;BME280;47967;51.756;10.174;2022-09-17T16:35:04;99044.13;;;14.34;67.13
62011;BME280;47967;51.756;10.174;2022-09-17T16:39:07;99054.00;;;14.00;67.56
62011;BME280;47967;51.756;10.174;2022-09-17T16:43:11;99067.66;;;13.76;67.37
62011;BME280;47967;51.756;10.174;2022-09-17T16:47:13;99093.13;;;13.51;68.16
62011;BME280;47967;51.756;10.174;2022-09-17T16:51:16;99082.00;;;13.05;69.06
62011;BME280;47967;51.756;10.174;2022-09-17T16:55:19;99072.81;;;13.18;71.74
62011;BME280;47967;51.756;10.174;2022-09-17T16:59:23;99089.53;;;13.15;71.79
62011;BME280;47967;51.756;10.174;2022-09-17T17:03:25;99089.50;;;13.03;71.38
62011;BME280;47967;51.756;10.174;2022-09-17T17:07:28;99090.94;;;13.18;72.18
62011;BME280;47967;51.756;10.174;2022-09-17T17:11:32;99103.88;;;13.16;72.14
62011;BME280;47967;51.756;10.174;2022-09-17T17:15:39;99063.84;;;12.94;73.21
62011;BME280;47967;51.756;10.174;2022-09-17T17:19:41;99047.91;;;12.74;71.15
62011;BME280;47967;51.756;10.174;2022-09-17T17:23:44;99066.03;;;12.85;69.35
62011;BME280;47967;51.756;10.174;2022-09-17T17:27:48;99081.44;;;12.42;69.27
62011;BME280;47967;51.756;10.174;2022-09-17T17:31:51;99068.03;;;12.66;69.58
62011;BME280;47967;51.756;10.174;2022-09-17T17:35:54;99070.53;;;12.91;70.53
62011;BME280;47967;51.756;10.174;2022-09-17T17:39:57;99064.03;;;12.69;69.86
62011;BME280;47967;51.756;10.174;2022-09-17T17:43:59;99080.72;;;12.65;69.87
62011;BME280;47967;51.756;10.174;2022-09-17T17:48:03;99070.94;;;12.64;70.05
62011;BME280;47967;51.756;10.174;2022-09-17T17:52:06;99074.25;;;12.67;69.75
62011;BME280;47967;51.756;10.174;2022-09-17T17:56:09;99089.91;;;12.76;70.32
62011;BME280;47967;51.756;10.174;2022-09-17T18:00:13;99078.00;;;12.65;68.32
62011;BME280;47967;51.756;10.174;2022-09-17T18:04:18;99084.03;;;12.68;68.17
62011;BME280;47967;51.756;10.174;2022-09-17T18:08:21;99078.84;;;12.66;68.49
62011;BME280;47967;51.756;10.174;2022-09-17T18:12:23;99092.81;;;12.63;68.31
62011;BME280;47967;51.756;10.174;2022-09-17T18:16:27;99090.09;;;12.93;67.97
62011;BME280;47967;51.756;10.174;2022-09-17T18:20:31;99089.16;;;13.00;68.21
62011;BME280;47967;51.756;10.174;2022-09-17T18:24:34;99101.47;;;12.84;67.06
62011;BME280;47967;51.756;10.174;2022-09-17T18:28:36;99116.25;;;13.11;67.37
62011;BME280;47967;51.756;10.174;2022-09-17T18:32:39;99104.72;;;13.16;67.21
62011;BME280;47967;51.756;10.174;2022-09-17T18:36:43;99101.41;;;13.14;67.17
62011;BME280;47967;51.756;10.174;2022-09-17T18:40:51;99099.66;;;13.08;67.56
62011;BME280;47967;51.756;10.174;2022-09-17T18:44:54;99103.44;;;13.19;67.72
62011;BME280;47967;51.756;10.174;2022-09-17T18:48:57;99106.84;;;13.14;68.09
62011;BME280;47967;51.756;10.174;2022-09-17T18:53:02;99112.84;;;13.16;67.81
62011;BME280;47967;51.756;10.174;2022-09-17T18:57:04;99111.19;;;13.15;68.32
62011;BME280;47967;51.756;10.174;2022-09-17T19:01:07;99112.28;;;13.26;68.77
62011;BME280;47967;51.756;10.174;2022-09-17T19:05:10;99122.88;;;13.27;68.60
62011;BME280;47967;51.756;10.174;2022-09-17T19:09:14;99132.31;;;13.37;67.85
62011;BME280;47967;51.756;10.174;2022-09-17T19:13:17;99127.25;;;13.28;67.21
62011;BME280;47967;51.756;10.174;2022-09-17T19:17:19;99129.00;;;13.23;67.61
62011;BME280;47967;51.756;10.174;2022-09-17T19:21:22;99136.31;;;13.22;67.74
62011;BME280;47967;51.756;10.174;2022-09-17T19:25:25;99151.75;;;13.34;67.76
62011;BME280;47967;51.756;10.174;2022-09-17T19:29:28;99154.81;;;12.95;68.76
62011;BME280;47967;51.756;10.174;2022-09-17T19:33:31;99146.09;;;12.81;70.23
62011;BME280;47967;51.756;10.174;2022-09-17T19:37:33;99148.75;;;12.69;70.57
62011;BME280;47967;51.756;10.174;2022-09-17T19:41:37;99148.84;;;12.93;70.53
62011;BME280;47967;51.756;10.174;2022-09-17T19:45:40;99140.63;;;13.11;69.80
62011;BME280;47967;51.756;10.174;2022-09-17T19:49:42;99136.19;;;13.17;68.94
62011;BME280;47967;51.756;10.174;2022-09-17T19:53:47;99148.19;;;13.21;68.40
62011;BME280;47967;51.756;10.174;2022-09-17T19:57:51;99141.34;;;13.19;68.10
62011;BME280;47967;51.756;10.174;2022-09-17T20:01:53;99159.22;;;13.08;68.08
62011;BME280;47967;51.756;10.174;2022-09-17T20:05:59;99151.88;;;13.27;67.71
62011;BME280;47967;51.756;10.174;2022-09-17T20:10:02;99162.06;;;13.13;68.42
62011;BME280;47967;51.756;10.174;2022-09-17T20:14:08;99153.50;;;13.28;67.81
62011;BME280;47967;51.756;10.174;2022-09-17T20:18:11;99148.41;;;13.08;67.47
62011;BME280;47967;51.756;10.174;2022-09-17T20:22:14;99158.22;;;13.33;67.75
62011;BME280;47967;51.756;10.174;2022-09-17T20:26:17;99163.31;;;13.41;66.67
62011;BME280;47967;51.756;10.174;2022-09-17T20:30:21;99156.16;;;13.47;67.17
62011;BME280;47967;51.756;10.174;2022-09-17T20:34:23;99160.50;;;13.59;66.37
62011;BME280;47967;51.756;10.174;2022-09-17T20:38:26;99154.25;;;13.47;66.04
62011;BME280;47967;51.756;10.174;2022-09-17T20:42:49;99167.44;;;13.43;66.04
62011;BME280;47967;51.756;10.174;2022-09-17T20:46:53;99162.19;;;13.18;66.12
62011;BME280;47967;51.756;10.174;2022-09-17T20:50:57;99170.75;;;13.45;66.08
62011;BME280;47967;51.756;10.174;2022-09-17T20:55:00;99173.91;;;13.42;65.30
62011;BME280;47967;51.756;10.174;2022-09-17T20:59:04;99175.22;;;13.40;65.29
