sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2023-07-13T00:00:12;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T00:05:18;17.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T00:10:21;17.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T00:15:25;17.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T00:20:29;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T00:25:31;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T00:30:34;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T00:35:37;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T00:40:40;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T00:46:16;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T00:51:25;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T00:56:30;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:01:33;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:06:39;16.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:11:47;16.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:16:50;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:21:54;16.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:26:56;16.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:31:59;16.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:37:04;16.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:42:28;16.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:47:30;16.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:52:34;15.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T01:57:36;15.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:02:39;15.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:07:45;15.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:13:06;15.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:18:28;15.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:23:32;15.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:28:54;15.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:34:17;15.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:39:41;15.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:44:43;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:49:46;15.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:54:50;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T02:59:52;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T03:04:55;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T03:09:59;15.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T03:15:02;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T03:20:05;14.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T03:25:09;14.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T03:30:12;14.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T03:35:15;14.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T03:40:19;14.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T03:45:21;14.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T03:50:24;14.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T03:55:28;14.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:00:33;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:05:40;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:10:44;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:15:47;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:20:50;14.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:25:54;15.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:30:56;15.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:35:59;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:41:06;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:46:10;15.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:51:34;15.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T04:56:37;15.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:01:40;15.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:06:42;15.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:11:46;16.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:16:48;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:21:51;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:26:54;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:31:57;17.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:36:59;17.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:42:03;17.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:47:06;17.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:52:08;18.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T05:57:12;18.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:02:17;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:07:20;18.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:12:27;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:17:31;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:22:33;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:27:37;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:32:46;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:37:56;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:42:59;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:48:08;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:53:12;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T06:58:17;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:03:21;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:08:23;19.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:13:27;20.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:18:32;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:23:35;22.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:28:39;22.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:33:41;22.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:38:47;22.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:43:51;23.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:48:54;23.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:53:57;23.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T07:59:00;24.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:04:03;23.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:09:05;24.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:14:10;25.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:19:12;23.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:24:15;23.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:29:20;24.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:34:23;25.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:39:25;26.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:44:39;25.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:49:46;25.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:54:51;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T08:59:56;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T09:05:02;25.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T09:10:14;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T09:15:26;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T09:20:34;26.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T09:25:40;25.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T09:30:51;25.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T09:35:55;24.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T09:41:14;25.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T09:46:22;25.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T09:51:27;26.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T09:56:35;27.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:01:56;26.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:07:08;26.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:12:16;26.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:17:26;25.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:22:37;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:27:41;25.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:32:45;25.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:37:52;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:42:57;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:48:04;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:53:19;26.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T10:58:24;27.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T11:03:37;27.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T11:08:53;26.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T11:13:59;26.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T11:19:37;27.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T11:24:54;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T11:30:22;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T11:35:31;24.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T11:40:34;25.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T11:45:37;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T11:50:51;24.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T11:55:53;24.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:00:59;24.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:06:28;24.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:11:37;24.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:16:42;24.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:21:46;24.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:26:53;24.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:31:57;23.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:37:02;23.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:42:19;23.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:47:27;23.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:52:35;24.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T12:57:39;24.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:02:44;24.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:08:07;24.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:13:18;24.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:18:27;24.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:23:31;24.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:28:34;24.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:33:37;25.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:38:45;25.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:43:51;25.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:48:57;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:54:01;26.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T13:59:03;26.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T14:04:06;26.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T14:09:13;26.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T14:14:18;26.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T14:19:21;26.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T14:24:25;25.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T14:29:28;26.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T14:34:33;26.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T14:39:49;26.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T14:44:54;26.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T14:49:56;26.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T14:55:00;26.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T15:00:03;27.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T15:05:13;26.90;99.60
3156;DHT22;1588;50.892;7.082;2023-07-13T15:10:28;26.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T15:15:34;26.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T15:20:51;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T15:25:59;26.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T15:31:22;26.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T15:36:43;26.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T15:41:52;26.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T15:47:09;26.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T15:52:18;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T15:57:26;25.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:02:37;25.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:07:48;25.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:13:00;25.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:18:10;24.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:23:14;24.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:28:22;24.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:33:26;23.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:38:29;23.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:43:33;23.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:48:37;23.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:53:40;23.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T16:58:45;23.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:03:47;22.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:08:54;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:13:58;23.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:19:05;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:24:15;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:29:21;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:34:23;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:39:26;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:44:31;22.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:49:33;22.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:54:40;22.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T17:59:44;22.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T18:04:47;22.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T18:09:50;22.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T18:14:54;22.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T18:19:57;22.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T18:25:03;21.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T18:30:12;21.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T18:35:17;21.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T18:40:20;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T18:45:27;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T18:50:31;21.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T18:55:34;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:00:39;21.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:05:42;21.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:10:45;21.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:15:52;21.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:20:56;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:26:04;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:31:22;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:36:25;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:41:28;21.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:46:35;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:51:43;20.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T19:56:47;20.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:01:50;20.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:06:53;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:11:55;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:17:00;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:22:04;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:27:07;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:32:11;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:37:28;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:42:37;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:47:41;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:52:44;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T20:57:55;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:03:00;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:08:24;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:13:27;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:18:31;18.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:23:37;18.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:28:44;17.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:33:48;17.70;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:38:54;17.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:43:57;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:49:01;17.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:54:13;17.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T21:59:19;17.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:04:27;16.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:09:30;16.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:14:32;16.60;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:19:36;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:24:38;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:29:40;16.40;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:34:44;16.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:39:46;16.20;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:44:49;16.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:49:53;16.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:54:56;16.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T22:59:59;16.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T23:05:03;16.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T23:10:13;16.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T23:15:18;15.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T23:20:26;15.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T23:25:30;15.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T23:30:34;15.90;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T23:35:38;15.80;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T23:40:40;16.00;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T23:45:43;16.10;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T23:50:47;16.30;99.90
3156;DHT22;1588;50.892;7.082;2023-07-13T23:55:50;16.50;99.90
