sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23449;SDS011;11897;45.438;12.128;2024-01-27T00:01:02;83.93;;;51.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:03:28;86.70;;;52.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:05:55;89.03;;;53.57;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:08:21;81.50;;;50.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:10:49;97.80;;;54.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:13:16;86.27;;;52.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:15:43;104.43;;;55.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:18:09;104.40;;;55.23;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:20:36;108.00;;;59.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:23:03;108.03;;;53.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:25:30;109.30;;;55.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:27:58;108.27;;;55.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:30:25;136.90;;;60.43;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:32:52;111.93;;;55.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:35:19;102.43;;;54.07;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:37:47;110.00;;;51.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:40:14;104.73;;;53.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:42:40;114.27;;;54.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:45:09;119.03;;;58.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:47:36;114.83;;;58.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:50:04;100.67;;;56.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:52:31;127.77;;;57.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:54:59;124.60;;;56.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:57:26;102.27;;;52.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T00:59:52;104.40;;;51.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:02:19;111.10;;;52.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:04:46;99.57;;;56.03;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:07:13;187.07;;;91.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:09:40;146.93;;;67.93;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:12:06;110.93;;;61.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:14:34;120.60;;;59.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:17:01;105.67;;;57.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:19:30;106.47;;;59.57;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:21:56;123.10;;;58.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:24:23;115.13;;;58.97;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:26:50;115.93;;;56.57;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:29:19;136.93;;;60.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:31:47;130.13;;;55.30;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:34:15;143.97;;;63.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:36:43;145.53;;;60.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:39:10;117.53;;;64.80;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:41:38;118.63;;;62.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:44:04;148.70;;;68.50;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:46:31;127.63;;;60.23;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:48:59;138.93;;;58.50;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:51:26;151.27;;;65.53;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:53:58;107.83;;;54.97;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:56:25;108.07;;;52.43;;
23449;SDS011;11897;45.438;12.128;2024-01-27T01:58:52;93.50;;;50.53;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:01:20;92.10;;;48.60;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:03:51;79.47;;;47.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:06:18;80.10;;;47.27;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:08:45;81.80;;;46.50;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:11:13;85.60;;;47.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:13:40;82.10;;;45.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:16:07;84.60;;;43.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:18:34;90.40;;;43.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:21:02;89.00;;;42.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:23:28;79.13;;;43.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:25:56;98.63;;;44.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:28:23;95.63;;;44.07;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:30:50;91.03;;;43.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:33:16;98.90;;;45.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:35:43;85.73;;;45.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:38:13;103.03;;;46.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:40:40;112.53;;;47.07;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:43:08;91.87;;;45.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:45:35;111.00;;;46.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:48:02;122.70;;;46.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:50:29;108.70;;;44.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:52:55;109.97;;;45.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:55:23;127.17;;;44.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T02:57:53;119.90;;;46.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:00:22;108.43;;;45.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:02:48;117.77;;;45.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:05:15;129.17;;;46.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:07:42;138.90;;;45.43;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:10:09;128.93;;;45.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:12:36;116.10;;;45.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:15:03;121.10;;;47.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:17:31;130.00;;;45.30;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:19:58;118.27;;;44.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:22:27;124.40;;;47.57;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:24:53;122.83;;;45.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:27:20;96.03;;;44.07;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:29:48;133.37;;;45.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:32:14;115.77;;;45.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:34:45;159.47;;;47.60;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:37:12;97.63;;;44.80;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:39:40;97.47;;;46.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:42:07;118.33;;;45.93;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:44:34;119.87;;;46.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:47:00;118.20;;;44.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:49:27;100.03;;;44.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:51:55;126.70;;;46.30;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:54:22;116.60;;;45.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:56:48;97.03;;;44.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T03:59:15;136.50;;;45.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:01:42;115.17;;;44.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:04:09;138.93;;;42.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:06:36;113.33;;;43.43;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:09:05;73.17;;;40.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:11:34;121.00;;;41.03;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:14:01;76.07;;;38.27;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:16:28;82.63;;;38.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:18:55;61.27;;;37.53;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:21:21;127.57;;;40.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:23:48;107.47;;;39.27;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:26:16;106.07;;;39.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:28:43;108.90;;;40.43;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:31:10;114.60;;;39.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:33:37;104.80;;;40.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:36:05;108.57;;;39.60;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:38:34;138.20;;;41.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:41:03;88.53;;;40.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:43:31;89.03;;;38.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:45:58;107.17;;;39.53;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:48:24;92.07;;;38.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:50:51;98.00;;;38.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:53:19;120.23;;;37.23;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:55:48;90.80;;;37.80;;
23449;SDS011;11897;45.438;12.128;2024-01-27T04:58:16;101.47;;;40.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:00:44;92.00;;;38.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:03:11;123.73;;;39.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:05:40;82.20;;;36.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:08:07;89.07;;;35.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:10:34;90.67;;;38.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:13:01;79.07;;;35.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:15:28;73.40;;;34.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:17:56;67.67;;;35.80;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:20:23;97.60;;;34.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:22:49;62.87;;;31.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:25:16;82.83;;;30.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:27:43;73.73;;;32.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:30:10;79.47;;;30.57;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:32:37;65.30;;;30.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:35:07;93.73;;;30.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:37:34;92.23;;;32.70;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:40:01;57.70;;;30.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:42:28;71.93;;;28.97;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:44:55;61.47;;;27.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:47:22;80.67;;;27.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:49:48;71.37;;;29.53;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:52:16;80.57;;;27.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:54:43;84.30;;;28.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:57:10;101.53;;;29.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T05:59:36;67.70;;;28.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:02:03;93.03;;;29.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:04:30;78.10;;;30.07;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:06:58;101.90;;;29.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:09:27;101.97;;;31.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:11:53;88.40;;;31.27;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:14:20;83.73;;;29.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:16:47;75.63;;;31.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:19:16;67.83;;;29.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:21:43;121.77;;;28.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:24:10;103.23;;;28.03;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:26:38;90.30;;;28.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:29:06;96.50;;;27.70;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:31:33;93.27;;;27.03;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:34:00;112.50;;;28.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:36:26;104.47;;;28.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:38:53;113.10;;;28.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:41:23;122.80;;;29.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:43:51;100.47;;;28.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:46:18;109.10;;;28.53;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:48:45;72.33;;;27.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:51:11;68.70;;;27.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:53:38;92.83;;;27.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:56:05;99.47;;;29.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T06:58:32;92.07;;;28.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:01:00;100.03;;;27.23;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:03:27;69.17;;;27.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:05:53;99.20;;;28.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:08:20;107.87;;;29.03;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:10:47;65.53;;;26.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:13:13;81.27;;;27.97;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:15:40;91.50;;;27.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:18:08;71.27;;;31.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:20:36;87.63;;;31.07;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:23:02;76.93;;;31.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:25:29;77.03;;;30.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:27:56;60.53;;;28.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:30:23;65.00;;;28.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:32:49;75.07;;;28.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:35:18;69.57;;;29.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:37:44;76.10;;;29.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:40:11;83.23;;;27.30;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:42:38;74.50;;;30.30;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:45:08;72.30;;;29.50;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:47:35;93.30;;;28.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:50:02;78.50;;;27.50;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:52:30;86.93;;;26.80;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:54:57;95.60;;;28.27;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:57:23;94.97;;;29.93;;
23449;SDS011;11897;45.438;12.128;2024-01-27T07:59:50;52.57;;;26.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:02:17;80.37;;;28.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:04:44;73.50;;;27.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:07:10;69.67;;;28.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:09:41;87.87;;;29.07;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:12:08;77.23;;;28.30;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:14:34;58.53;;;26.07;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:17:02;52.63;;;28.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:19:29;71.27;;;28.50;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:21:56;66.57;;;29.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:24:23;82.67;;;27.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:26:51;95.27;;;27.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:29:18;66.63;;;27.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:31:44;85.40;;;28.60;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:34:11;69.70;;;28.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:36:39;75.73;;;29.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:39:06;83.60;;;29.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:41:34;82.47;;;32.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:44:02;82.20;;;32.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:46:29;84.47;;;29.53;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:48:56;100.97;;;32.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:51:23;102.87;;;33.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:53:49;88.90;;;32.80;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:56:17;90.97;;;33.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T08:58:44;74.93;;;34.40;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:01:15;83.50;;;33.60;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:03:42;86.40;;;34.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:06:09;70.73;;;32.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:08:35;83.10;;;31.43;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:11:02;86.80;;;34.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:13:29;66.83;;;33.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:15:56;67.87;;;32.43;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:18:24;88.03;;;33.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:20:51;69.53;;;32.70;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:23:18;71.13;;;32.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:25:45;62.43;;;33.57;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:28:11;75.50;;;33.70;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:30:38;81.13;;;34.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:33:04;83.33;;;32.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:35:33;58.63;;;32.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:38:00;57.10;;;33.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:40:27;65.90;;;34.53;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:42:56;60.97;;;32.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:45:26;76.80;;;33.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:47:53;54.47;;;32.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:50:24;62.00;;;34.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:52:52;73.90;;;34.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:55:19;90.60;;;35.50;;
23449;SDS011;11897;45.438;12.128;2024-01-27T09:57:46;73.53;;;36.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:00:13;63.60;;;34.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:02:42;68.23;;;35.07;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:05:10;67.93;;;33.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:07:39;61.87;;;35.70;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:10:07;70.53;;;34.23;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:12:35;63.77;;;34.43;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:15:05;64.93;;;35.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:17:32;61.23;;;34.57;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:20:02;69.43;;;36.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:22:36;69.90;;;38.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:25:04;68.23;;;36.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:27:32;68.00;;;38.70;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:29:59;79.40;;;38.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:32:26;72.03;;;38.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:35:01;64.50;;;36.97;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:37:28;84.60;;;38.60;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:39:59;65.03;;;39.93;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:42:25;71.57;;;38.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:44:54;69.27;;;37.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:47:23;95.03;;;41.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:49:51;101.40;;;42.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:52:18;75.33;;;42.07;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:54:47;74.80;;;40.53;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:57:14;85.23;;;42.53;;
23449;SDS011;11897;45.438;12.128;2024-01-27T10:59:40;100.17;;;45.03;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:02:09;102.73;;;48.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:04:37;157.33;;;50.47;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:07:04;112.47;;;49.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:09:32;102.10;;;44.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:12:01;103.17;;;49.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:14:28;86.43;;;46.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:16:55;89.40;;;45.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:19:23;107.37;;;45.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:21:59;99.97;;;44.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:24:26;80.70;;;46.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:26:59;96.83;;;48.23;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:29:26;84.23;;;46.03;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:31:55;92.60;;;43.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:34:25;91.13;;;46.57;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:36:51;97.57;;;47.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:39:24;88.87;;;46.57;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:41:52;93.43;;;46.03;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:44:19;86.17;;;46.93;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:46:45;92.33;;;47.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:49:14;92.63;;;45.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:51:44;99.57;;;49.23;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:54:11;86.70;;;46.80;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:56:38;86.97;;;48.43;;
23449;SDS011;11897;45.438;12.128;2024-01-27T11:59:05;90.13;;;47.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:01:32;101.87;;;48.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:03:59;92.47;;;49.70;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:06:26;106.50;;;50.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:08:56;92.60;;;47.23;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:11:23;105.23;;;54.60;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:13:50;102.53;;;53.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:16:16;106.13;;;52.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:18:43;110.07;;;53.80;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:21:10;102.03;;;54.30;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:23:47;110.23;;;56.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:26:21;114.50;;;55.53;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:28:51;113.87;;;57.70;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:31:18;116.10;;;56.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:33:48;117.53;;;58.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:36:16;130.53;;;62.23;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:38:45;128.03;;;59.93;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:41:12;130.20;;;62.13;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:43:40;133.13;;;64.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:46:07;125.63;;;61.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:48:34;156.23;;;70.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:51:01;135.53;;;65.90;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:53:27;146.53;;;67.00;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:55:56;141.97;;;68.70;;
23449;SDS011;11897;45.438;12.128;2024-01-27T12:58:23;138.70;;;68.27;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:00:52;150.97;;;70.50;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:03:18;130.73;;;64.97;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:05:45;137.43;;;65.73;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:08:12;140.83;;;65.10;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:10:39;128.07;;;62.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:13:06;141.50;;;66.80;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:15:32;130.67;;;62.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:18:00;135.10;;;66.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:20:27;134.00;;;66.37;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:22:54;136.33;;;65.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:25:20;138.57;;;65.77;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:27:47;123.23;;;63.93;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:30:14;140.07;;;65.33;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:32:42;133.53;;;65.17;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:35:10;131.20;;;63.70;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:37:37;129.10;;;64.63;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:40:08;133.83;;;64.20;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:42:35;140.27;;;68.27;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:45:02;138.83;;;66.97;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:47:30;139.93;;;63.87;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:49:56;141.43;;;65.57;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:52:25;132.97;;;64.27;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:54:54;141.33;;;65.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:57:21;137.67;;;62.67;;
23449;SDS011;11897;45.438;12.128;2024-01-27T13:59:47;143.40;;;67.43;;
23449;SDS011;11897;45.438;12.128;2024-01-27T14:02:14;139.73;;;66.83;;
23449;SDS011;11897;45.438;12.128;2024-01-27T14:04:41;147.20;;;68.90;;