sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
804;BME280;25687;49.976;8.240;2024-03-08T00:00:31;100190.34;;;4.61;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:02:58;100192.84;;;4.62;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:05:23;100192.25;;;4.52;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:07:49;100181.47;;;4.44;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:10:14;100181.47;;;4.44;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:12:41;100181.63;;;4.38;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:15:10;100176.31;;;4.46;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:17:39;100171.91;;;4.21;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:20:05;100170.00;;;4.28;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:22:34;100168.69;;;4.14;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:24:59;100173.81;;;4.13;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:27:24;100167.31;;;4.02;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:29:50;100166.53;;;3.99;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:32:15;100171.09;;;3.87;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:34:42;100171.94;;;3.86;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:37:08;100173.84;;;3.78;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:39:34;100164.53;;;3.79;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:41:59;100160.47;;;3.71;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:44:24;100163.91;;;3.69;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:46:50;100158.94;;;3.64;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:49:15;100160.75;;;3.59;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:51:40;100151.53;;;3.55;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:54:05;100155.16;;;3.46;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:56:31;100152.50;;;3.49;100.00
804;BME280;25687;49.976;8.240;2024-03-08T00:58:56;100151.28;;;3.31;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:01:22;100155.53;;;3.29;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:03:47;100144.72;;;3.21;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:06:14;100147.34;;;3.18;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:08:39;100139.81;;;3.13;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:11:07;100149.75;;;3.24;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:13:32;100141.53;;;3.11;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:15:58;100142.50;;;3.07;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:18:23;100137.59;;;2.99;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:20:48;100131.84;;;2.91;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:23:13;100132.84;;;2.84;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:25:39;100119.63;;;2.69;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:28:05;100126.34;;;2.72;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:30:30;100128.06;;;2.70;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:32:58;100124.69;;;2.69;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:35:23;100124.84;;;2.63;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:37:48;100124.91;;;2.58;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:40:15;100121.59;;;2.55;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:42:41;100117.47;;;2.51;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:45:07;100115.97;;;2.42;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:47:32;100115.97;;;2.42;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:49:59;100111.78;;;2.39;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:52:34;100112.78;;;2.32;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:55:02;100111.09;;;2.31;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:57:28;100114.44;;;2.33;100.00
804;BME280;25687;49.976;8.240;2024-03-08T01:59:55;100096.75;;;2.29;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:02:21;100091.81;;;2.22;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:04:47;100094.44;;;2.18;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:07:12;100092.63;;;2.23;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:09:38;100097.72;;;2.23;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:12:03;100089.47;;;2.12;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:14:29;100090.28;;;2.14;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:17:00;100087.88;;;2.06;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:19:25;100092.09;;;2.07;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:21:50;100080.44;;;1.98;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:24:16;100087.25;;;1.94;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:26:41;100082.97;;;1.98;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:29:07;100082.16;;;1.98;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:31:32;100079.84;;;1.85;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:33:58;100076.53;;;1.82;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:36:24;100063.91;;;1.77;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:38:49;100061.28;;;1.83;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:41:15;100063.25;;;1.67;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:43:40;100056.50;;;1.66;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:46:05;100056.63;;;1.61;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:48:31;100054.88;;;1.64;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:50:56;100052.31;;;1.64;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:53:21;100046.50;;;1.58;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:55:47;100054.16;;;1.57;100.00
804;BME280;25687;49.976;8.240;2024-03-08T02:58:12;100050.88;;;1.52;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:00:39;100050.00;;;1.51;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:03:04;100047.59;;;1.47;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:05:30;100043.41;;;1.44;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:07:55;100040.16;;;1.36;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:10:21;100039.31;;;1.35;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:12:47;100039.34;;;1.34;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:15:14;100039.41;;;1.31;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:17:40;100038.59;;;1.28;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:20:08;100038.59;;;1.28;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:22:39;100036.91;;;1.27;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:25:09;100036.09;;;1.27;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:27:34;100038.84;;;1.15;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:30:00;100033.78;;;1.15;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:32:45;100035.44;;;1.14;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:35:12;100029.56;;;1.13;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:37:38;100031.34;;;1.08;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:40:05;100030.47;;;1.09;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:42:30;100028.78;;;1.10;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:44:56;100028.84;;;1.05;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:47:21;100024.69;;;1.01;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:49:47;100034.75;;;1.06;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:52:12;100032.25;;;1.04;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:54:37;100031.41;;;1.04;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:57:03;100029.00;;;0.96;100.00
804;BME280;25687;49.976;8.240;2024-03-08T03:59:28;100029.84;;;0.95;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:01:54;100026.44;;;0.98;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:04:20;100033.19;;;0.99;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:06:45;100024.94;;;0.86;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:09:10;100019.78;;;0.90;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:11:37;100024.94;;;0.84;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:14:03;100022.41;;;0.84;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:16:28;100023.38;;;0.77;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:18:54;100014.00;;;0.84;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:21:19;100019.88;;;0.84;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:23:44;100016.53;;;0.84;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:26:10;100024.84;;;0.90;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:28:35;100020.75;;;0.85;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:31:02;100022.59;;;0.73;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:33:27;100013.47;;;0.64;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:35:53;100015.16;;;0.62;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:38:18;100015.88;;;0.71;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:40:44;100011.66;;;0.71;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:43:09;100011.84;;;0.59;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:45:36;100007.69;;;0.53;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:48:01;100011.78;;;0.63;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:50:26;100005.25;;;0.47;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:52:54;100002.63;;;0.53;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:55:19;100004.38;;;0.50;100.00
804;BME280;25687;49.976;8.240;2024-03-08T04:57:46;100001.03;;;0.47;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:00:12;99997.56;;;0.55;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:02:38;100001.06;;;0.44;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:05:09;100002.59;;;0.56;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:07:37;99993.41;;;0.49;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:10:03;99995.13;;;0.48;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:12:28;99997.75;;;0.42;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:14:54;99986.75;;;0.43;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:17:20;99989.25;;;0.46;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:19:45;99992.75;;;0.38;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:22:11;99998.53;;;0.44;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:24:36;99984.25;;;0.42;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:27:02;99987.66;;;0.39;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:29:28;99986.75;;;0.43;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:31:54;99990.91;;;0.47;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:34:21;99988.47;;;0.41;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:36:47;99985.97;;;0.40;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:39:15;99988.59;;;0.34;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:41:41;99982.69;;;0.33;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:44:08;99983.50;;;0.35;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:46:34;99981.84;;;0.32;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:48:59;99986.91;;;0.31;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:51:25;99981.09;;;0.27;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:53:53;99982.78;;;0.27;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:56:20;99974.31;;;0.28;100.00
804;BME280;25687;49.976;8.240;2024-03-08T05:58:47;99970.97;;;0.26;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:01:15;99975.94;;;0.34;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:03:40;99965.81;;;0.34;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:06:13;99971.72;;;0.31;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:08:39;99971.78;;;0.28;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:11:04;99971.78;;;0.28;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:13:31;99974.34;;;0.26;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:15:56;99975.22;;;0.25;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:18:22;99976.91;;;0.23;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:20:47;99969.28;;;0.25;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:23:12;99966.72;;;0.28;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:25:37;99971.72;;;0.31;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:28:03;99965.81;;;0.32;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:30:28;99963.25;;;0.35;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:32:54;99968.22;;;0.41;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:35:19;99958.84;;;0.48;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:37:45;99964.66;;;0.53;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:40:11;99958.69;;;0.59;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:42:39;99961.13;;;0.65;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:45:05;99958.44;;;0.73;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:47:31;99957.44;;;0.83;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:49:57;99959.63;;;1.05;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:52:22;99954.69;;;1.42;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:54:48;99953.19;;;1.76;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:57:14;99945.84;;;2.42;100.00
804;BME280;25687;49.976;8.240;2024-03-08T06:59:39;99948.34;;;2.80;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:02:05;99949.75;;;2.90;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:04:30;99947.72;;;3.04;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:06:56;99951.00;;;3.08;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:09:23;99944.69;;;3.54;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:11:49;99943.19;;;4.34;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:14:22;99944.84;;;4.89;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:16:48;99939.72;;;4.63;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:19:14;99946.06;;;4.51;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:21:40;99942.13;;;4.68;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:24:07;99940.84;;;5.07;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:26:52;99946.25;;;5.23;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:29:18;99940.69;;;5.11;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:31:43;99932.41;;;5.30;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:34:27;99936.34;;;5.13;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:36:55;99935.59;;;5.11;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:39:21;99931.47;;;4.82;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:41:48;99925.47;;;5.08;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:44:14;99926.97;;;4.90;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:46:39;99926.59;;;4.49;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:49:06;99925.44;;;4.04;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:51:31;99920.22;;;4.09;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:53:57;99925.13;;;4.15;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:56:22;99921.88;;;4.63;100.00
804;BME280;25687;49.976;8.240;2024-03-08T07:58:47;99912.97;;;4.50;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:01:19;99916.09;;;4.04;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:03:45;99907.25;;;3.88;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:06:11;99902.75;;;3.68;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:08:43;99911.78;;;3.78;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:11:10;99906.53;;;3.54;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:13:40;99896.44;;;3.51;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:16:08;99892.84;;;3.59;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:18:33;99885.78;;;3.68;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:21:00;99892.97;;;3.84;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:23:25;99878.94;;;3.70;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:25:51;99881.59;;;3.67;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:28:16;99866.34;;;3.66;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:30:44;99867.88;;;3.71;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:33:09;99864.78;;;3.62;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:35:36;99860.16;;;3.46;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:38:01;99864.88;;;3.59;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:40:28;99849.81;;;3.52;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:42:56;99844.34;;;3.65;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:45:23;99852.84;;;3.92;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:47:48;99850.41;;;4.16;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:50:14;99843.66;;;4.15;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:52:41;99844.84;;;4.04;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:55:09;99850.00;;;4.01;100.00
804;BME280;25687;49.976;8.240;2024-03-08T08:57:39;99849.72;;;4.11;100.00
804;BME280;25687;49.976;8.240;2024-03-08T09:00:05;99849.22;;;3.99;100.00
804;BME280;25687;49.976;8.240;2024-03-08T09:02:32;99847.41;;;4.03;100.00
804;BME280;25687;49.976;8.240;2024-03-08T09:04:57;99845.88;;;4.24;100.00
804;BME280;25687;49.976;8.240;2024-03-08T09:07:23;99842.13;;;4.87;100.00
804;BME280;25687;49.976;8.240;2024-03-08T09:09:49;99838.13;;;5.27;100.00
804;BME280;25687;49.976;8.240;2024-03-08T09:12:14;99832.06;;;5.75;100.00
804;BME280;25687;49.976;8.240;2024-03-08T09:14:40;99825.84;;;6.05;100.00
804;BME280;25687;49.976;8.240;2024-03-08T09:17:06;99819.00;;;6.05;100.00
804;BME280;25687;49.976;8.240;2024-03-08T09:19:34;99816.03;;;6.16;99.65
804;BME280;25687;49.976;8.240;2024-03-08T09:22:00;99809.19;;;6.58;93.64
804;BME280;25687;49.976;8.240;2024-03-08T09:24:25;99802.50;;;7.70;87.95
804;BME280;25687;49.976;8.240;2024-03-08T09:26:50;99799.91;;;8.06;81.26
804;BME280;25687;49.976;8.240;2024-03-08T09:29:17;99792.72;;;9.15;72.57
804;BME280;25687;49.976;8.240;2024-03-08T09:31:42;99788.44;;;10.09;64.68
804;BME280;25687;49.976;8.240;2024-03-08T09:34:07;99781.06;;;9.72;61.70
804;BME280;25687;49.976;8.240;2024-03-08T09:36:34;99783.34;;;9.93;62.94
804;BME280;25687;49.976;8.240;2024-03-08T09:38:59;99781.28;;;9.83;63.64
804;BME280;25687;49.976;8.240;2024-03-08T09:41:25;99781.47;;;10.25;61.10
804;BME280;25687;49.976;8.240;2024-03-08T09:43:51;99774.41;;;9.22;62.42
804;BME280;25687;49.976;8.240;2024-03-08T09:46:18;99769.41;;;9.50;63.39
804;BME280;25687;49.976;8.240;2024-03-08T09:48:45;99765.31;;;9.62;61.68
804;BME280;25687;49.976;8.240;2024-03-08T09:51:12;99756.63;;;10.26;62.61
804;BME280;25687;49.976;8.240;2024-03-08T09:53:40;99758.97;;;11.16;55.29
804;BME280;25687;49.976;8.240;2024-03-08T09:56:07;99760.38;;;10.34;57.56
804;BME280;25687;49.976;8.240;2024-03-08T09:58:33;99748.31;;;10.06;57.50
804;BME280;25687;49.976;8.240;2024-03-08T10:00:59;99744.78;;;10.38;55.45
804;BME280;25687;49.976;8.240;2024-03-08T10:03:30;99749.03;;;9.47;59.01
804;BME280;25687;49.976;8.240;2024-03-08T10:05:59;99741.63;;;9.43;60.50
804;BME280;25687;49.976;8.240;2024-03-08T10:08:26;99731.31;;;10.48;58.83
804;BME280;25687;49.976;8.240;2024-03-08T10:10:52;99728.59;;;11.21;55.56
804;BME280;25687;49.976;8.240;2024-03-08T10:13:17;99731.78;;;10.97;55.01
804;BME280;25687;49.976;8.240;2024-03-08T10:15:45;99726.97;;;10.78;54.17
804;BME280;25687;49.976;8.240;2024-03-08T10:18:10;99729.41;;;10.22;55.00
804;BME280;25687;49.976;8.240;2024-03-08T10:20:36;99721.38;;;11.40;54.05
804;BME280;25687;49.976;8.240;2024-03-08T10:23:02;99723.88;;;11.55;52.71
804;BME280;25687;49.976;8.240;2024-03-08T10:25:30;99717.34;;;12.54;49.84
804;BME280;25687;49.976;8.240;2024-03-08T10:27:55;99704.13;;;12.71;49.10
804;BME280;25687;49.976;8.240;2024-03-08T10:30:21;99709.25;;;12.08;49.09
804;BME280;25687;49.976;8.240;2024-03-08T10:32:47;99716.19;;;11.81;49.24
804;BME280;25687;49.976;8.240;2024-03-08T10:35:12;99712.63;;;10.30;52.70
804;BME280;25687;49.976;8.240;2024-03-08T10:37:48;99702.63;;;9.20;58.37
804;BME280;25687;49.976;8.240;2024-03-08T10:40:17;99695.25;;;8.50;61.54
804;BME280;25687;49.976;8.240;2024-03-08T10:43:11;99689.28;;;8.16;64.71
804;BME280;25687;49.976;8.240;2024-03-08T10:45:39;99689.00;;;8.38;64.59
804;BME280;25687;49.976;8.240;2024-03-08T10:48:28;99691.38;;;7.74;66.66
804;BME280;25687;49.976;8.240;2024-03-08T10:50:59;99674.94;;;7.78;68.31
804;BME280;25687;49.976;8.240;2024-03-08T10:53:27;99684.72;;;7.52;70.73
804;BME280;25687;49.976;8.240;2024-03-08T10:55:56;99683.81;;;7.53;73.67
804;BME280;25687;49.976;8.240;2024-03-08T10:58:22;99672.75;;;7.35;74.42
804;BME280;25687;49.976;8.240;2024-03-08T11:00:49;99677.56;;;7.59;74.85
804;BME280;25687;49.976;8.240;2024-03-08T11:06:08;99671.25;;;7.49;74.17
804;BME280;25687;49.976;8.240;2024-03-08T11:08:36;99657.94;;;7.59;73.08
804;BME280;25687;49.976;8.240;2024-03-08T11:11:01;99664.69;;;7.78;74.77
804;BME280;25687;49.976;8.240;2024-03-08T11:13:38;99661.00;;;7.84;72.72
804;BME280;25687;49.976;8.240;2024-03-08T11:16:36;99664.09;;;7.90;74.51
804;BME280;25687;49.976;8.240;2024-03-08T11:18:59;99650.97;;;7.97;72.85
804;BME280;25687;49.976;8.240;2024-03-08T11:21:33;99661.47;;;7.74;74.39
804;BME280;25687;49.976;8.240;2024-03-08T11:24:06;99643.38;;;7.60;75.47
804;BME280;25687;49.976;8.240;2024-03-08T11:26:33;99645.44;;;7.71;73.78
804;BME280;25687;49.976;8.240;2024-03-08T11:32:12;99648.31;;;7.98;72.59
804;BME280;25687;49.976;8.240;2024-03-08T11:34:46;99644.78;;;8.01;73.39
804;BME280;25687;49.976;8.240;2024-03-08T11:37:20;99633.03;;;8.30;75.45
804;BME280;25687;49.976;8.240;2024-03-08T11:39:50;99635.66;;;8.46;75.14
804;BME280;25687;49.976;8.240;2024-03-08T11:42:16;99632.19;;;8.14;69.62
804;BME280;25687;49.976;8.240;2024-03-08T11:44:48;99618.63;;;8.12;69.80
804;BME280;25687;49.976;8.240;2024-03-08T11:47:15;99620.59;;;8.06;70.45
804;BME280;25687;49.976;8.240;2024-03-08T11:49:41;99617.81;;;7.94;71.28
804;BME280;25687;49.976;8.240;2024-03-08T11:52:13;99607.34;;;7.98;71.57
804;BME280;25687;49.976;8.240;2024-03-08T11:54:40;99616.75;;;8.31;72.71
804;BME280;25687;49.976;8.240;2024-03-08T11:57:05;99620.31;;;8.29;72.62
804;BME280;25687;49.976;8.240;2024-03-08T11:59:31;99611.31;;;8.37;72.52
804;BME280;25687;49.976;8.240;2024-03-08T12:02:04;99607.50;;;8.77;73.71
804;BME280;25687;49.976;8.240;2024-03-08T12:04:31;99609.31;;;8.91;71.41
804;BME280;25687;49.976;8.240;2024-03-08T12:07:01;99601.34;;;8.95;70.94
804;BME280;25687;49.976;8.240;2024-03-08T12:09:28;99593.09;;;8.90;70.12
804;BME280;25687;49.976;8.240;2024-03-08T12:11:53;99590.72;;;8.71;72.27
804;BME280;25687;49.976;8.240;2024-03-08T12:14:19;99584.41;;;8.77;70.31
804;BME280;25687;49.976;8.240;2024-03-08T12:16:45;99577.41;;;8.64;68.96
804;BME280;25687;49.976;8.240;2024-03-08T12:19:10;99578.31;;;8.31;72.26
804;BME280;25687;49.976;8.240;2024-03-08T12:21:36;99576.66;;;8.30;73.20
804;BME280;25687;49.976;8.240;2024-03-08T12:24:09;99569.31;;;8.56;75.22
804;BME280;25687;49.976;8.240;2024-03-08T12:26:38;99574.91;;;8.79;72.42
804;BME280;25687;49.976;8.240;2024-03-08T12:29:26;99569.53;;;8.83;72.53
804;BME280;25687;49.976;8.240;2024-03-08T12:31:55;99577.38;;;8.80;71.65
804;BME280;25687;49.976;8.240;2024-03-08T12:34:21;99568.69;;;8.83;71.40
804;BME280;25687;49.976;8.240;2024-03-08T12:36:47;99563.88;;;8.93;71.78
804;BME280;25687;49.976;8.240;2024-03-08T12:39:16;99561.97;;;8.96;71.48
804;BME280;25687;49.976;8.240;2024-03-08T12:41:47;99554.81;;;8.87;70.77
804;BME280;25687;49.976;8.240;2024-03-08T12:44:12;99558.38;;;8.84;71.78
804;BME280;25687;49.976;8.240;2024-03-08T12:46:38;99549.28;;;9.09;72.60
804;BME280;25687;49.976;8.240;2024-03-08T12:49:09;99559.91;;;9.17;69.63
804;BME280;25687;49.976;8.240;2024-03-08T12:51:38;99552.91;;;8.91;70.31
804;BME280;25687;49.976;8.240;2024-03-08T12:54:07;99547.63;;;9.08;73.55
804;BME280;25687;49.976;8.240;2024-03-08T12:56:33;99545.94;;;8.93;69.75
804;BME280;25687;49.976;8.240;2024-03-08T12:59:01;99530.25;;;8.67;70.42
804;BME280;25687;49.976;8.240;2024-03-08T13:01:28;99531.56;;;8.74;70.74
804;BME280;25687;49.976;8.240;2024-03-08T13:03:53;99522.50;;;8.99;70.45
804;BME280;25687;49.976;8.240;2024-03-08T13:06:20;99518.06;;;9.17;66.54
804;BME280;25687;49.976;8.240;2024-03-08T13:08:52;99517.03;;;9.19;66.91
804;BME280;25687;49.976;8.240;2024-03-08T13:11:19;99516.13;;;9.20;67.31
804;BME280;25687;49.976;8.240;2024-03-08T13:13:46;99503.91;;;9.10;66.53
804;BME280;25687;49.976;8.240;2024-03-08T13:16:11;99511.06;;;9.19;68.58
804;BME280;25687;49.976;8.240;2024-03-08T13:18:40;99494.41;;;9.26;67.85
804;BME280;25687;49.976;8.240;2024-03-08T13:21:07;99497.34;;;9.34;66.62
804;BME280;25687;49.976;8.240;2024-03-08T13:23:35;99502.19;;;9.25;67.40