sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64767;SDS011;51202;48.130;11.702;2022-07-11T00:01:11;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:03:40;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:06:10;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:08:38;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:11:07;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:13:37;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:16:06;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:18:38;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:21:08;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:23:36;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:26:06;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:28:35;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:31:05;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:33:35;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:36:05;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:38:34;0.68;;;0.68;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:41:03;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:43:33;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:46:03;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:51:03;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:53:33;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:56:03;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T00:58:33;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:01:04;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:03:33;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:06:07;0.55;;;0.55;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:08:36;0.57;;;0.57;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:11:07;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:13:39;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:16:11;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:18:41;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:23:59;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:26:29;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:29:04;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:31:34;0.52;;;0.52;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:34:03;0.52;;;0.52;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:36:32;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:39:02;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:41:31;0.70;;;0.70;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:44:00;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:46:29;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:48:58;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:51:27;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:53:56;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:56:26;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T01:58:59;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:01:28;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:03:58;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:06:27;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:08:57;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:11:27;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:13:55;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:16:24;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:18:53;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:21:22;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:23:51;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:26:20;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:28:50;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:31:20;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:33:49;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:36:18;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:38:46;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:41:15;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:43:45;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:46:15;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:48:44;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:51:12;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:53:41;0.57;;;0.57;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:56:11;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T02:58:40;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:01:08;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:03:39;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:06:08;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:08:38;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:11:07;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:13:36;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:16:05;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:18:34;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:21:04;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:23:33;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:26:02;0.52;;;0.52;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:28:31;0.55;;;0.55;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:31:00;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:33:29;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:35:58;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:38:28;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:40:57;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:43:25;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:45:54;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:48:23;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:50:52;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:53:21;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:55:51;0.57;;;0.57;;
64767;SDS011;51202;48.130;11.702;2022-07-11T03:58:20;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:00:48;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:03:17;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:05:46;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:08:15;0.57;;;0.57;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:10:44;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:13:19;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:15:48;0.57;;;0.57;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:18:16;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:20:45;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:23:16;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:25:45;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:28:14;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:30:44;0.52;;;0.52;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:33:13;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:35:42;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:38:10;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:40:39;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:43:08;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:45:37;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:48:07;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:50:36;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:53:05;0.52;;;0.52;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:55:34;0.57;;;0.57;;
64767;SDS011;51202;48.130;11.702;2022-07-11T04:58:04;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:00:33;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:03:09;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:05:39;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:08:07;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:10:36;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:13:05;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:15:34;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:18:03;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:20:33;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:23:02;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:25:31;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:27:59;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:30:28;0.52;;;0.52;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:32:57;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:35:26;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:37:56;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:40:25;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:42:54;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:45:22;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:47:51;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:50:20;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:52:49;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:55:19;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T05:57:47;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:00:16;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:02:45;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:05:14;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:07:43;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:10:31;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:13:00;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:15:29;0.52;;;0.52;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:17:58;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:20:27;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:22:56;0.57;;;0.57;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:25:25;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:27:55;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:30:24;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:32:52;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:35:21;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:37:50;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:40:19;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:42:47;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:45:18;0.52;;;0.52;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:47:46;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:50:15;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:52:44;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:55:14;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T06:57:44;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:00:34;0.57;;;0.57;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:03:03;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:05:45;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:08:14;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:10:43;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:13:11;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:15:42;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:18:11;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:20:40;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:23:08;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:25:37;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:28:06;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:30:35;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:33:05;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:35:34;0.60;;;0.60;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:38:02;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:40:31;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:43:00;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:45:28;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:47:57;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:50:27;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:52:56;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:55:25;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T07:57:53;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:00:22;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:03:08;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:05:38;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:08:07;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:10:36;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:13:06;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:15:34;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:18:03;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:20:32;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:23:03;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:25:32;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:28:01;0.45;;;0.45;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:30:29;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:32:58;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:35:29;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:37:58;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:40:28;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:42:56;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:45:28;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:47:58;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:50:28;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:52:57;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:55:28;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T08:57:57;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:00:26;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:02:55;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:05:25;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:07:55;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:10:24;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:12:59;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:15:30;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:18:00;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:20:33;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:23:38;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:26:28;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:28:59;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:31:32;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:34:03;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:36:39;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:39:10;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:41:41;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:44:12;0.43;;;0.43;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:46:43;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:49:14;0.45;;;0.45;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:51:44;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:54:12;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:56:42;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T09:59:28;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:01:58;0.35;;;0.35;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:04:27;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:06:55;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:09:25;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:11:55;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:14:24;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:16:56;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:19:33;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:22:26;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:24:59;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:27:35;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:30:09;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:32:58;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:35:29;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:37:58;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:43:33;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:46:08;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:48:55;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:51:28;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:54:29;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:57:13;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T10:59:54;0.45;;;0.45;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:02:24;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:04:55;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:07:28;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:13:18;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:15:49;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:18:35;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:24:05;0.38;;;0.38;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:26:42;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:29:15;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:31:53;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:34:24;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:36:59;0.43;;;0.43;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:39:31;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:42:11;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:47:21;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:49:50;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:52:22;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:54:52;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:57:23;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T11:59:53;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:02:24;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:04:55;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:07:29;0.45;;;0.45;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:09:58;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:12:30;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:15:22;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:17:56;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:20:37;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:23:10;0.47;;;0.47;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:25:48;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:28:18;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:30:53;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:33:23;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:35:53;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:38:46;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:41:19;0.70;;;0.70;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:43:48;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:46:36;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:49:06;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:51:37;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:54:09;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:56:39;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T12:59:20;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:01:53;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:04:28;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:10:11;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:12:43;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:15:13;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:17:44;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:20:16;0.13;;;0.13;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:22:47;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:25:20;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:27:50;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:30:22;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:33:17;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:35:46;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:38:14;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:40:45;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:43:14;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:45:44;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:48:14;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:50:43;0.35;;;0.35;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:53:12;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:55:41;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T13:58:12;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:00:56;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:03:26;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:05:55;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:08:24;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:10:53;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:13:23;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:18:20;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:20:49;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:23:18;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:25:47;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:28:16;0.28;;;0.28;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:30:52;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:33:21;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:35:55;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:38:24;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:40:53;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:43:22;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:45:53;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:48:22;0.20;;;0.20;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:50:51;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:53:19;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:55:48;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T14:58:37;0.30;;;0.30;;
64767;SDS011;51202;48.130;11.702;2022-07-11T15:03:38;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T15:06:11;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T15:08:41;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T15:11:28;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T15:14:14;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T15:16:44;0.40;;;0.40;;
64767;SDS011;51202;48.130;11.702;2022-07-11T15:19:14;0.50;;;0.50;;
64767;SDS011;51202;48.130;11.702;2022-07-11T15:21:43;0.50;;;0.50;;