sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20463;DHT22;10390;53.566;9.980;2023-02-15T00:01:19;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:03:44;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:06:12;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:08:38;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:11:08;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:13:34;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:16:11;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:18:40;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:21:08;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:23:35;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:26:11;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:28:37;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:31:08;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:33:34;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:36:00;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:38:27;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:40:58;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:43:25;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:45:51;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:48:17;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:50:54;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:53:20;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:55:46;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T00:58:13;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:00:40;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:03:06;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:05:32;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:07:59;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:10:25;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:12:52;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:15:18;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:17:44;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:20:15;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:22:40;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:25:06;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:27:32;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:29:57;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:32:23;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:34:48;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:37:14;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:39:40;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:42:07;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:44:56;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:47:41;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:50:30;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:53:17;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:55:58;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T01:58:26;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:00:53;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:03:43;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:06:11;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:08:39;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:11:11;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:13:36;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:22:07;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:24:54;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:27:32;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:33:11;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:47:22;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:49:52;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:52:38;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T02:55:34;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:06:25;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:12:17;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:14:50;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:17:19;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:19:48;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:22:19;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:27:24;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:29:54;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:32:21;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:34:47;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:37:47;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:40:40;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:44:00;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:46:38;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:51:48;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:57:12;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T03:59:58;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:05:32;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:07:58;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:10:24;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:13:08;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:15:33;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:18:17;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:20:46;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:23:31;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:26:15;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:28:40;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:31:06;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:33:32;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:35:57;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:38:23;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:40:52;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:43:18;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:45:48;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:48:15;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:50:41;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:53:07;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:55:32;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T04:57:58;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:00:23;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:02:49;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:05:15;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:07:41;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:10:07;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:12:33;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:14:58;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:17:24;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:19:50;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:22:15;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:24:41;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:27:25;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:30:10;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:32:37;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:35:05;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:37:31;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:39:56;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:42:22;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:44:47;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:47:13;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:49:39;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:52:04;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:54:30;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:56:56;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T05:59:21;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:01:47;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:04:13;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:06:38;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:09:04;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:11:30;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:13:55;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:16:21;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:18:47;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:21:13;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:23:39;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:26:04;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:28:30;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:30:56;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:33:21;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:35:47;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:38:13;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:40:39;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:43:04;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:45:30;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:47:55;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:50:21;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:52:46;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:55:12;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T06:57:38;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:00:04;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:02:30;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:04:56;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:07:22;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:09:47;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:12:13;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:14:57;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:17:23;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:19:49;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:22:14;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:24:40;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:27:09;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:29:34;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:32:00;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:34:25;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:36:51;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:39:17;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:41:42;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:44:12;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:46:38;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:49:04;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:51:29;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:53:55;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:56:21;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T07:58:46;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:01:29;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:03:55;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:06:26;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:08:51;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:11:20;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:16:46;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:19:31;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:22:00;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:24:28;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:26:54;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:29:22;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:31:48;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:34:17;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:40:42;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:43:08;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:45:33;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:47:59;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:50:24;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:52:50;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:55:16;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T08:57:41;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:00:10;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:02:37;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:05:02;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:07:29;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:09:54;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:12:20;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:14:46;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:17:11;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:19:37;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:22:03;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:24:32;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:26:58;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:29:23;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:31:50;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:34:18;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:36:44;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:50:10;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T09:55:50;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T10:29:20;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T10:34:16;23.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T10:40:12;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T10:45:15;23.10;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T10:47:53;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T10:56:09;23.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:04:31;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:06:40;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:09:12;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:11:42;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:14:33;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:17:06;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:19:57;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:22:24;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:24:50;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:27:20;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:30:13;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:32:44;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:37:42;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:40:38;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:43:13;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:45:42;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:48:12;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:50:39;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:53:11;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T11:55:38;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:00:46;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:03:21;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:05:58;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:08:28;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:11:39;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:14:12;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:16:51;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:21:51;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:24:22;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:29:32;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:32:01;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:34:30;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:37:01;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:39:32;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:44:30;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:46:57;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:49:24;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:51:55;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:56:50;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T12:59:22;23.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:01:48;23.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:04:28;23.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:07:01;23.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:12:05;23.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:14:34;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:17:03;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:19:51;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:22:21;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:24:54;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:27:24;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:29:53;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:32:39;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:35:14;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:40:18;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:42:55;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:45:33;23.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T13:51:17;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T14:15:38;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T14:18:35;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T14:21:10;23.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T14:26:47;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T14:31:49;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T14:34:27;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T14:36:56;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T14:42:29;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T14:45:02;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T14:47:40;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:01:28;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:03:59;23.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:09:10;23.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:11:53;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:17:02;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:22:23;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:41:08;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:46:24;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:48:54;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:51:24;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:53:53;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:56:26;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T15:59:06;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:01:43;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:04:12;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:06:39;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:09:26;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:11:59;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:14:35;23.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:17:05;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:19:38;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:22:12;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:27:37;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:33:13;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:35:52;23.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:40:56;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:43:29;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:46:09;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:48:41;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:51:08;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:53:34;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:56:03;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T16:58:40;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:01:09;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:03:36;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:06:03;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:11:17;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:16:36;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:19:14;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:21:46;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:24:19;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:26:51;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:29:50;23.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:32:23;23.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:38:18;23.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:40:44;23.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:43:09;24.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:45:42;24.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:48:25;24.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:51:05;24.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:53:32;24.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:55:58;24.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T17:58:24;24.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:00:57;24.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:03:46;25.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:06:31;25.10;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:09:18;25.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:12:20;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:14:46;25.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:17:13;25.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:19:40;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:22:15;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:24:41;25.50;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:27:11;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:29:37;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:32:08;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:34:39;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:37:09;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:39:39;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:42:18;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:44:45;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:47:10;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:49:36;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:52:02;25.60;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:54:28;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:57:00;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T18:59:27;25.70;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:01:56;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:04:22;25.80;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:06:48;25.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:09:22;25.90;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:11:53;26.00;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:14:30;26.10;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:16:58;26.10;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:19:25;26.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:21:51;26.10;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:24:23;26.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:26:50;26.20;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:29:23;26.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:31:49;26.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:34:16;26.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:36:44;26.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:39:26;26.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:41:53;26.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:44:19;26.40;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:46:45;26.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:49:11;26.30;1.00
20463;DHT22;10390;53.566;9.980;2023-02-15T19:51:37;26.30;1.00