sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30851;DHT22;17567;48.382;9.102;2022-09-23T02:05:20;4.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T02:10:39;4.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T02:15:48;4.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T02:20:52;4.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T02:26:05;4.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T02:31:35;4.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T02:41:50;4.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T02:46:55;4.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T02:51:59;4.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T02:57:03;4.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T03:02:34;4.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T03:24:01;4.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T03:29:06;4.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T03:34:19;4.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T03:39:33;4.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T03:44:35;3.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T03:49:42;4.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T03:54:44;3.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T03:59:44;3.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:04:45;3.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:09:46;3.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:14:46;3.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:19:47;3.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:24:48;3.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:29:49;3.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:34:50;3.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:39:50;3.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:44:51;3.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:49:52;3.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:54:52;3.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T04:59:53;3.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T05:04:56;3.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T05:09:57;3.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T05:14:58;3.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T05:19:58;3.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T05:24:59;3.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T05:30:01;3.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T05:35:01;3.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T05:40:04;3.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T05:45:05;3.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T05:50:07;3.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T05:55:08;3.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:00:10;4.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:05:11;4.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:10:13;4.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:15:13;4.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:20:14;5.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:25:15;5.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:30:19;5.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:35:22;5.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:40:23;5.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:45:24;6.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:50:26;6.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T06:55:27;6.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:00:27;6.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:05:28;6.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:10:29;6.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:15:30;6.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:20:32;7.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:25:33;7.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:30:40;7.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:35:42;8.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:40:43;8.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:45:44;8.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:50:46;9.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T07:55:54;9.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T08:01:03;9.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T08:11:07;10.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T08:16:09;10.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T08:21:11;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T08:31:13;11.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T08:36:14;11.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T08:46:32;12.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T08:51:45;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T08:56:49;12.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T09:12:37;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T09:28:32;13.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T09:33:43;13.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T09:38:45;14.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T09:43:46;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T09:48:59;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T09:54:33;15.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T09:59:34;15.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T10:04:35;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T10:09:37;16.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T10:14:38;16.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T10:19:47;16.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T10:24:51;16.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T10:29:55;17.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T10:45:53;18.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T10:51:30;18.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T10:56:38;18.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T11:12:29;19.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T11:38:56;21.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T11:44:05;21.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T11:59:50;21.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T12:26:44;22.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T12:31:49;22.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T12:36:50;22.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T12:41:59;22.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T12:52:26;23.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T13:07:44;23.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T13:12:46;23.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T13:17:47;23.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T13:38:22;24.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T13:43:33;23.80;99.20
30851;DHT22;17567;48.382;9.102;2022-09-23T13:48:36;24.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T13:53:37;24.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T13:58:38;24.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T14:08:46;24.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T14:13:49;24.40;99.00
30851;DHT22;17567;48.382;9.102;2022-09-23T14:18:58;24.40;99.60
30851;DHT22;17567;48.382;9.102;2022-09-23T14:29:38;24.20;96.60
30851;DHT22;17567;48.382;9.102;2022-09-23T14:35:15;23.90;98.40
30851;DHT22;17567;48.382;9.102;2022-09-23T14:40:19;23.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T14:45:24;23.30;97.00
30851;DHT22;17567;48.382;9.102;2022-09-23T14:50:28;23.30;96.50
30851;DHT22;17567;48.382;9.102;2022-09-23T14:55:39;23.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T15:00:51;24.00;94.50
30851;DHT22;17567;48.382;9.102;2022-09-23T15:06:04;24.10;93.80
30851;DHT22;17567;48.382;9.102;2022-09-23T15:11:08;24.10;94.70
30851;DHT22;17567;48.382;9.102;2022-09-23T15:16:14;23.60;93.00
30851;DHT22;17567;48.382;9.102;2022-09-23T15:36:26;22.30;94.20
30851;DHT22;17567;48.382;9.102;2022-09-23T15:41:30;21.60;94.10
30851;DHT22;17567;48.382;9.102;2022-09-23T15:46:32;21.50;94.40
30851;DHT22;17567;48.382;9.102;2022-09-23T15:51:33;21.10;95.10
30851;DHT22;17567;48.382;9.102;2022-09-23T15:56:37;20.80;97.20
30851;DHT22;17567;48.382;9.102;2022-09-23T16:01:40;20.70;98.00
30851;DHT22;17567;48.382;9.102;2022-09-23T16:06:42;20.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T16:11:46;20.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T16:16:47;19.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T16:21:48;19.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T16:26:48;19.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T16:31:49;18.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T16:36:56;18.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T16:41:57;18.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T16:46:58;18.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T16:51:58;17.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T16:57:01;17.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T17:07:21;17.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T17:12:26;16.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T17:17:28;16.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T17:22:30;16.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T17:27:31;16.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T17:32:32;16.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T17:37:32;15.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T17:42:33;15.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T17:47:38;15.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T17:52:39;15.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T17:57:39;14.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T18:02:40;14.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T18:07:41;14.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T18:12:41;14.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T18:17:42;14.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T18:22:43;14.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T18:27:43;13.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T18:32:44;13.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T18:37:45;13.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T18:47:47;13.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T18:53:06;13.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T18:58:07;13.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:03:09;12.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:08:10;12.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:13:11;12.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:18:13;12.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:23:13;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:28:15;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:33:16;12.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:38:17;12.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:43:20;12.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:48:21;12.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:53:21;12.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T19:58:23;12.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:03:24;11.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:08:26;11.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:13:27;11.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:18:28;11.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:23:29;11.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:28:29;11.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:33:30;11.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:38:31;11.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:43:32;11.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:48:33;11.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:53:34;11.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T20:58:35;11.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:03:41;11.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:08:43;11.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:13:48;11.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:18:50;11.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:23:53;11.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:28:57;10.90;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:34:06;10.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:39:08;10.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:44:09;10.70;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:49:11;10.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:54:14;10.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T21:59:16;10.60;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:04:17;10.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:09:20;10.50;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:14:21;10.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:19:27;10.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:24:34;10.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:29:34;10.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:34:54;10.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:39:54;10.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:44:55;10.30;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:49:56;10.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:54:57;10.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T22:59:57;10.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T23:04:58;10.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T23:09:59;10.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T23:15:01;10.40;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T23:20:02;10.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T23:25:03;10.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T23:30:05;10.20;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T23:35:06;10.10;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T23:40:08;10.00;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T23:45:09;9.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T23:50:09;9.80;99.90
30851;DHT22;17567;48.382;9.102;2022-09-23T23:55:10;9.80;99.90
