sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59857;DHT22;45733;52.668;6.860;2023-01-28T00:02:07;2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:04:35;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:07:04;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:09:30;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:11:59;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:14:29;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:16:55;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:19:21;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:21:48;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:24:16;2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:26:48;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:29:14;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:31:49;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:34:15;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:36:41;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:39:12;2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:41:38;2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:44:08;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:46:34;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:49:06;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:51:32;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:54:02;2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:56:27;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T00:58:53;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:01:22;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:03:49;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:06:41;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:09:09;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:11:39;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:14:11;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:16:37;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:19:03;2.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:21:32;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:24:06;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:26:34;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:29:00;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:31:28;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:33:54;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:36:23;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:38:55;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:43:55;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:49:07;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:51:36;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:54:07;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:56:37;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T01:59:15;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:01:43;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:04:17;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:06:49;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:09:34;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:12:21;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:14:57;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:17:43;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:20:20;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:31:23;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:33:58;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:36:50;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:39:22;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:42:13;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:44:41;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:47:10;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:49:58;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:55:58;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T02:59:06;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:01:49;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:04:32;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:07:03;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:09:34;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:12:18;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:15:09;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:24:25;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:27:25;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:30:19;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:33:06;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:35:51;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:38:40;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:41:26;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:43:54;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:46:20;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:48:46;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:51:12;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:53:57;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:56:23;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T03:58:52;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:01:21;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:03:47;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:06:15;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:08:41;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:11:15;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:13:41;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:16:09;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:18:35;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:21:04;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:23:30;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:25:56;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:28:25;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:30:51;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:33:18;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:35:44;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:38:09;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:40:36;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:43:05;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:45:31;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:47:57;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:50:23;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:52:48;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:55:14;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T04:57:40;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:00:07;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:02:36;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:05:01;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:07:31;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:10:00;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:12:26;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:14:52;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:17:18;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:19:44;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:22:11;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:24:36;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:27:02;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:29:28;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:31:55;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:34:21;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:36:49;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:39:18;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:41:44;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:44:10;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:46:38;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:49:12;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:51:40;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:54:06;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:56:32;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T05:58:59;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:01:28;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:03:56;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:06:23;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:08:52;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:11:18;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:13:44;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:16:10;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:18:41;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:21:10;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:23:35;2.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:26:04;2.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:28:30;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:30:59;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:33:25;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:36:03;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:38:29;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:40:57;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:43:23;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:45:59;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:48:29;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:50:57;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:53:23;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:55:49;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T06:58:15;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:00:40;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:03:06;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:05:36;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:08:02;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:10:28;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:12:59;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:15:25;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:17:51;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:20:17;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:22:56;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:25:27;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:27:53;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:30:22;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:32:56;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:35:22;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:37:53;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:40:19;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:42:45;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:45:12;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:51:12;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:53:39;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:56:05;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T07:58:31;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:01:00;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:03:27;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:05:55;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:08:29;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:10:57;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:13:23;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:15:49;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:18:19;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:21:05;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:23:31;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:26:01;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:28:29;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:30:59;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:33:26;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:35:52;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:38:17;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:40:46;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:43:15;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:45:41;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:48:11;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:50:44;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:53:16;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:55:42;2.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T08:58:13;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:00:42;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:03:09;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:05:36;2.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:08:11;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:10:38;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:13:14;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:15:40;3.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:18:16;3.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:20:45;3.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:23:12;3.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:25:47;3.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:28:16;3.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:30:42;3.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:33:11;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:35:37;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:38:03;4.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:40:42;4.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:43:49;4.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:46:19;4.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:48:48;4.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:54:46;4.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T09:57:36;4.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:00:12;4.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:08:53;4.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:19:36;4.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:22:06;4.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:24:35;4.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:27:14;4.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:29:40;4.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:32:31;4.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:34:59;4.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:37:28;5.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:39:57;5.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:42:33;4.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:45:22;5.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:48:18;5.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:50:59;5.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:56:00;5.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T10:58:30;5.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:01:06;5.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:03:55;5.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:06:25;5.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:08:51;5.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:11:25;5.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:13:54;5.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:16:24;5.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:18:59;5.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:21:30;5.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:24:03;5.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:26:34;5.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:29:01;5.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:31:33;5.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:34:05;5.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:36:32;5.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:39:20;6.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T11:41:46;6.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T12:09:30;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T12:37:58;7.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T12:40:37;8.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T12:46:28;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T12:49:13;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T12:57:04;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T12:59:53;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:02:51;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:05:24;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:13:02;6.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:15:35;6.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:18:06;6.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:20:44;6.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:25:50;5.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:28:31;6.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:31:09;6.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:33:46;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:36:24;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:41:44;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:46:46;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:49:20;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:52:11;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T13:54:42;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:00:30;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:03:08;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:19:37;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:22:07;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:24:36;6.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:27:34;6.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:32:49;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:35:37;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:38:11;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:40:39;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:43:18;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:46:08;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T14:57:42;6.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:00:35;5.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:03:13;5.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:05:41;5.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:08:22;5.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:10:50;5.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:13:44;5.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:16:19;5.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:18:50;5.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:21:20;5.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:23:52;5.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:26:22;5.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:28:52;5.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:34:11;5.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:36:39;5.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:39:16;5.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:41:52;5.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:44:45;5.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:47:21;5.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:49:55;4.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:52:33;4.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:55:00;4.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T15:57:29;4.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:02:32;4.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:07:27;4.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:09:56;4.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:12:22;4.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:14:54;4.60;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:20:41;4.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:23:25;4.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:26:21;4.50;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:28:48;4.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:31:19;4.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:33:45;4.40;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:36:14;4.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:38:40;4.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:41:24;4.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:43:51;4.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:46:20;4.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:48:46;4.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:51:16;4.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:53:47;4.30;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:56:19;4.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T16:58:49;4.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:01:18;4.20;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:03:53;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:06:26;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:09:03;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:11:30;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:14:02;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:16:31;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:18:57;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:21:23;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:23:50;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:26:18;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:28:45;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:31:18;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:33:45;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:36:17;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:38:44;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:41:10;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:43:37;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:46:12;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:48:38;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:51:08;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:53:34;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:56:00;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T17:58:29;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:00:55;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:03:24;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:05:59;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:08:25;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:10:51;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:13:17;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:15:49;4.10;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:18:15;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:20:41;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:23:07;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:25:33;3.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:27:59;3.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:30:37;3.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:33:04;3.90;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:35:30;3.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:38:02;3.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:40:42;3.80;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:43:11;3.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:45:39;3.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:48:05;3.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:50:31;3.70;99.90
59857;DHT22;45733;52.668;6.860;2023-01-28T18:52:58;3.60;99.90