sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11989;DHT22;6054;50.966;7.094;2023-02-01T00:01:47;13.90;59.80
11989;DHT22;6054;50.966;7.094;2023-02-01T00:04:14;13.70;59.80
11989;DHT22;6054;50.966;7.094;2023-02-01T00:06:42;13.70;59.60
11989;DHT22;6054;50.966;7.094;2023-02-01T00:09:09;13.70;59.50
11989;DHT22;6054;50.966;7.094;2023-02-01T00:11:36;13.70;59.50
11989;DHT22;6054;50.966;7.094;2023-02-01T00:14:02;13.70;59.60
11989;DHT22;6054;50.966;7.094;2023-02-01T00:16:30;13.70;59.60
11989;DHT22;6054;50.966;7.094;2023-02-01T00:18:59;13.70;59.40
11989;DHT22;6054;50.966;7.094;2023-02-01T00:21:27;13.70;59.50
11989;DHT22;6054;50.966;7.094;2023-02-01T00:23:55;13.70;59.40
11989;DHT22;6054;50.966;7.094;2023-02-01T00:26:27;13.70;59.00
11989;DHT22;6054;50.966;7.094;2023-02-01T00:28:56;13.90;59.50
11989;DHT22;6054;50.966;7.094;2023-02-01T00:31:22;13.70;58.80
11989;DHT22;6054;50.966;7.094;2023-02-01T00:33:49;13.90;59.20
11989;DHT22;6054;50.966;7.094;2023-02-01T00:36:16;13.70;59.20
11989;DHT22;6054;50.966;7.094;2023-02-01T00:38:43;13.70;59.00
11989;DHT22;6054;50.966;7.094;2023-02-01T00:41:13;13.70;59.20
11989;DHT22;6054;50.966;7.094;2023-02-01T00:43:41;13.70;59.30
11989;DHT22;6054;50.966;7.094;2023-02-01T00:46:09;13.70;59.20
11989;DHT22;6054;50.966;7.094;2023-02-01T00:48:36;13.70;59.30
11989;DHT22;6054;50.966;7.094;2023-02-01T00:51:04;13.70;58.90
11989;DHT22;6054;50.966;7.094;2023-02-01T00:53:32;13.70;59.10
11989;DHT22;6054;50.966;7.094;2023-02-01T00:55:59;13.70;58.80
11989;DHT22;6054;50.966;7.094;2023-02-01T00:58:27;13.70;59.00
11989;DHT22;6054;50.966;7.094;2023-02-01T01:01:01;14.00;59.00
11989;DHT22;6054;50.966;7.094;2023-02-01T01:03:29;13.70;59.10
11989;DHT22;6054;50.966;7.094;2023-02-01T01:05:59;13.70;58.80
11989;DHT22;6054;50.966;7.094;2023-02-01T01:08:26;13.70;59.10
11989;DHT22;6054;50.966;7.094;2023-02-01T01:10:53;13.70;58.80
11989;DHT22;6054;50.966;7.094;2023-02-01T01:13:20;13.90;59.40
11989;DHT22;6054;50.966;7.094;2023-02-01T01:15:48;13.70;58.60
11989;DHT22;6054;50.966;7.094;2023-02-01T01:18:15;13.70;58.30
11989;DHT22;6054;50.966;7.094;2023-02-01T01:20:42;13.70;58.50
11989;DHT22;6054;50.966;7.094;2023-02-01T01:23:08;13.70;58.40
11989;DHT22;6054;50.966;7.094;2023-02-01T01:25:37;13.70;58.40
11989;DHT22;6054;50.966;7.094;2023-02-01T01:28:04;13.70;58.20
11989;DHT22;6054;50.966;7.094;2023-02-01T01:30:31;13.70;58.00
11989;DHT22;6054;50.966;7.094;2023-02-01T01:32:59;13.70;58.10
11989;DHT22;6054;50.966;7.094;2023-02-01T01:35:26;13.90;58.20
11989;DHT22;6054;50.966;7.094;2023-02-01T01:37:54;13.70;58.30
11989;DHT22;6054;50.966;7.094;2023-02-01T01:40:21;13.90;57.90
11989;DHT22;6054;50.966;7.094;2023-02-01T01:42:48;13.90;57.80
11989;DHT22;6054;50.966;7.094;2023-02-01T01:45:22;13.70;57.50
11989;DHT22;6054;50.966;7.094;2023-02-01T01:47:53;13.70;57.40
11989;DHT22;6054;50.966;7.094;2023-02-01T01:50:28;13.70;57.50
11989;DHT22;6054;50.966;7.094;2023-02-01T01:52:58;13.60;57.50
11989;DHT22;6054;50.966;7.094;2023-02-01T01:55:29;13.60;57.40
11989;DHT22;6054;50.966;7.094;2023-02-01T01:57:59;13.60;57.20
11989;DHT22;6054;50.966;7.094;2023-02-01T02:00:27;13.80;57.40
11989;DHT22;6054;50.966;7.094;2023-02-01T02:02:58;13.80;57.20
11989;DHT22;6054;50.966;7.094;2023-02-01T02:05:27;13.90;57.40
11989;DHT22;6054;50.966;7.094;2023-02-01T02:07:58;13.60;56.90
11989;DHT22;6054;50.966;7.094;2023-02-01T02:10:25;13.50;56.80
11989;DHT22;6054;50.966;7.094;2023-02-01T02:13:13;13.80;56.90
11989;DHT22;6054;50.966;7.094;2023-02-01T02:15:45;13.50;56.80
11989;DHT22;6054;50.966;7.094;2023-02-01T02:18:18;13.50;56.80
11989;DHT22;6054;50.966;7.094;2023-02-01T02:24:02;13.50;56.40
11989;DHT22;6054;50.966;7.094;2023-02-01T02:36:00;13.50;56.60
11989;DHT22;6054;50.966;7.094;2023-02-01T02:38:33;13.50;56.40
11989;DHT22;6054;50.966;7.094;2023-02-01T02:41:08;13.50;56.50
11989;DHT22;6054;50.966;7.094;2023-02-01T02:43:42;13.50;56.30
11989;DHT22;6054;50.966;7.094;2023-02-01T02:46:33;13.50;56.10
11989;DHT22;6054;50.966;7.094;2023-02-01T02:49:25;13.40;55.60
11989;DHT22;6054;50.966;7.094;2023-02-01T02:51:59;13.40;55.80
11989;DHT22;6054;50.966;7.094;2023-02-01T02:54:47;13.40;55.60
11989;DHT22;6054;50.966;7.094;2023-02-01T02:57:19;13.40;55.60
11989;DHT22;6054;50.966;7.094;2023-02-01T03:00:06;13.40;55.50
11989;DHT22;6054;50.966;7.094;2023-02-01T03:02:52;13.50;55.60
11989;DHT22;6054;50.966;7.094;2023-02-01T03:05:40;13.40;55.60
11989;DHT22;6054;50.966;7.094;2023-02-01T03:08:12;13.40;55.60
11989;DHT22;6054;50.966;7.094;2023-02-01T03:10:47;13.40;55.60
11989;DHT22;6054;50.966;7.094;2023-02-01T03:13:20;13.40;55.40
11989;DHT22;6054;50.966;7.094;2023-02-01T03:15:54;13.50;55.40
11989;DHT22;6054;50.966;7.094;2023-02-01T03:18:27;13.40;55.20
11989;DHT22;6054;50.966;7.094;2023-02-01T03:20:55;13.40;55.00
11989;DHT22;6054;50.966;7.094;2023-02-01T03:23:28;13.40;55.20
11989;DHT22;6054;50.966;7.094;2023-02-01T03:25:56;13.40;55.20
11989;DHT22;6054;50.966;7.094;2023-02-01T03:28:26;13.40;55.30
11989;DHT22;6054;50.966;7.094;2023-02-01T03:30:54;13.40;54.60
11989;DHT22;6054;50.966;7.094;2023-02-01T03:33:23;13.40;54.50
11989;DHT22;6054;50.966;7.094;2023-02-01T03:35:59;13.50;54.60
11989;DHT22;6054;50.966;7.094;2023-02-01T03:38:31;13.40;54.70
11989;DHT22;6054;50.966;7.094;2023-02-01T03:41:05;13.50;54.70
11989;DHT22;6054;50.966;7.094;2023-02-01T03:43:39;13.50;54.70
11989;DHT22;6054;50.966;7.094;2023-02-01T03:46:13;13.60;54.30
11989;DHT22;6054;50.966;7.094;2023-02-01T03:48:41;13.50;54.10
11989;DHT22;6054;50.966;7.094;2023-02-01T03:51:09;13.50;53.70
11989;DHT22;6054;50.966;7.094;2023-02-01T03:53:40;13.40;54.10
11989;DHT22;6054;50.966;7.094;2023-02-01T03:56:08;13.50;54.50
11989;DHT22;6054;50.966;7.094;2023-02-01T03:58:37;13.50;53.80
11989;DHT22;6054;50.966;7.094;2023-02-01T04:01:04;13.60;53.50
11989;DHT22;6054;50.966;7.094;2023-02-01T04:03:30;13.50;54.00
11989;DHT22;6054;50.966;7.094;2023-02-01T04:05:57;13.50;53.80
11989;DHT22;6054;50.966;7.094;2023-02-01T04:08:24;13.50;54.10
11989;DHT22;6054;50.966;7.094;2023-02-01T04:10:52;13.50;54.10
11989;DHT22;6054;50.966;7.094;2023-02-01T04:13:19;13.50;53.60
11989;DHT22;6054;50.966;7.094;2023-02-01T04:15:47;13.50;54.00
11989;DHT22;6054;50.966;7.094;2023-02-01T04:18:15;13.50;53.90
11989;DHT22;6054;50.966;7.094;2023-02-01T04:20:42;13.50;53.40
11989;DHT22;6054;50.966;7.094;2023-02-01T04:23:09;13.50;53.60
11989;DHT22;6054;50.966;7.094;2023-02-01T04:25:36;13.50;53.40
11989;DHT22;6054;50.966;7.094;2023-02-01T04:28:04;13.50;53.00
11989;DHT22;6054;50.966;7.094;2023-02-01T04:30:32;13.80;53.60
11989;DHT22;6054;50.966;7.094;2023-02-01T04:32:59;13.50;53.10
11989;DHT22;6054;50.966;7.094;2023-02-01T04:35:26;13.50;52.80
11989;DHT22;6054;50.966;7.094;2023-02-01T04:37:52;13.50;53.00
11989;DHT22;6054;50.966;7.094;2023-02-01T04:40:19;13.50;52.50
11989;DHT22;6054;50.966;7.094;2023-02-01T04:42:46;13.50;52.10
11989;DHT22;6054;50.966;7.094;2023-02-01T04:45:14;13.60;52.80
11989;DHT22;6054;50.966;7.094;2023-02-01T04:47:41;13.80;53.10
11989;DHT22;6054;50.966;7.094;2023-02-01T04:50:08;13.50;53.00
11989;DHT22;6054;50.966;7.094;2023-02-01T04:52:36;13.50;52.90
11989;DHT22;6054;50.966;7.094;2023-02-01T04:55:04;13.50;52.70
11989;DHT22;6054;50.966;7.094;2023-02-01T04:57:30;13.50;53.00
11989;DHT22;6054;50.966;7.094;2023-02-01T04:59:57;13.40;52.00
11989;DHT22;6054;50.966;7.094;2023-02-01T05:02:25;13.40;51.90
11989;DHT22;6054;50.966;7.094;2023-02-01T05:04:52;13.40;51.90
11989;DHT22;6054;50.966;7.094;2023-02-01T05:07:21;13.40;51.90
11989;DHT22;6054;50.966;7.094;2023-02-01T05:09:47;13.30;51.40
11989;DHT22;6054;50.966;7.094;2023-02-01T05:12:14;13.30;51.80
11989;DHT22;6054;50.966;7.094;2023-02-01T05:14:58;13.30;52.00
11989;DHT22;6054;50.966;7.094;2023-02-01T05:17:26;13.20;51.80
11989;DHT22;6054;50.966;7.094;2023-02-01T05:19:53;13.20;51.40
11989;DHT22;6054;50.966;7.094;2023-02-01T05:22:20;13.20;51.10
11989;DHT22;6054;50.966;7.094;2023-02-01T05:24:46;13.20;50.90
11989;DHT22;6054;50.966;7.094;2023-02-01T05:27:13;13.20;51.30
11989;DHT22;6054;50.966;7.094;2023-02-01T05:29:40;13.20;51.20
11989;DHT22;6054;50.966;7.094;2023-02-01T05:32:09;13.10;51.40
11989;DHT22;6054;50.966;7.094;2023-02-01T05:34:37;13.30;51.20
11989;DHT22;6054;50.966;7.094;2023-02-01T05:37:04;13.20;51.00
11989;DHT22;6054;50.966;7.094;2023-02-01T05:39:31;13.10;51.30
11989;DHT22;6054;50.966;7.094;2023-02-01T05:41:57;13.30;51.00
11989;DHT22;6054;50.966;7.094;2023-02-01T05:44:24;13.10;51.10
11989;DHT22;6054;50.966;7.094;2023-02-01T05:46:51;13.10;51.10
11989;DHT22;6054;50.966;7.094;2023-02-01T05:49:18;13.10;51.20
11989;DHT22;6054;50.966;7.094;2023-02-01T05:51:46;13.10;51.30
11989;DHT22;6054;50.966;7.094;2023-02-01T05:54:13;13.10;51.10
11989;DHT22;6054;50.966;7.094;2023-02-01T05:56:40;13.10;50.90
11989;DHT22;6054;50.966;7.094;2023-02-01T05:59:07;13.10;51.00
11989;DHT22;6054;50.966;7.094;2023-02-01T06:01:34;13.10;51.10
11989;DHT22;6054;50.966;7.094;2023-02-01T06:04:01;13.00;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T06:06:28;13.00;50.70
11989;DHT22;6054;50.966;7.094;2023-02-01T06:08:56;13.00;50.90
11989;DHT22;6054;50.966;7.094;2023-02-01T06:11:23;13.00;51.00
11989;DHT22;6054;50.966;7.094;2023-02-01T06:13:50;13.00;50.70
11989;DHT22;6054;50.966;7.094;2023-02-01T06:16:16;13.00;50.60
11989;DHT22;6054;50.966;7.094;2023-02-01T06:18:43;13.00;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T06:21:10;13.10;50.80
11989;DHT22;6054;50.966;7.094;2023-02-01T06:23:39;13.40;51.20
11989;DHT22;6054;50.966;7.094;2023-02-01T06:26:07;13.10;51.50
11989;DHT22;6054;50.966;7.094;2023-02-01T06:28:34;13.10;51.30
11989;DHT22;6054;50.966;7.094;2023-02-01T06:31:03;13.00;50.60
11989;DHT22;6054;50.966;7.094;2023-02-01T06:33:32;13.10;50.80
11989;DHT22;6054;50.966;7.094;2023-02-01T06:36:00;13.00;51.00
11989;DHT22;6054;50.966;7.094;2023-02-01T06:38:29;13.00;50.90
11989;DHT22;6054;50.966;7.094;2023-02-01T06:40:57;13.00;50.50
11989;DHT22;6054;50.966;7.094;2023-02-01T06:43:26;13.00;51.10
11989;DHT22;6054;50.966;7.094;2023-02-01T06:45:59;13.00;51.10
11989;DHT22;6054;50.966;7.094;2023-02-01T06:48:26;13.00;51.00
11989;DHT22;6054;50.966;7.094;2023-02-01T06:50:53;13.00;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T06:53:20;13.00;50.90
11989;DHT22;6054;50.966;7.094;2023-02-01T06:55:53;13.00;50.50
11989;DHT22;6054;50.966;7.094;2023-02-01T06:58:27;13.10;51.30
11989;DHT22;6054;50.966;7.094;2023-02-01T07:00:54;13.10;51.00
11989;DHT22;6054;50.966;7.094;2023-02-01T07:03:21;13.10;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T07:05:47;13.00;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T07:08:14;13.10;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T07:10:41;13.10;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T07:13:08;13.10;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T07:15:36;13.10;50.20
11989;DHT22;6054;50.966;7.094;2023-02-01T07:18:03;13.10;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T07:20:30;13.10;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T07:22:57;13.10;50.50
11989;DHT22;6054;50.966;7.094;2023-02-01T07:25:24;13.10;50.60
11989;DHT22;6054;50.966;7.094;2023-02-01T07:27:50;13.10;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T07:30:18;13.10;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T07:32:46;13.10;50.10
11989;DHT22;6054;50.966;7.094;2023-02-01T07:35:12;13.10;49.90
11989;DHT22;6054;50.966;7.094;2023-02-01T07:37:40;13.10;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T07:40:07;13.10;50.20
11989;DHT22;6054;50.966;7.094;2023-02-01T07:42:34;13.10;50.80
11989;DHT22;6054;50.966;7.094;2023-02-01T07:45:01;13.10;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T07:47:29;13.10;50.50
11989;DHT22;6054;50.966;7.094;2023-02-01T07:49:57;13.20;50.60
11989;DHT22;6054;50.966;7.094;2023-02-01T07:52:23;13.20;50.80
11989;DHT22;6054;50.966;7.094;2023-02-01T07:54:50;13.20;50.60
11989;DHT22;6054;50.966;7.094;2023-02-01T07:57:17;13.20;50.50
11989;DHT22;6054;50.966;7.094;2023-02-01T07:59:44;13.20;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T08:02:24;13.40;51.30
11989;DHT22;6054;50.966;7.094;2023-02-01T08:04:51;13.20;50.60
11989;DHT22;6054;50.966;7.094;2023-02-01T08:07:19;13.20;50.60
11989;DHT22;6054;50.966;7.094;2023-02-01T08:09:47;13.20;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T08:12:14;13.20;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T08:14:41;13.20;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T08:17:07;13.20;50.60
11989;DHT22;6054;50.966;7.094;2023-02-01T08:19:34;13.20;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T08:22:01;13.20;50.50
11989;DHT22;6054;50.966;7.094;2023-02-01T08:24:33;13.20;49.90
11989;DHT22;6054;50.966;7.094;2023-02-01T08:27:01;13.10;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T08:29:28;13.20;50.70
11989;DHT22;6054;50.966;7.094;2023-02-01T08:31:55;13.10;50.60
11989;DHT22;6054;50.966;7.094;2023-02-01T08:34:21;13.10;50.50
11989;DHT22;6054;50.966;7.094;2023-02-01T08:36:48;13.20;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T08:39:17;13.20;50.00
11989;DHT22;6054;50.966;7.094;2023-02-01T08:41:45;13.20;50.00
11989;DHT22;6054;50.966;7.094;2023-02-01T08:44:33;13.20;50.50
11989;DHT22;6054;50.966;7.094;2023-02-01T08:47:00;13.20;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T08:49:27;13.20;50.60
11989;DHT22;6054;50.966;7.094;2023-02-01T08:51:53;13.20;50.60
11989;DHT22;6054;50.966;7.094;2023-02-01T08:54:20;13.50;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T08:56:48;13.20;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T08:59:15;13.20;50.20
11989;DHT22;6054;50.966;7.094;2023-02-01T09:01:42;13.20;50.50
11989;DHT22;6054;50.966;7.094;2023-02-01T09:04:09;13.30;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T09:06:35;13.30;50.00
11989;DHT22;6054;50.966;7.094;2023-02-01T09:09:02;13.30;50.40
11989;DHT22;6054;50.966;7.094;2023-02-01T09:11:29;13.30;50.30
11989;DHT22;6054;50.966;7.094;2023-02-01T09:13:57;13.30;50.50
11989;DHT22;6054;50.966;7.094;2023-02-01T09:16:24;13.40;50.20
11989;DHT22;6054;50.966;7.094;2023-02-01T09:18:50;13.40;49.90
11989;DHT22;6054;50.966;7.094;2023-02-01T09:21:17;13.40;49.40
11989;DHT22;6054;50.966;7.094;2023-02-01T09:23:44;13.40;49.60
11989;DHT22;6054;50.966;7.094;2023-02-01T09:26:14;13.40;49.90
11989;DHT22;6054;50.966;7.094;2023-02-01T09:28:41;13.40;49.60
11989;DHT22;6054;50.966;7.094;2023-02-01T09:31:09;13.50;50.00
11989;DHT22;6054;50.966;7.094;2023-02-01T09:33:35;13.40;49.50
11989;DHT22;6054;50.966;7.094;2023-02-01T09:36:04;13.50;49.20
11989;DHT22;6054;50.966;7.094;2023-02-01T09:38:32;13.50;49.30
11989;DHT22;6054;50.966;7.094;2023-02-01T09:40:59;13.50;49.50
11989;DHT22;6054;50.966;7.094;2023-02-01T09:43:37;13.50;49.50
11989;DHT22;6054;50.966;7.094;2023-02-01T09:46:19;13.50;49.60
11989;DHT22;6054;50.966;7.094;2023-02-01T09:48:47;13.40;49.20
11989;DHT22;6054;50.966;7.094;2023-02-01T09:51:16;13.50;49.30
11989;DHT22;6054;50.966;7.094;2023-02-01T09:53:51;13.50;50.20
11989;DHT22;6054;50.966;7.094;2023-02-01T09:56:21;13.50;49.70
11989;DHT22;6054;50.966;7.094;2023-02-01T09:58:54;13.50;49.50
11989;DHT22;6054;50.966;7.094;2023-02-01T10:01:24;13.60;49.90
11989;DHT22;6054;50.966;7.094;2023-02-01T10:03:57;13.70;49.60
11989;DHT22;6054;50.966;7.094;2023-02-01T10:06:44;13.60;49.70
11989;DHT22;6054;50.966;7.094;2023-02-01T10:09:20;13.60;50.00
11989;DHT22;6054;50.966;7.094;2023-02-01T10:12:14;13.70;49.80
11989;DHT22;6054;50.966;7.094;2023-02-01T10:14:54;13.70;49.70
11989;DHT22;6054;50.966;7.094;2023-02-01T10:17:37;13.70;50.10
11989;DHT22;6054;50.966;7.094;2023-02-01T10:20:14;13.70;49.80
11989;DHT22;6054;50.966;7.094;2023-02-01T10:22:45;13.80;49.70
11989;DHT22;6054;50.966;7.094;2023-02-01T10:25:16;14.00;50.00
11989;DHT22;6054;50.966;7.094;2023-02-01T10:27:46;13.70;50.00
11989;DHT22;6054;50.966;7.094;2023-02-01T10:30:18;13.80;49.50
11989;DHT22;6054;50.966;7.094;2023-02-01T10:32:48;13.80;49.40
11989;DHT22;6054;50.966;7.094;2023-02-01T10:35:18;13.80;49.60
11989;DHT22;6054;50.966;7.094;2023-02-01T10:37:47;13.80;49.30
11989;DHT22;6054;50.966;7.094;2023-02-01T10:40:17;13.90;48.60
11989;DHT22;6054;50.966;7.094;2023-02-01T10:42:48;13.90;48.70
11989;DHT22;6054;50.966;7.094;2023-02-01T10:45:19;13.90;48.60
11989;DHT22;6054;50.966;7.094;2023-02-01T10:47:50;13.90;49.20
11989;DHT22;6054;50.966;7.094;2023-02-01T10:50:22;13.90;48.90
11989;DHT22;6054;50.966;7.094;2023-02-01T10:52:56;14.00;49.60
11989;DHT22;6054;50.966;7.094;2023-02-01T10:55:34;14.00;48.60
11989;DHT22;6054;50.966;7.094;2023-02-01T10:58:02;14.00;48.30
11989;DHT22;6054;50.966;7.094;2023-02-01T11:00:38;14.20;48.30
11989;DHT22;6054;50.966;7.094;2023-02-01T11:03:22;14.10;48.30
11989;DHT22;6054;50.966;7.094;2023-02-01T11:05:55;14.20;48.20
11989;DHT22;6054;50.966;7.094;2023-02-01T11:08:22;14.30;47.80
11989;DHT22;6054;50.966;7.094;2023-02-01T11:10:58;14.50;48.00
11989;DHT22;6054;50.966;7.094;2023-02-01T11:13:29;14.50;47.80
11989;DHT22;6054;50.966;7.094;2023-02-01T11:15:57;14.30;47.70
11989;DHT22;6054;50.966;7.094;2023-02-01T11:18:30;14.30;47.20
11989;DHT22;6054;50.966;7.094;2023-02-01T11:20:57;14.30;47.70
11989;DHT22;6054;50.966;7.094;2023-02-01T11:23:27;14.50;47.60
11989;DHT22;6054;50.966;7.094;2023-02-01T11:25:57;14.30;47.30
11989;DHT22;6054;50.966;7.094;2023-02-01T11:28:26;14.30;47.00
11989;DHT22;6054;50.966;7.094;2023-02-01T11:30:55;14.40;47.20
11989;DHT22;6054;50.966;7.094;2023-02-01T11:33:26;14.30;47.20
11989;DHT22;6054;50.966;7.094;2023-02-01T11:35:56;14.20;47.40
11989;DHT22;6054;50.966;7.094;2023-02-01T11:38:28;14.30;47.80
11989;DHT22;6054;50.966;7.094;2023-02-01T11:41:11;14.30;47.50
11989;DHT22;6054;50.966;7.094;2023-02-01T11:43:50;14.50;48.00
11989;DHT22;6054;50.966;7.094;2023-02-01T11:46:19;14.40;47.40
11989;DHT22;6054;50.966;7.094;2023-02-01T11:48:52;14.40;47.50
11989;DHT22;6054;50.966;7.094;2023-02-01T11:51:30;14.40;47.10
11989;DHT22;6054;50.966;7.094;2023-02-01T11:54:15;14.70;47.60
11989;DHT22;6054;50.966;7.094;2023-02-01T11:56:51;14.40;47.20
11989;DHT22;6054;50.966;7.094;2023-02-01T11:59:32;14.50;47.30
11989;DHT22;6054;50.966;7.094;2023-02-01T12:02:20;14.50;47.10
11989;DHT22;6054;50.966;7.094;2023-02-01T12:05:17;14.50;47.10
11989;DHT22;6054;50.966;7.094;2023-02-01T12:07:57;14.50;47.30
11989;DHT22;6054;50.966;7.094;2023-02-01T12:10:37;14.50;47.20
11989;DHT22;6054;50.966;7.094;2023-02-01T12:13:14;14.50;47.50
11989;DHT22;6054;50.966;7.094;2023-02-01T12:15:55;14.60;47.50
11989;DHT22;6054;50.966;7.094;2023-02-01T12:21:37;14.70;47.20
11989;DHT22;6054;50.966;7.094;2023-02-01T12:24:24;14.60;46.30
11989;DHT22;6054;50.966;7.094;2023-02-01T12:27:00;14.60;46.70
11989;DHT22;6054;50.966;7.094;2023-02-01T12:29:54;14.60;46.50
11989;DHT22;6054;50.966;7.094;2023-02-01T12:32:32;14.60;46.40
11989;DHT22;6054;50.966;7.094;2023-02-01T12:35:24;14.60;46.80
11989;DHT22;6054;50.966;7.094;2023-02-01T12:38:08;14.60;46.70
11989;DHT22;6054;50.966;7.094;2023-02-01T12:40:47;14.60;47.00
11989;DHT22;6054;50.966;7.094;2023-02-01T12:43:18;14.70;47.60
11989;DHT22;6054;50.966;7.094;2023-02-01T12:45:53;14.90;47.60
11989;DHT22;6054;50.966;7.094;2023-02-01T12:48:28;14.80;47.10
11989;DHT22;6054;50.966;7.094;2023-02-01T12:50:58;14.80;47.00
11989;DHT22;6054;50.966;7.094;2023-02-01T12:53:33;14.80;46.90
11989;DHT22;6054;50.966;7.094;2023-02-01T12:56:07;14.80;46.70
11989;DHT22;6054;50.966;7.094;2023-02-01T12:58:41;14.80;46.10
11989;DHT22;6054;50.966;7.094;2023-02-01T13:01:14;14.80;46.90
11989;DHT22;6054;50.966;7.094;2023-02-01T13:03:49;14.80;46.90
11989;DHT22;6054;50.966;7.094;2023-02-01T13:06:20;15.00;47.00
11989;DHT22;6054;50.966;7.094;2023-02-01T13:08:53;14.80;46.80
11989;DHT22;6054;50.966;7.094;2023-02-01T13:11:27;14.80;46.80
11989;DHT22;6054;50.966;7.094;2023-02-01T13:14:00;14.80;46.60
11989;DHT22;6054;50.966;7.094;2023-02-01T13:16:30;14.80;46.30
11989;DHT22;6054;50.966;7.094;2023-02-01T13:19:05;15.00;46.70
11989;DHT22;6054;50.966;7.094;2023-02-01T13:21:36;14.80;46.30
11989;DHT22;6054;50.966;7.094;2023-02-01T13:24:15;15.00;46.80
11989;DHT22;6054;50.966;7.094;2023-02-01T13:26:46;14.80;46.50
11989;DHT22;6054;50.966;7.094;2023-02-01T13:29:13;14.80;45.90
11989;DHT22;6054;50.966;7.094;2023-02-01T13:31:57;14.80;46.60
11989;DHT22;6054;50.966;7.094;2023-02-01T13:34:57;14.80;47.10
11989;DHT22;6054;50.966;7.094;2023-02-01T13:37:45;14.80;47.30
11989;DHT22;6054;50.966;7.094;2023-02-01T13:40:31;14.80;47.00
11989;DHT22;6054;50.966;7.094;2023-02-01T13:43:06;14.80;46.80
11989;DHT22;6054;50.966;7.094;2023-02-01T13:45:36;14.80;47.10
11989;DHT22;6054;50.966;7.094;2023-02-01T13:48:19;14.80;47.20
11989;DHT22;6054;50.966;7.094;2023-02-01T13:50:51;14.80;47.60
11989;DHT22;6054;50.966;7.094;2023-02-01T13:53:23;14.80;47.60
11989;DHT22;6054;50.966;7.094;2023-02-01T13:55:56;14.80;47.20
11989;DHT22;6054;50.966;7.094;2023-02-01T13:58:32;14.80;47.30
11989;DHT22;6054;50.966;7.094;2023-02-01T14:01:33;14.70;47.10
11989;DHT22;6054;50.966;7.094;2023-02-01T14:04:02;14.80;47.50
11989;DHT22;6054;50.966;7.094;2023-02-01T14:06:42;14.80;47.30
11989;DHT22;6054;50.966;7.094;2023-02-01T14:09:19;14.80;47.40
11989;DHT22;6054;50.966;7.094;2023-02-01T14:11:51;14.80;47.50
11989;DHT22;6054;50.966;7.094;2023-02-01T14:14:42;15.00;47.50
11989;DHT22;6054;50.966;7.094;2023-02-01T14:17:34;14.80;47.10
11989;DHT22;6054;50.966;7.094;2023-02-01T14:23:24;14.80;47.10
11989;DHT22;6054;50.966;7.094;2023-02-01T14:26:14;14.80;47.10
11989;DHT22;6054;50.966;7.094;2023-02-01T14:28:51;14.80;47.10
11989;DHT22;6054;50.966;7.094;2023-02-01T14:31:40;14.80;46.90
11989;DHT22;6054;50.966;7.094;2023-02-01T14:34:15;14.80;46.70
11989;DHT22;6054;50.966;7.094;2023-02-01T14:36:46;14.90;47.00
11989;DHT22;6054;50.966;7.094;2023-02-01T14:39:24;14.90;47.20
11989;DHT22;6054;50.966;7.094;2023-02-01T14:41:55;14.90;46.50
11989;DHT22;6054;50.966;7.094;2023-02-01T14:44:32;14.90;46.50
11989;DHT22;6054;50.966;7.094;2023-02-01T14:47:11;14.90;46.70
11989;DHT22;6054;50.966;7.094;2023-02-01T14:49:56;15.00;46.90
11989;DHT22;6054;50.966;7.094;2023-02-01T14:52:31;15.00;46.90
11989;DHT22;6054;50.966;7.094;2023-02-01T14:55:03;15.00;46.80
11989;DHT22;6054;50.966;7.094;2023-02-01T14:57:33;15.00;46.50
11989;DHT22;6054;50.966;7.094;2023-02-01T15:00:13;15.00;46.60
11989;DHT22;6054;50.966;7.094;2023-02-01T15:02:41;15.00;46.40
11989;DHT22;6054;50.966;7.094;2023-02-01T15:05:30;15.00;46.50
11989;DHT22;6054;50.966;7.094;2023-02-01T15:08:00;15.00;46.30
11989;DHT22;6054;50.966;7.094;2023-02-01T15:10:31;15.10;46.50
11989;DHT22;6054;50.966;7.094;2023-02-01T15:12:58;15.10;46.00
11989;DHT22;6054;50.966;7.094;2023-02-01T15:15:26;15.40;45.80
11989;DHT22;6054;50.966;7.094;2023-02-01T15:17:55;15.10;45.60
11989;DHT22;6054;50.966;7.094;2023-02-01T15:20:24;15.10;45.70
11989;DHT22;6054;50.966;7.094;2023-02-01T15:22:57;15.10;45.90
11989;DHT22;6054;50.966;7.094;2023-02-01T15:25:27;15.10;45.80
11989;DHT22;6054;50.966;7.094;2023-02-01T15:27:55;15.10;45.60
11989;DHT22;6054;50.966;7.094;2023-02-01T15:30:23;15.10;46.10
11989;DHT22;6054;50.966;7.094;2023-02-01T15:33:04;15.10;46.60
11989;DHT22;6054;50.966;7.094;2023-02-01T15:35:38;14.90;45.90
11989;DHT22;6054;50.966;7.094;2023-02-01T15:38:38;15.30;46.70
11989;DHT22;6054;50.966;7.094;2023-02-01T15:41:11;15.10;46.70
11989;DHT22;6054;50.966;7.094;2023-02-01T15:43:42;15.00;46.60
11989;DHT22;6054;50.966;7.094;2023-02-01T15:46:12;15.00;46.40
11989;DHT22;6054;50.966;7.094;2023-02-01T15:48:44;14.90;46.60
11989;DHT22;6054;50.966;7.094;2023-02-01T15:51:13;15.00;46.40
11989;DHT22;6054;50.966;7.094;2023-02-01T15:53:45;14.90;46.60
11989;DHT22;6054;50.966;7.094;2023-02-01T15:56:13;15.30;46.80
11989;DHT22;6054;50.966;7.094;2023-02-01T15:58:43;14.90;46.00
11989;DHT22;6054;50.966;7.094;2023-02-01T16:01:12;14.90;46.40
11989;DHT22;6054;50.966;7.094;2023-02-01T16:03:42;15.00;46.60
11989;DHT22;6054;50.966;7.094;2023-02-01T16:06:12;15.00;46.50
11989;DHT22;6054;50.966;7.094;2023-02-01T16:08:54;15.00;46.40
11989;DHT22;6054;50.966;7.094;2023-02-01T16:11:25;15.00;46.40
11989;DHT22;6054;50.966;7.094;2023-02-01T16:13:54;15.10;46.30
11989;DHT22;6054;50.966;7.094;2023-02-01T16:16:21;15.10;46.00
11989;DHT22;6054;50.966;7.094;2023-02-01T16:18:49;15.10;46.10
11989;DHT22;6054;50.966;7.094;2023-02-01T16:21:16;15.10;45.60
11989;DHT22;6054;50.966;7.094;2023-02-01T16:23:42;15.10;45.70
11989;DHT22;6054;50.966;7.094;2023-02-01T16:26:09;15.20;45.90
11989;DHT22;6054;50.966;7.094;2023-02-01T16:28:36;15.10;46.00
11989;DHT22;6054;50.966;7.094;2023-02-01T16:31:04;15.20;46.20