sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60489;BME280;46331;49.252;8.904;2023-05-10T00:00:25;99082.78;;;13.17;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:01:09;99082.25;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:01:50;99080.34;;;13.15;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:02:30;99082.78;;;13.17;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:03:14;99086.50;;;13.16;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:03:54;99089.94;;;13.16;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:04:35;99084.34;;;13.18;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:05:16;99085.94;;;13.14;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:05:56;99087.28;;;13.16;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:06:37;99088.63;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:07:18;99091.53;;;13.12;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:07:58;99085.44;;;13.17;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:08:39;99091.53;;;13.22;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:09:19;99083.28;;;13.24;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:10:00;99093.94;;;13.24;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:10:41;99085.69;;;13.20;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:11:21;99091.56;;;13.07;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:12:02;99082.50;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:12:42;99095.03;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:13:23;99092.09;;;13.14;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:14:03;99088.34;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:14:44;99086.22;;;13.12;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:15:25;99088.88;;;13.17;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:16:06;99089.44;;;13.14;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:16:46;99095.56;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:17:27;99100.63;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:18:07;99100.06;;;13.14;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:18:48;99098.47;;;13.18;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:19:29;99094.22;;;13.17;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:20:10;99096.88;;;13.12;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:20:50;99093.16;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:21:31;99098.47;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:22:12;99089.16;;;13.16;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:22:53;99096.06;;;13.22;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:23:33;99094.75;;;13.24;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:24:14;99095.28;;;13.21;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:24:54;99093.66;;;13.15;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:25:35;99093.94;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:26:16;99097.94;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:26:59;99097.69;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:27:40;99097.94;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:28:21;99098.22;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:29:02;99092.38;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:29:42;99097.97;;;12.96;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:30:23;99096.09;;;13.01;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:31:04;99091.84;;;12.95;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:31:44;99097.97;;;12.96;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:32:25;99093.44;;;12.96;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:33:06;99097.44;;;12.99;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:33:47;99101.44;;;12.96;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:34:27;99091.31;;;12.93;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:35:08;99090.25;;;12.99;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:35:49;99101.97;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:36:29;99096.88;;;12.97;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:37:11;99100.88;;;12.99;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:37:51;99095.31;;;12.96;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:38:32;99094.78;;;12.99;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:39:13;99098.50;;;12.98;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:39:54;99099.81;;;12.95;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:40:35;99096.88;;;12.97;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:41:19;99093.97;;;12.98;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:42:00;99092.13;;;12.99;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:42:41;99092.38;;;12.97;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:43:22;99092.91;;;12.99;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:44:02;99102.22;;;12.92;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:44:43;99100.38;;;12.97;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:45:24;99097.19;;;12.90;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:46:05;99100.91;;;12.94;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:46:47;99095.84;;;12.98;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:47:28;99096.91;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:48:10;99090.78;;;12.96;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:48:51;99102.75;;;12.99;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:49:32;99098.47;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:50:14;99095.56;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:50:58;99100.88;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:51:39;99098.50;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:52:23;99101.94;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:53:04;99101.69;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:53:48;99093.44;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:54:29;99098.22;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:55:11;99099.28;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:55:52;99097.94;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:56:33;99101.13;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:57:14;99096.88;;;13.12;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:57:55;99101.41;;;13.12;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:58:36;99095.00;;;13.07;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:59:17;99098.47;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T00:59:59;99103.00;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:00:41;99100.59;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:01:22;99101.16;;;12.98;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:02:03;99106.72;;;13.01;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:02:45;99107.00;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:03:26;99107.53;;;13.07;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:04:08;99097.69;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:04:50;99111.53;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:05:32;99107.81;;;13.00;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:06:12;99108.88;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:06:53;99100.63;;;13.01;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:07:34;99104.63;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:08:14;99108.06;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:08:55;99110.47;;;13.00;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:09:36;99108.34;;;12.97;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:10:17;99103.84;;;12.93;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:10:58;99103.28;;;12.96;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:11:39;99096.91;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:12:20;99095.31;;;12.96;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:13:01;99103.81;;;12.98;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:13:46;99099.28;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:14:30;99106.47;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:15:11;99098.47;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:15:53;99102.22;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:16:38;99100.34;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:17:19;99097.16;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:18:04;99106.75;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:18:45;99107.81;;;12.95;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:19:29;99101.41;;;13.01;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:20:11;99101.94;;;12.98;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:21:56;99100.63;;;12.96;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:24:03;99104.59;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:25:11;99104.63;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:29:11;99111.81;;;12.98;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:31:28;99101.16;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:34:57;99116.56;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:36:45;99108.88;;;12.89;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:37:50;99113.13;;;12.95;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:38:34;99108.59;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:39:24;99114.72;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:40:13;99115.53;;;13.07;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:42:45;99115.53;;;13.07;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:43:30;99120.84;;;13.07;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:45:18;99114.97;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:46:07;99116.84;;;13.15;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:46:58;99111.50;;;13.15;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:47:43;99121.91;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:48:27;99130.41;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:49:24;99120.59;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:50:10;99124.56;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:50:56;99124.03;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:51:45;99123.50;;;13.12;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:52:32;99127.25;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:53:14;99124.03;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:54:01;99122.94;;;13.15;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:54:53;99126.69;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:55:41;99125.13;;;12.98;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:56:25;99118.72;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:57:08;99122.72;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:58:05;99123.50;;;13.12;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:58:49;99118.69;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T01:59:34;99125.88;;;13.14;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:00:22;99120.31;;;13.00;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:01:06;99130.41;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:01:49;99127.25;;;12.96;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:02:39;99126.44;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:03:24;99131.50;;;12.97;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:04:07;99127.22;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:04:50;99127.78;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:05:32;99125.63;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:06:16;99136.81;;;13.07;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:06:58;99126.44;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:07:39;99128.03;;;13.01;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:08:22;99134.97;;;12.97;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:09:04;99130.97;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:09:47;99133.09;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:10:29;99133.91;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:11:12;99125.63;;;13.00;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:11:53;99133.09;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:12:36;99125.09;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:13:18;99126.69;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:14:00;99135.22;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:14:44;99131.75;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:15:29;99127.25;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:16:13;99132.03;;;13.14;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:16:55;99130.44;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:17:37;99136.03;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:18:19;99130.16;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:19:03;99138.41;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:19:44;99130.44;;;12.93;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:20:26;99125.38;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:21:08;99134.41;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:21:53;99134.97;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:22:35;99136.28;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:23:17;99133.09;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:23:59;99134.16;;;13.17;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:24:43;99137.09;;;13.16;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:25:25;99134.66;;;13.19;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:26:06;99129.63;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:26:48;99141.09;;;13.18;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:27:30;99133.63;;;13.20;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:28:12;99142.94;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:28:54;99147.72;;;13.21;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:29:36;99142.38;;;13.21;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:30:18;99141.34;;;13.22;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:30:59;99150.94;;;13.23;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:31:41;99146.38;;;13.23;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:32:25;99150.38;;;13.26;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:33:07;99147.47;;;13.28;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:33:48;99150.63;;;13.30;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:34:29;99147.19;;;13.24;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:35:10;99151.69;;;13.29;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:35:52;99149.84;;;13.29;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:36:32;99155.44;;;13.22;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:37:14;99155.16;;;13.24;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:37:56;99150.94;;;13.23;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:38:38;99144.00;;;13.22;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:39:21;99150.09;;;13.22;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:40:02;99149.06;;;13.23;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:40:46;99144.50;;;13.24;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:41:31;99150.09;;;13.12;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:42:24;99147.19;;;13.14;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:43:06;99152.25;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:43:52;99149.56;;;13.15;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:44:41;99150.66;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:45:27;99151.72;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:46:09;99141.06;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:46:50;99148.78;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:47:30;99143.19;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:48:11;99146.94;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:48:52;99149.84;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:49:33;99153.03;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:50:18;99150.09;;;13.12;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:51:06;99149.31;;;13.12;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:51:51;99154.13;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:52:40;99156.25;;;13.07;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:53:25;99152.00;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:54:12;99158.38;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:54:55;99158.91;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:55:38;99159.19;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:56:25;99156.25;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:57:11;99156.00;;;13.14;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:57:59;99161.31;;;13.14;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:58:40;99159.69;;;13.13;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T02:59:21;99165.31;;;13.17;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:00:05;99165.03;;;13.18;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:00:45;99160.00;;;13.17;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:01:26;99159.72;;;13.18;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:02:10;99161.03;;;13.11;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:02:52;99155.19;;;13.19;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:03:33;99151.47;;;13.20;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:04:14;99158.13;;;13.17;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:04:54;99154.41;;;13.18;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:05:35;99156.78;;;13.20;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:06:17;99157.06;;;13.18;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:06:57;99159.19;;;13.21;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:07:38;99160.25;;;13.20;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:08:19;99154.13;;;13.20;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:09:01;99156.50;;;13.16;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:09:42;99155.97;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:10:29;99158.63;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:13:32;99161.03;;;13.21;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:14:40;99158.38;;;13.26;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:16:28;99158.13;;;13.28;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:17:29;99155.72;;;13.16;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:18:18;99159.69;;;13.23;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:19:36;99155.97;;;13.24;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:20:18;99154.38;;;13.23;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:21:03;99157.84;;;13.29;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:21:50;99154.34;;;13.29;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:22:35;99161.81;;;13.27;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:23:22;99167.44;;;13.20;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:24:08;99157.31;;;13.22;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:24:51;99164.50;;;13.21;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:25:34;99155.69;;;13.21;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:26:36;99155.44;;;13.28;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:27:25;99161.84;;;13.21;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:28:07;99165.03;;;13.23;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:28:49;99162.38;;;13.23;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:29:31;99159.94;;;13.27;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:30:12;99159.72;;;13.18;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:30:53;99165.03;;;13.18;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:31:35;99159.16;;;13.16;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:32:16;99159.97;;;13.12;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:32:56;99169.03;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:33:46;99159.72;;;13.08;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:34:30;99159.97;;;13.01;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:35:12;99162.91;;;13.00;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:35:55;99157.84;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:36:36;99157.56;;;13.00;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:37:16;99158.94;;;12.97;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:37:57;99166.63;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:38:38;99161.56;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:39:18;99169.03;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:40:06;99165.28;;;13.01;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:40:49;99165.31;;;12.91;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:41:30;99168.22;;;13.00;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:42:11;99170.09;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:42:52;99166.91;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:43:32;99167.16;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:44:13;99167.16;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:44:54;99169.81;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:45:34;99171.97;;;12.99;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:46:15;99167.41;;;13.04;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:46:55;99176.22;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:47:37;99171.16;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:48:17;99181.81;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:48:58;99186.84;;;13.00;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:49:38;99185.78;;;13.01;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:50:20;99187.41;;;13.02;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:51:01;99185.25;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:51:42;99186.84;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:52:23;99187.13;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:53:03;99181.28;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:53:44;99179.66;;;13.05;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:54:25;99185.78;;;13.01;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:55:06;99189.81;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:55:47;99187.91;;;13.09;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:56:27;99184.19;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:57:08;99185.00;;;13.16;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:57:48;99186.84;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:58:30;99188.97;;;13.03;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:59:10;99197.25;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T03:59:51;99183.94;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T04:00:31;99189.28;;;13.06;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T04:01:13;99191.41;;;13.10;100.00
60489;BME280;46331;49.252;8.904;2023-05-10T04:01:54;99199.91;;;13.12;100.00