sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8220;DHT22;4151;51.110;7.020;2022-07-18T00:02:22;20.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:04:48;20.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:07:14;20.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:09:40;20.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:12:08;20.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:14:34;20.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:17:01;20.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:19:27;19.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:21:52;19.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:24:18;19.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:26:43;19.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:29:09;19.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:31:35;19.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:34:01;20.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:36:28;19.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:38:53;19.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:41:19;19.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:43:45;19.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:46:11;19.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:48:38;19.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:51:04;19.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:53:30;18.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:55:55;18.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T00:58:21;18.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:00:47;17.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:03:31;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:05:57;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:08:22;17.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:10:48;17.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:13:13;17.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:15:40;17.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:18:05;17.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:20:31;17.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:22:58;17.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:25:24;17.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:27:50;16.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:30:15;16.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:32:42;16.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:35:07;16.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:37:33;16.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:39:59;16.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:42:24;16.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:44:50;16.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:47:16;16.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:49:42;16.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:52:07;16.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:54:34;16.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:57:02;16.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T01:59:28;16.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:01:53;16.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:04:19;16.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:06:45;16.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:09:11;16.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:11:37;16.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:14:04;16.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:16:30;16.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:18:56;16.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:21:22;16.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:23:47;16.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:26:13;16.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:28:39;16.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:31:05;16.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:33:31;16.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:35:57;16.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:38:23;16.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:40:49;15.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:43:14;15.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:45:40;15.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:48:06;15.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:50:32;15.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:52:57;15.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:55:23;15.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T02:57:50;15.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:00:16;15.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:02:43;15.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:05:09;15.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:07:35;15.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:10:01;15.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:12:26;15.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:14:52;15.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:17:17;15.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:19:43;14.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:22:08;14.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:24:34;14.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:27:00;14.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:29:26;14.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:31:52;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:34:18;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:36:43;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:39:09;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:41:36;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:44:02;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:46:28;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:48:53;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:51:19;14.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:53:45;14.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:56:10;14.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T03:58:36;14.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:01:02;14.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:03:28;14.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:05:53;14.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:08:19;14.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:10:44;14.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:13:10;14.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:15:36;14.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:18:03;14.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:20:29;14.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:22:58;14.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:25:28;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:27:54;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:30:23;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:32:49;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:35:15;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:37:41;14.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:40:08;14.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:42:35;14.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:45:01;14.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:47:27;14.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:49:52;14.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:52:18;14.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:54:44;15.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:57:10;15.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T04:59:37;15.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:02:03;15.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:04:29;15.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:06:55;15.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:09:20;16.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:11:46;16.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:14:12;16.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:16:37;17.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:19:03;17.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:21:29;17.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:23:56;18.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:26:21;18.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:28:47;18.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:31:13;18.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:33:38;19.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:36:04;19.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:38:30;19.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:40:56;19.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:43:21;19.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:45:47;19.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:48:12;19.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:50:38;19.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:53:04;20.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:55:29;20.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T05:57:55;20.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:00:21;20.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:02:48;20.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:05:14;20.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:07:40;20.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:10:06;20.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:12:32;20.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:14:59;20.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:17:25;20.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:19:50;20.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:22:16;20.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:24:42;21.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:27:07;21.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:29:33;21.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:31:58;21.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:34:24;21.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:36:49;21.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:39:15;21.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:41:44;21.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:44:10;21.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:46:35;21.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:49:02;21.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:51:28;21.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:53:53;21.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:56:19;22.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T06:58:45;22.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:01:15;22.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:03:40;22.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:06:06;22.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:08:32;22.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:10:57;22.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:13:23;22.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:15:49;22.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:18:14;22.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:20:40;22.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:23:05;23.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:25:33;23.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:27:59;23.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:30:25;23.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:32:51;23.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:35:19;23.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:37:47;23.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:40:15;23.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:42:41;23.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:45:07;23.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:47:34;23.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:50:00;23.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:52:26;23.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:54:54;23.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:57:19;24.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T07:59:45;24.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:02:11;24.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:04:36;24.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:07:02;24.30;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:09:28;24.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:11:53;24.50;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:14:19;24.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:16:44;24.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:19:10;24.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:21:35;24.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:24:02;24.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:26:27;24.90;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:28:53;25.00;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:31:18;25.10;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:33:45;25.20;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:36:11;25.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:38:37;25.40;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:41:03;25.60;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:43:30;25.70;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:46:00;25.80;99.90
8220;DHT22;4151;51.110;7.020;2022-07-18T08:48:27;26.00;99.20
8220;DHT22;4151;51.110;7.020;2022-07-18T08:50:53;26.10;98.20
8220;DHT22;4151;51.110;7.020;2022-07-18T08:53:19;26.10;98.80
8220;DHT22;4151;51.110;7.020;2022-07-18T08:55:46;26.20;98.20
8220;DHT22;4151;51.110;7.020;2022-07-18T08:58:12;26.30;98.30
8220;DHT22;4151;51.110;7.020;2022-07-18T09:00:40;26.40;98.50
8220;DHT22;4151;51.110;7.020;2022-07-18T09:03:06;26.70;97.60
8220;DHT22;4151;51.110;7.020;2022-07-18T09:05:32;27.00;98.70
8220;DHT22;4151;51.110;7.020;2022-07-18T09:08:18;27.50;96.60
8220;DHT22;4151;51.110;7.020;2022-07-18T09:10:49;27.90;95.40
8220;DHT22;4151;51.110;7.020;2022-07-18T09:13:23;28.00;94.50
8220;DHT22;4151;51.110;7.020;2022-07-18T09:16:04;28.00;94.10
8220;DHT22;4151;51.110;7.020;2022-07-18T09:18:38;27.80;92.20
8220;DHT22;4151;51.110;7.020;2022-07-18T09:21:23;28.10;93.10
8220;DHT22;4151;51.110;7.020;2022-07-18T09:23:52;28.50;92.10
8220;DHT22;4151;51.110;7.020;2022-07-18T09:28:59;29.00;91.80
8220;DHT22;4151;51.110;7.020;2022-07-18T09:31:24;29.30;91.30
8220;DHT22;4151;51.110;7.020;2022-07-18T09:33:54;29.70;90.50
8220;DHT22;4151;51.110;7.020;2022-07-18T09:36:21;29.70;89.90
8220;DHT22;4151;51.110;7.020;2022-07-18T09:38:46;29.90;90.10
8220;DHT22;4151;51.110;7.020;2022-07-18T09:41:13;30.40;86.70
8220;DHT22;4151;51.110;7.020;2022-07-18T09:43:39;30.40;86.50
8220;DHT22;4151;51.110;7.020;2022-07-18T09:46:06;30.50;85.90
8220;DHT22;4151;51.110;7.020;2022-07-18T09:48:32;30.40;83.50
8220;DHT22;4151;51.110;7.020;2022-07-18T09:51:05;30.30;83.80
8220;DHT22;4151;51.110;7.020;2022-07-18T09:53:42;29.80;81.70
8220;DHT22;4151;51.110;7.020;2022-07-18T09:56:23;29.90;82.90
8220;DHT22;4151;51.110;7.020;2022-07-18T09:58:53;30.30;83.30
8220;DHT22;4151;51.110;7.020;2022-07-18T10:01:19;30.50;81.90
8220;DHT22;4151;51.110;7.020;2022-07-18T10:03:45;30.60;80.00
8220;DHT22;4151;51.110;7.020;2022-07-18T10:06:11;31.40;82.80
8220;DHT22;4151;51.110;7.020;2022-07-18T10:08:38;31.80;79.10
8220;DHT22;4151;51.110;7.020;2022-07-18T10:11:05;31.70;77.20
8220;DHT22;4151;51.110;7.020;2022-07-18T10:13:33;31.30;76.20
8220;DHT22;4151;51.110;7.020;2022-07-18T10:15:59;30.90;76.10
8220;DHT22;4151;51.110;7.020;2022-07-18T10:18:27;31.20;75.80
8220;DHT22;4151;51.110;7.020;2022-07-18T10:23:34;32.20;75.10
8220;DHT22;4151;51.110;7.020;2022-07-18T10:26:18;32.60;73.70
8220;DHT22;4151;51.110;7.020;2022-07-18T10:31:35;33.30;73.30
8220;DHT22;4151;51.110;7.020;2022-07-18T10:36:37;33.60;73.60
8220;DHT22;4151;51.110;7.020;2022-07-18T10:39:04;34.20;71.80
8220;DHT22;4151;51.110;7.020;2022-07-18T10:41:31;35.00;71.30
8220;DHT22;4151;51.110;7.020;2022-07-18T10:43:57;35.70;67.90
8220;DHT22;4151;51.110;7.020;2022-07-18T10:46:23;36.00;65.60
8220;DHT22;4151;51.110;7.020;2022-07-18T10:48:53;36.00;62.60
8220;DHT22;4151;51.110;7.020;2022-07-18T10:51:19;35.90;62.80
8220;DHT22;4151;51.110;7.020;2022-07-18T10:58:58;36.90;60.00
8220;DHT22;4151;51.110;7.020;2022-07-18T11:01:25;36.50;58.50
8220;DHT22;4151;51.110;7.020;2022-07-18T11:07:10;36.60;58.60
8220;DHT22;4151;51.110;7.020;2022-07-18T11:09:43;37.00;59.50
8220;DHT22;4151;51.110;7.020;2022-07-18T11:12:28;37.20;57.90
8220;DHT22;4151;51.110;7.020;2022-07-18T11:22:48;36.50;57.80
8220;DHT22;4151;51.110;7.020;2022-07-18T11:25:16;36.50;56.90
8220;DHT22;4151;51.110;7.020;2022-07-18T11:27:42;37.00;57.90
8220;DHT22;4151;51.110;7.020;2022-07-18T11:30:08;37.00;57.00
8220;DHT22;4151;51.110;7.020;2022-07-18T11:32:34;37.20;58.20
8220;DHT22;4151;51.110;7.020;2022-07-18T11:35:00;37.90;57.20
8220;DHT22;4151;51.110;7.020;2022-07-18T11:37:31;38.60;55.30
8220;DHT22;4151;51.110;7.020;2022-07-18T11:40:07;39.20;55.40
8220;DHT22;4151;51.110;7.020;2022-07-18T11:42:40;39.10;55.20
8220;DHT22;4151;51.110;7.020;2022-07-18T11:45:07;39.00;53.20
8220;DHT22;4151;51.110;7.020;2022-07-18T11:47:51;38.10;53.60
8220;DHT22;4151;51.110;7.020;2022-07-18T11:50:25;37.50;54.50
8220;DHT22;4151;51.110;7.020;2022-07-18T11:52:56;36.90;53.60
8220;DHT22;4151;51.110;7.020;2022-07-18T11:55:36;36.40;53.70
8220;DHT22;4151;51.110;7.020;2022-07-18T11:58:09;36.10;54.20
8220;DHT22;4151;51.110;7.020;2022-07-18T12:00:35;36.20;54.00
8220;DHT22;4151;51.110;7.020;2022-07-18T12:03:21;36.40;53.30
8220;DHT22;4151;51.110;7.020;2022-07-18T12:05:51;36.40;54.70
8220;DHT22;4151;51.110;7.020;2022-07-18T12:11:30;36.10;54.60
8220;DHT22;4151;51.110;7.020;2022-07-18T12:14:00;36.80;55.70
8220;DHT22;4151;51.110;7.020;2022-07-18T12:19:00;37.80;55.00
8220;DHT22;4151;51.110;7.020;2022-07-18T12:32:25;36.40;54.60
8220;DHT22;4151;51.110;7.020;2022-07-18T12:35:00;36.30;54.50
8220;DHT22;4151;51.110;7.020;2022-07-18T12:37:26;36.20;54.10
8220;DHT22;4151;51.110;7.020;2022-07-18T12:40:13;36.50;54.10
8220;DHT22;4151;51.110;7.020;2022-07-18T12:42:40;35.80;57.30
8220;DHT22;4151;51.110;7.020;2022-07-18T12:45:08;36.00;56.70
8220;DHT22;4151;51.110;7.020;2022-07-18T12:47:34;37.20;56.20
8220;DHT22;4151;51.110;7.020;2022-07-18T12:50:00;38.30;53.90
8220;DHT22;4151;51.110;7.020;2022-07-18T12:52:26;39.90;53.80
8220;DHT22;4151;51.110;7.020;2022-07-18T12:54:52;40.50;54.20
8220;DHT22;4151;51.110;7.020;2022-07-18T12:57:18;41.50;52.50
8220;DHT22;4151;51.110;7.020;2022-07-18T12:59:44;42.10;51.00
8220;DHT22;4151;51.110;7.020;2022-07-18T13:02:11;41.70;51.00
8220;DHT22;4151;51.110;7.020;2022-07-18T13:04:37;41.60;51.70
8220;DHT22;4151;51.110;7.020;2022-07-18T13:07:03;42.50;51.80
8220;DHT22;4151;51.110;7.020;2022-07-18T13:09:29;43.30;50.00
8220;DHT22;4151;51.110;7.020;2022-07-18T13:11:55;43.00;48.20
8220;DHT22;4151;51.110;7.020;2022-07-18T13:14:20;42.20;49.80
8220;DHT22;4151;51.110;7.020;2022-07-18T13:16:46;43.10;48.60
8220;DHT22;4151;51.110;7.020;2022-07-18T13:19:16;43.50;47.90
8220;DHT22;4151;51.110;7.020;2022-07-18T13:21:43;44.40;48.10
8220;DHT22;4151;51.110;7.020;2022-07-18T13:24:09;44.90;48.30
8220;DHT22;4151;51.110;7.020;2022-07-18T13:26:35;44.50;48.00
8220;DHT22;4151;51.110;7.020;2022-07-18T13:29:00;43.00;49.00
8220;DHT22;4151;51.110;7.020;2022-07-18T13:31:27;43.10;48.80
8220;DHT22;4151;51.110;7.020;2022-07-18T13:33:53;44.40;48.00
8220;DHT22;4151;51.110;7.020;2022-07-18T13:36:19;44.80;48.20
8220;DHT22;4151;51.110;7.020;2022-07-18T13:38:46;45.00;46.20
8220;DHT22;4151;51.110;7.020;2022-07-18T13:41:12;44.30;48.50
8220;DHT22;4151;51.110;7.020;2022-07-18T13:43:38;43.40;49.30
8220;DHT22;4151;51.110;7.020;2022-07-18T13:46:14;43.50;48.70
8220;DHT22;4151;51.110;7.020;2022-07-18T13:48:42;43.70;48.30
8220;DHT22;4151;51.110;7.020;2022-07-18T13:51:09;45.10;46.60
8220;DHT22;4151;51.110;7.020;2022-07-18T13:53:34;46.40;46.20
8220;DHT22;4151;51.110;7.020;2022-07-18T13:56:00;46.20;45.60
8220;DHT22;4151;51.110;7.020;2022-07-18T13:58:26;46.90;45.30
8220;DHT22;4151;51.110;7.020;2022-07-18T14:00:51;46.80;45.00
8220;DHT22;4151;51.110;7.020;2022-07-18T14:03:17;46.30;44.70
8220;DHT22;4151;51.110;7.020;2022-07-18T14:05:43;45.30;45.10
8220;DHT22;4151;51.110;7.020;2022-07-18T14:08:09;45.40;45.90
8220;DHT22;4151;51.110;7.020;2022-07-18T14:10:36;44.40;45.80
8220;DHT22;4151;51.110;7.020;2022-07-18T14:13:03;44.50;45.50
8220;DHT22;4151;51.110;7.020;2022-07-18T14:15:28;45.00;45.30
8220;DHT22;4151;51.110;7.020;2022-07-18T14:17:54;44.30;45.60
8220;DHT22;4151;51.110;7.020;2022-07-18T14:20:20;44.30;46.30
8220;DHT22;4151;51.110;7.020;2022-07-18T14:22:47;44.70;47.00
8220;DHT22;4151;51.110;7.020;2022-07-18T14:25:15;45.20;45.10
8220;DHT22;4151;51.110;7.020;2022-07-18T14:27:42;44.30;44.60
8220;DHT22;4151;51.110;7.020;2022-07-18T14:30:11;44.30;45.20
8220;DHT22;4151;51.110;7.020;2022-07-18T14:32:37;44.10;45.60
8220;DHT22;4151;51.110;7.020;2022-07-18T14:35:04;44.00;45.10
8220;DHT22;4151;51.110;7.020;2022-07-18T14:37:30;44.10;45.30
8220;DHT22;4151;51.110;7.020;2022-07-18T14:39:55;42.60;45.60
8220;DHT22;4151;51.110;7.020;2022-07-18T14:42:21;42.10;45.80
8220;DHT22;4151;51.110;7.020;2022-07-18T14:44:47;42.20;47.10
8220;DHT22;4151;51.110;7.020;2022-07-18T14:47:12;41.60;46.50
8220;DHT22;4151;51.110;7.020;2022-07-18T14:49:38;42.50;46.20
8220;DHT22;4151;51.110;7.020;2022-07-18T14:52:03;43.00;47.60
8220;DHT22;4151;51.110;7.020;2022-07-18T14:54:29;43.00;45.80
8220;DHT22;4151;51.110;7.020;2022-07-18T14:56:55;44.50;46.40
8220;DHT22;4151;51.110;7.020;2022-07-18T14:59:22;45.40;45.70
8220;DHT22;4151;51.110;7.020;2022-07-18T15:01:48;45.60;44.10
8220;DHT22;4151;51.110;7.020;2022-07-18T15:04:14;45.40;44.30
8220;DHT22;4151;51.110;7.020;2022-07-18T15:06:40;45.50;44.70
8220;DHT22;4151;51.110;7.020;2022-07-18T15:09:07;43.90;45.10
8220;DHT22;4151;51.110;7.020;2022-07-18T15:11:34;43.80;45.40
8220;DHT22;4151;51.110;7.020;2022-07-18T15:14:00;43.50;45.50
8220;DHT22;4151;51.110;7.020;2022-07-18T15:16:26;44.10;45.90
8220;DHT22;4151;51.110;7.020;2022-07-18T15:18:51;44.70;44.70
8220;DHT22;4151;51.110;7.020;2022-07-18T15:21:17;44.70;44.30
8220;DHT22;4151;51.110;7.020;2022-07-18T15:23:43;45.40;45.20
8220;DHT22;4151;51.110;7.020;2022-07-18T15:26:08;46.20;44.10
8220;DHT22;4151;51.110;7.020;2022-07-18T15:28:34;47.30;43.80
8220;DHT22;4151;51.110;7.020;2022-07-18T15:30:59;46.00;43.40
8220;DHT22;4151;51.110;7.020;2022-07-18T15:33:25;45.00;44.20
8220;DHT22;4151;51.110;7.020;2022-07-18T15:35:51;42.50;45.50
8220;DHT22;4151;51.110;7.020;2022-07-18T15:38:16;41.60;45.60
8220;DHT22;4151;51.110;7.020;2022-07-18T15:40:42;41.10;46.20
8220;DHT22;4151;51.110;7.020;2022-07-18T15:43:09;40.90;48.00
8220;DHT22;4151;51.110;7.020;2022-07-18T15:45:35;41.20;46.50
8220;DHT22;4151;51.110;7.020;2022-07-18T15:48:00;42.30;47.10
8220;DHT22;4151;51.110;7.020;2022-07-18T15:50:26;43.20;45.70
8220;DHT22;4151;51.110;7.020;2022-07-18T15:52:51;42.20;45.70
8220;DHT22;4151;51.110;7.020;2022-07-18T15:55:17;42.50;47.30
8220;DHT22;4151;51.110;7.020;2022-07-18T15:57:43;43.90;44.90
8220;DHT22;4151;51.110;7.020;2022-07-18T16:00:10;43.70;44.60
8220;DHT22;4151;51.110;7.020;2022-07-18T16:02:36;44.10;45.90
8220;DHT22;4151;51.110;7.020;2022-07-18T16:05:01;45.60;44.40
8220;DHT22;4151;51.110;7.020;2022-07-18T16:07:27;46.20;43.20
8220;DHT22;4151;51.110;7.020;2022-07-18T16:09:53;46.90;43.00
8220;DHT22;4151;51.110;7.020;2022-07-18T16:12:18;47.60;43.60
8220;DHT22;4151;51.110;7.020;2022-07-18T16:14:44;49.00;42.70
8220;DHT22;4151;51.110;7.020;2022-07-18T16:17:10;48.40;42.40
8220;DHT22;4151;51.110;7.020;2022-07-18T16:19:35;46.50;43.10
8220;DHT22;4151;51.110;7.020;2022-07-18T16:22:01;45.50;43.40
8220;DHT22;4151;51.110;7.020;2022-07-18T16:24:28;46.40;42.70
8220;DHT22;4151;51.110;7.020;2022-07-18T16:26:54;47.50;43.00
8220;DHT22;4151;51.110;7.020;2022-07-18T16:29:20;48.50;42.50
8220;DHT22;4151;51.110;7.020;2022-07-18T16:31:45;49.30;42.20
8220;DHT22;4151;51.110;7.020;2022-07-18T16:34:11;50.80;41.90
8220;DHT22;4151;51.110;7.020;2022-07-18T16:36:36;50.00;41.20
8220;DHT22;4151;51.110;7.020;2022-07-18T16:39:02;50.40;41.00
8220;DHT22;4151;51.110;7.020;2022-07-18T16:41:29;50.50;40.90
8220;DHT22;4151;51.110;7.020;2022-07-18T16:43:56;49.10;40.50