sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3860;DHT22;1945;52.036;8.614;2022-11-21T00:00:31;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:02:58;0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:05:26;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:07:53;1.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:10:21;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:12:52;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:15:21;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:17:48;0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:20:15;0.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:22:42;0.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:25:09;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:27:36;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:30:04;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:32:33;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:35:00;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:37:27;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:39:53;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:42:20;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:44:47;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:47:14;0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:49:42;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:52:09;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:54:36;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:57:03;0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T00:59:30;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:01:57;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:04:24;0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:06:52;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:09:19;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:11:46;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:14:13;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:16:39;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:19:07;0.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:21:34;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:24:02;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:26:30;0.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:28:58;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:31:26;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:33:55;0.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:36:24;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:38:53;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:41:23;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:43:51;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:46:19;1.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:48:49;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:51:22;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:53:56;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:56:26;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T01:58:56;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:01:25;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:03:55;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:06:23;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:08:51;0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:11:24;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:13:54;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:16:22;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:18:50;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:21:22;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:23:58;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:26:29;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:28:57;1.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:31:24;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:33:50;0.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:36:34;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:39:04;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:41:35;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:44:05;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:46:35;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:49:05;0.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:51:33;0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:54:00;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:56:27;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T02:58:56;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:01:23;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:03:50;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:06:17;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:08:44;0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:11:11;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:13:37;0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:16:06;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:18:33;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:20:59;1.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:23:26;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:25:53;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:28:20;0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:30:47;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:33:15;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:35:43;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:38:09;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:40:36;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:43:04;0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:45:32;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:47:59;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:50:28;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:52:55;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:55:22;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T03:57:49;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:00:16;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:02:43;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:05:10;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:07:38;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:10:06;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:12:33;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:15:00;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:17:27;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:19:56;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:22:23;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:24:51;0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:27:18;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:29:45;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:32:12;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:34:39;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:37:06;0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:39:33;0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:42:02;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:44:28;1.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:46:55;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:49:24;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:51:51;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:54:18;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:56:45;0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T04:59:13;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:01:41;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:04:08;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:06:35;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:09:01;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:11:28;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:14:14;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:16:41;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:19:09;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:21:35;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:24:03;0.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:26:30;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:28:57;0.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:31:25;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:33:52;0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:36:19;0.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:38:46;0.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:41:13;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:43:40;-0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:46:13;-0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:48:42;0.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:51:10;0.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:53:37;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:56:06;-0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T05:58:33;-0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:01:01;-0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:03:30;-0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:06:03;-0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:08:31;-0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:10:58;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:13:25;-0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:15:56;-0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:18:24;-0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:20:51;-1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:23:19;-0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:25:46;-0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:28:13;-0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:30:40;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:33:07;-0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:35:36;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:38:04;-0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:40:32;-1.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:42:59;-0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:45:27;-0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:47:54;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:50:21;-0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:52:48;-1.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:55:15;-0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T06:57:43;-0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:00:11;-1.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:02:38;-1.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:05:06;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:07:32;-1.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:09:59;-1.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:12:26;-1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:15:26;-1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:17:53;-1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:20:20;-1.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:22:47;-1.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:25:14;-1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:27:41;-1.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:30:09;-1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:32:37;-1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:35:05;-1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:37:36;-1.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:40:05;-1.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:42:32;-1.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:44:59;-1.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:47:25;-1.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:49:54;-0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:52:21;-1.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:54:48;-0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:57:15;-1.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T07:59:41;-1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:02:15;-1.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:04:43;-1.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:07:11;-0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:09:38;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:12:05;-0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:14:32;-0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:16:59;-0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:19:26;-0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:21:53;-1.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:24:21;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:26:48;-0.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:29:15;-0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:31:43;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:34:11;-0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:36:38;-0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:39:05;-0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:41:33;-0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:44:17;-0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:46:44;-0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:49:10;-0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:51:37;0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:54:04;0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:56:33;-0.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T08:59:00;-0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:01:26;0.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:03:53;-0.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:06:20;0.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:08:47;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:11:14;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:13:42;0.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:16:29;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:19:13;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:21:40;0.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:24:07;0.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:26:34;0.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:29:02;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:31:29;0.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:33:56;1.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:36:23;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:38:51;1.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:41:26;1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:44:24;1.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:46:58;1.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:49:29;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:51:59;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:54:30;2.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:56:58;1.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T09:59:31;1.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:01:59;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:04:26;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:06:59;1.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:09:38;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:12:17;1.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:15:18;1.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:18:01;1.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:20:46;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:23:37;1.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:26:14;1.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:28:47;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:31:21;1.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:33:49;1.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:36:24;1.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:38:57;1.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:41:39;2.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:44:16;1.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:47:13;2.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:49:41;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:52:12;2.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:55:03;2.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T10:57:35;2.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:00:14;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:02:59;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:05:30;2.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:08:03;1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:10:31;2.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:12:59;1.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:15:54;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:18:24;2.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:20:52;1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:23:24;2.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:25:53;2.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:28:21;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:30:50;2.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:33:29;2.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:35:59;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:38:28;2.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:40:58;2.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:43:30;2.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:46:29;2.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:49:24;2.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:51:57;2.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:54:28;2.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T11:56:56;2.60;42.60
3860;DHT22;1945;52.036;8.614;2022-11-21T11:59:28;2.40;72.90
3860;DHT22;1945;52.036;8.614;2022-11-21T12:02:00;2.30;77.30
3860;DHT22;1945;52.036;8.614;2022-11-21T12:04:36;2.80;83.80
3860;DHT22;1945;52.036;8.614;2022-11-21T12:07:11;2.80;80.50
3860;DHT22;1945;52.036;8.614;2022-11-21T12:09:46;2.40;95.80
3860;DHT22;1945;52.036;8.614;2022-11-21T12:12:27;2.40;89.70
3860;DHT22;1945;52.036;8.614;2022-11-21T12:15:02;2.80;97.70
3860;DHT22;1945;52.036;8.614;2022-11-21T12:18:01;2.40;96.20
3860;DHT22;1945;52.036;8.614;2022-11-21T12:20:35;2.80;94.20
3860;DHT22;1945;52.036;8.614;2022-11-21T12:23:08;2.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T12:25:38;2.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T12:28:11;2.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T12:30:51;2.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T12:33:22;2.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T12:36:03;2.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T12:38:51;2.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T12:41:27;2.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T12:44:26;3.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T12:47:05;2.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T12:49:39;2.80;99.20
3860;DHT22;1945;52.036;8.614;2022-11-21T12:52:31;2.80;99.30
3860;DHT22;1945;52.036;8.614;2022-11-21T12:55:22;2.60;34.80
3860;DHT22;1945;52.036;8.614;2022-11-21T12:58:11;2.20;93.60
3860;DHT22;1945;52.036;8.614;2022-11-21T13:03:45;2.10;81.20
3860;DHT22;1945;52.036;8.614;2022-11-21T13:06:17;2.50;87.50
3860;DHT22;1945;52.036;8.614;2022-11-21T13:08:47;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:11:26;2.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:14:19;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:16:53;2.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:19:32;2.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:22:00;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:24:57;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:27:27;2.00;96.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:30:17;2.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:32:45;2.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:38:28;1.90;97.60
3860;DHT22;1945;52.036;8.614;2022-11-21T13:40:57;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:43:41;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:46:09;1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:48:56;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:51:46;2.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T13:54:55;2.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:00:39;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:03:33;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:06:16;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:09:04;2.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:11:36;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:14:04;2.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:16:35;2.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:19:11;2.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:21:39;2.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:24:13;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:26:44;2.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:29:24;2.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:31:51;2.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:34:25;2.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:36:53;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:39:24;2.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:41:53;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:44:22;2.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:46:50;2.00;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:49:23;2.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:51:56;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:54:26;2.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:56:56;2.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T14:59:27;2.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:01:57;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:04:31;2.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:06:58;1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:09:25;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:11:58;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:14:31;2.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:17:00;1.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:19:29;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:21:59;1.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:24:34;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:30:20;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:33:02;1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:35:48;1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:38:28;2.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:40:56;1.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:43:37;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:46:13;1.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:48:41;2.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:51:08;2.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:53:36;1.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:56:08;1.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T15:58:35;2.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:01:03;1.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:03:32;1.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:05:59;1.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:08:26;1.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:10:53;0.90;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:13:20;0.80;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:15:46;1.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:18:13;1.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:20:41;1.30;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:23:09;1.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:25:36;1.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:28:03;0.70;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:30:30;1.20;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:33:00;1.40;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:35:27;1.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:37:58;0.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:40:25;1.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:43:06;1.10;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:45:33;1.50;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:48:00;1.60;99.90
3860;DHT22;1945;52.036;8.614;2022-11-21T16:50:27;0.60;99.90