sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49193;SDS011;35029;50.804;12.866;2022-11-15T00:01:49;15.18;;;12.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:04:33;17.00;;;13.05;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:07:17;15.95;;;12.65;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:10:02;17.92;;;14.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:12:48;16.00;;;13.32;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:15:34;17.02;;;13.50;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:18:21;17.60;;;12.60;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:21:06;16.80;;;12.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:23:53;16.70;;;11.98;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:26:36;17.90;;;13.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:29:20;15.82;;;12.95;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:32:04;17.77;;;13.43;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:34:49;15.75;;;12.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:37:33;18.25;;;13.00;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:40:16;14.88;;;12.02;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:43:00;13.27;;;10.48;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:45:44;13.40;;;10.48;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:48:28;13.20;;;10.23;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:51:13;11.75;;;10.43;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:53:57;19.83;;;10.45;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:56:41;13.55;;;10.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T00:59:25;12.93;;;10.07;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:02:09;12.93;;;10.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:04:53;16.48;;;11.45;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:07:37;14.20;;;11.00;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:10:24;14.82;;;11.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:13:09;14.90;;;10.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:15:53;12.68;;;10.68;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:18:37;13.55;;;9.98;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:21:22;13.23;;;10.75;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:24:06;13.95;;;9.98;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:26:51;13.60;;;10.38;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:29:35;13.43;;;9.98;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:32:19;12.52;;;10.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:35:03;13.35;;;10.60;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:37:47;14.95;;;10.90;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:40:31;15.82;;;10.77;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:49:18;14.90;;;10.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:52:05;13.32;;;10.25;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:54:56;16.15;;;11.25;;
49193;SDS011;35029;50.804;12.866;2022-11-15T01:57:46;14.05;;;10.65;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:00:34;16.52;;;11.27;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:03:18;15.25;;;12.00;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:06:09;15.55;;;10.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:08:53;14.10;;;11.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:11:38;14.02;;;10.52;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:14:22;14.05;;;10.55;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:17:33;15.18;;;10.90;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:30:14;13.98;;;10.43;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:33:26;13.20;;;10.13;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:36:23;15.20;;;10.48;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:42:35;16.98;;;11.93;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:45:48;14.70;;;10.00;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:48:36;17.52;;;10.82;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:51:20;13.82;;;10.32;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:54:05;12.07;;;9.65;;
49193;SDS011;35029;50.804;12.866;2022-11-15T02:56:56;12.32;;;9.85;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:03:08;12.27;;;9.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:09:26;15.07;;;10.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:15:15;14.95;;;10.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:18:22;14.57;;;10.38;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:21:13;16.30;;;10.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:24:03;13.18;;;10.02;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:26:49;15.80;;;11.95;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:29:37;14.90;;;10.55;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:32:29;12.32;;;9.90;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:35:18;12.25;;;9.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:40:53;13.98;;;9.38;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:43:44;12.25;;;9.32;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:46:44;16.52;;;11.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:49:34;14.85;;;10.77;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:52:22;12.10;;;8.98;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:55:08;12.07;;;9.05;;
49193;SDS011;35029;50.804;12.866;2022-11-15T03:57:55;12.18;;;9.02;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:00:42;15.13;;;9.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:03:26;11.80;;;8.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:06:10;11.32;;;9.00;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:08:54;10.30;;;8.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:11:38;11.63;;;8.18;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:14:22;13.18;;;9.32;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:17:06;15.50;;;8.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:19:50;11.48;;;8.45;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:22:56;15.50;;;10.98;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:26:20;11.23;;;7.75;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:29:06;10.40;;;7.75;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:32:09;13.48;;;8.48;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:34:54;10.50;;;8.18;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:37:38;10.98;;;7.90;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:40:22;14.02;;;9.30;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:43:06;11.45;;;8.13;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:45:50;10.35;;;6.93;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:48:34;8.98;;;6.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:51:19;12.27;;;6.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:54:03;10.55;;;6.15;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:56:47;6.32;;;4.95;;
49193;SDS011;35029;50.804;12.866;2022-11-15T04:59:31;8.68;;;6.60;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:02:15;8.60;;;6.82;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:04:59;10.05;;;6.80;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:07:44;7.25;;;6.00;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:10:27;9.23;;;5.47;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:13:11;8.45;;;5.97;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:15:55;6.78;;;5.50;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:18:40;6.85;;;4.70;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:21:24;7.53;;;5.18;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:24:09;7.20;;;5.80;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:26:54;6.53;;;5.32;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:29:38;7.40;;;5.43;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:32:22;7.63;;;4.93;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:35:08;6.13;;;4.80;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:37:59;5.65;;;4.65;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:40:43;13.48;;;5.75;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:43:27;7.63;;;5.70;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:46:14;6.82;;;5.28;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:48:58;8.05;;;5.82;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:51:43;8.65;;;5.95;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:54:30;7.80;;;5.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T05:57:16;6.93;;;5.72;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:00:00;7.28;;;5.25;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:02:46;10.68;;;6.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:05:30;11.60;;;7.70;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:08:14;14.88;;;9.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:11:02;20.38;;;12.13;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:13:47;16.90;;;11.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:16:31;20.30;;;13.02;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:19:15;16.52;;;11.77;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:22:00;17.05;;;11.65;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:24:44;15.63;;;10.43;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:27:28;16.98;;;12.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:30:12;13.30;;;9.82;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:33:03;15.98;;;10.27;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:35:48;12.80;;;9.25;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:38:32;12.40;;;9.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:41:17;12.07;;;8.57;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:44:02;11.10;;;8.57;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:46:46;10.07;;;7.30;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:49:30;7.70;;;6.30;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:52:15;12.55;;;6.78;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:55:01;8.57;;;6.47;;
49193;SDS011;35029;50.804;12.866;2022-11-15T06:57:49;7.40;;;5.85;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:00:34;9.82;;;6.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:03:19;6.95;;;5.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:06:02;9.82;;;6.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:08:47;8.27;;;5.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:11:32;6.50;;;4.90;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:14:18;6.00;;;4.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:17:04;8.98;;;5.47;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:19:48;8.05;;;4.95;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:22:32;6.40;;;5.30;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:25:16;7.70;;;5.80;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:28:00;13.52;;;6.32;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:30:45;7.13;;;5.72;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:33:30;8.93;;;6.03;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:36:14;9.05;;;6.45;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:38:58;10.90;;;6.85;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:41:42;15.30;;;7.22;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:44:27;32.03;;;7.30;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:47:11;55.75;;;9.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:49:55;14.80;;;8.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:52:39;18.00;;;7.93;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:55:23;10.05;;;6.95;;
49193;SDS011;35029;50.804;12.866;2022-11-15T07:58:09;12.10;;;7.18;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:00:54;14.80;;;10.55;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:03:38;15.13;;;10.30;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:06:23;13.80;;;9.77;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:09:07;14.25;;;8.65;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:11:51;12.07;;;8.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:14:35;10.68;;;7.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:17:20;11.18;;;7.57;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:20:04;22.92;;;7.32;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:22:48;8.70;;;6.38;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:25:33;9.15;;;6.07;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:28:18;12.32;;;8.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:31:03;10.02;;;7.80;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:33:48;10.65;;;7.65;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:36:32;10.52;;;7.25;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:39:16;10.20;;;8.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:42:00;9.85;;;7.43;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:44:44;11.40;;;8.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:47:28;13.75;;;8.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:50:12;10.93;;;8.45;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:52:56;9.38;;;6.68;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:55:41;6.57;;;5.22;;
49193;SDS011;35029;50.804;12.866;2022-11-15T08:58:25;8.80;;;5.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:01:17;7.10;;;5.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:04:03;6.82;;;4.90;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:06:47;6.40;;;5.07;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:09:33;8.00;;;5.30;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:12:18;5.43;;;4.70;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:15:02;7.00;;;4.70;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:17:50;6.50;;;3.85;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:20:34;5.65;;;3.83;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:23:18;4.68;;;4.18;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:26:03;3.97;;;3.55;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:28:50;4.93;;;3.70;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:31:34;6.55;;;3.78;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:34:18;4.03;;;3.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:37:05;5.38;;;3.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:39:51;4.72;;;3.75;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:43:23;4.90;;;3.72;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:49:00;5.60;;;3.13;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:51:39;3.40;;;2.97;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:54:16;3.55;;;2.83;;
49193;SDS011;35029;50.804;12.866;2022-11-15T09:56:44;4.10;;;3.05;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:02:46;4.95;;;2.95;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:05:03;4.53;;;2.92;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:12:48;2.92;;;2.50;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:15:16;4.40;;;3.03;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:20:37;4.72;;;2.58;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:23:13;3.05;;;2.22;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:25:41;4.05;;;2.80;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:28:16;4.32;;;2.15;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:30:57;3.80;;;2.90;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:33:36;3.63;;;2.60;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:41:16;7.30;;;2.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:43:41;2.72;;;2.22;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:46:21;5.00;;;2.95;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:48:50;3.00;;;2.42;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:51:24;4.35;;;2.55;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:53:57;2.47;;;1.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:56:25;3.08;;;2.28;;
49193;SDS011;35029;50.804;12.866;2022-11-15T10:58:53;2.90;;;2.03;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:01:25;2.33;;;1.98;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:11:51;3.50;;;1.95;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:14:29;2.55;;;1.80;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:20:20;2.67;;;1.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:23:33;3.88;;;1.83;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:26:18;2.67;;;1.83;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:32:23;2.10;;;1.85;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:37:54;3.10;;;2.00;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:43:11;2.85;;;1.80;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:51:08;2.92;;;1.70;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:53:46;2.53;;;1.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:56:26;2.80;;;1.75;;
49193;SDS011;35029;50.804;12.866;2022-11-15T11:59:06;3.92;;;2.28;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:02:50;2.40;;;1.73;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:10:50;3.15;;;2.33;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:13:43;2.80;;;1.85;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:16:32;3.15;;;2.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:19:00;3.10;;;2.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:26:59;2.45;;;2.25;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:29:29;2.65;;;2.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:35:03;7.35;;;2.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:37:54;3.70;;;2.22;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:40:28;3.55;;;2.55;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:45:45;3.42;;;2.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T12:53:32;4.20;;;2.38;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:06:43;2.95;;;2.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:11:57;3.40;;;2.28;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:26:00;2.30;;;1.70;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:28:50;2.83;;;2.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:31:25;2.28;;;2.00;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:34:26;2.85;;;2.00;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:36:53;4.00;;;2.03;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:41:59;3.00;;;1.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:44:30;4.10;;;2.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:47:35;5.32;;;2.50;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:50:14;3.10;;;2.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:52:41;3.05;;;1.98;;
49193;SDS011;35029;50.804;12.866;2022-11-15T13:57:53;2.63;;;2.42;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:00:33;3.22;;;2.17;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:06:09;6.05;;;2.58;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:11:50;2.88;;;2.30;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:14:20;2.60;;;2.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:16:54;3.08;;;2.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:22:54;3.50;;;2.50;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:25:57;4.00;;;2.58;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:30:53;4.93;;;2.75;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:33:41;3.95;;;2.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:36:12;4.20;;;2.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:38:39;2.83;;;2.55;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:41:17;2.85;;;2.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:43:53;3.53;;;2.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:46:44;2.63;;;2.42;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:49:10;2.85;;;2.38;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:51:38;2.70;;;2.25;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:54:05;3.30;;;2.70;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:56:35;3.58;;;2.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T14:59:03;3.53;;;2.53;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:01:32;4.70;;;2.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:04:01;4.30;;;2.90;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:06:27;3.38;;;2.50;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:08:57;3.53;;;2.38;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:11:39;3.97;;;2.53;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:14:04;4.40;;;3.15;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:16:52;3.35;;;2.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:19:20;2.80;;;2.33;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:21:49;3.63;;;2.03;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:24:41;5.38;;;2.50;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:27:08;2.92;;;2.45;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:29:36;4.32;;;2.72;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:32:07;3.55;;;2.85;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:34:45;3.35;;;2.60;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:37:35;3.05;;;2.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:40:01;4.22;;;3.38;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:42:39;3.13;;;2.83;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:45:08;3.55;;;3.25;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:47:35;4.38;;;3.50;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:50:02;5.40;;;3.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:52:28;5.38;;;3.85;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:54:55;8.95;;;5.03;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:57:22;9.48;;;5.45;;
49193;SDS011;35029;50.804;12.866;2022-11-15T15:59:51;8.10;;;5.22;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:02:17;7.78;;;5.75;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:04:43;9.48;;;6.05;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:07:17;7.78;;;5.65;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:09:58;8.93;;;5.55;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:12:29;8.70;;;5.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:14:56;6.85;;;5.68;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:17:26;8.43;;;5.97;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:20:31;11.02;;;4.80;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:23:06;7.38;;;4.70;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:25:35;6.72;;;4.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:28:05;6.32;;;4.32;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:30:39;7.20;;;4.93;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:33:05;8.13;;;5.80;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:35:30;9.88;;;7.00;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:37:56;8.75;;;6.40;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:42:52;8.47;;;6.47;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:45:17;8.45;;;5.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:47:43;10.05;;;5.95;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:50:42;8.07;;;6.38;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:53:07;8.82;;;6.68;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:55:32;9.23;;;7.05;;
49193;SDS011;35029;50.804;12.866;2022-11-15T16:57:58;10.02;;;7.72;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:00:23;10.05;;;7.10;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:02:49;13.80;;;7.93;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:05:17;11.45;;;8.30;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:07:45;12.93;;;9.38;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:10:13;12.82;;;9.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:12:38;10.38;;;7.55;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:15:04;11.05;;;6.70;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:17:30;12.55;;;7.90;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:19:56;7.95;;;5.35;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:22:21;6.75;;;4.85;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:24:47;6.43;;;4.75;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:27:13;6.15;;;4.63;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:29:39;8.02;;;4.95;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:32:05;7.00;;;5.38;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:34:31;5.57;;;4.60;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:36:57;5.72;;;4.22;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:39:22;8.95;;;6.47;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:41:49;13.13;;;8.52;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:44:15;9.90;;;7.13;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:46:41;11.27;;;8.25;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:49:07;11.48;;;8.88;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:51:32;10.02;;;8.77;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:53:58;11.55;;;7.93;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:56:24;8.30;;;6.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T17:58:52;10.15;;;5.53;;
49193;SDS011;35029;50.804;12.866;2022-11-15T18:03:46;6.97;;;5.20;;
49193;SDS011;35029;50.804;12.866;2022-11-15T18:06:13;6.78;;;5.72;;
49193;SDS011;35029;50.804;12.866;2022-11-15T18:08:39;7.70;;;6.60;;
49193;SDS011;35029;50.804;12.866;2022-11-15T18:11:09;8.48;;;6.70;;