sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-01-15T00:00:02;4.35;4.16;3.18;1.87;15.14;15.10;14.86;13.68;10.45;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T00:02:30;4.70;4.49;3.43;2.01;16.25;16.21;15.95;14.66;11.19;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T00:04:56;4.56;4.36;3.35;1.99;16.11;16.07;15.82;14.59;11.19;0.87
62969;SPS30;49065;51.750;5.888;2023-01-15T00:07:21;3.89;3.71;2.83;1.65;13.36;13.33;13.11;12.05;9.17;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T00:09:48;4.23;4.03;3.02;1.68;13.62;13.58;13.33;12.12;9.08;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T00:12:13;4.50;4.28;3.19;1.75;14.17;14.13;13.86;12.55;9.33;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T00:14:39;4.16;3.96;2.95;1.60;13.00;12.96;12.71;11.49;8.53;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T00:17:04;5.00;4.75;3.52;1.89;15.34;15.29;14.99;13.51;9.97;0.94
62969;SPS30;49065;51.750;5.888;2023-01-15T00:19:30;4.67;4.44;3.29;1.77;14.35;14.30;14.02;12.64;9.34;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T00:21:55;4.50;4.28;3.19;1.74;14.07;14.03;13.76;12.45;9.24;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T00:24:22;5.08;4.84;3.63;2.03;16.44;16.39;16.10;14.64;10.98;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T00:27:08;4.23;4.04;3.05;1.73;14.04;14.00;13.76;12.57;9.48;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T00:29:52;3.92;3.75;2.89;1.72;13.91;13.88;13.67;12.61;9.68;0.85
62969;SPS30;49065;51.750;5.888;2023-01-15T00:32:18;4.45;4.25;3.25;1.90;15.37;15.33;15.08;13.87;10.57;0.87
62969;SPS30;49065;51.750;5.888;2023-01-15T00:34:43;3.96;3.80;2.96;1.81;14.63;14.60;14.39;13.37;10.35;0.85
62969;SPS30;49065;51.750;5.888;2023-01-15T00:37:09;3.89;3.73;2.94;1.85;14.92;14.89;14.70;13.72;10.72;0.83
62969;SPS30;49065;51.750;5.888;2023-01-15T00:39:34;3.68;3.52;2.74;1.68;13.53;13.50;13.31;12.35;9.56;0.85
62969;SPS30;49065;51.750;5.888;2023-01-15T00:42:00;4.48;4.28;3.26;1.89;15.30;15.26;15.01;13.77;10.47;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T00:44:25;4.22;4.03;3.04;1.73;14.02;13.98;13.74;12.55;9.47;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T00:46:51;4.07;3.88;2.94;1.68;13.57;13.53;13.30;12.16;9.19;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T00:49:19;4.70;4.48;3.39;1.93;15.65;15.61;15.34;14.02;10.59;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T00:51:45;4.66;4.43;3.32;1.83;14.83;14.78;14.51;13.16;9.82;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T00:54:10;4.50;4.29;3.22;1.80;14.56;14.52;14.26;12.97;9.72;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T00:56:36;4.14;3.94;2.96;1.65;13.39;13.35;13.11;11.92;8.94;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T00:59:02;4.31;4.11;3.09;1.73;13.99;13.95;13.70;12.47;9.35;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T01:01:29;4.68;4.45;3.32;1.81;14.67;14.62;14.35;12.98;9.64;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T01:03:55;4.56;4.33;3.20;1.70;13.80;13.75;13.48;12.12;8.91;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T01:06:21;4.77;4.53;3.35;1.79;14.56;14.52;14.23;12.82;9.45;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T01:08:47;4.16;3.95;2.93;1.58;12.79;12.75;12.50;11.27;8.33;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T01:11:17;5.08;4.83;3.57;1.92;15.54;15.50;15.19;13.68;10.09;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T01:13:43;4.85;4.61;3.41;1.82;14.74;14.70;14.40;12.96;9.54;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T01:18:50;4.43;4.21;3.11;1.65;13.39;13.35;13.08;11.75;8.64;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T01:21:15;4.70;4.46;3.28;1.71;13.92;13.87;13.58;12.16;8.88;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T01:23:41;5.16;4.90;3.61;1.90;15.44;15.39;15.08;13.53;9.91;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T01:26:06;5.05;4.81;3.56;1.91;15.52;15.47;15.17;13.67;10.10;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T01:28:32;4.69;4.46;3.32;1.82;14.73;14.69;14.41;13.04;9.70;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T01:30:57;4.73;4.50;3.38;1.89;15.32;15.27;15.00;13.65;10.23;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T01:33:23;4.54;4.33;3.31;1.94;15.68;15.64;15.39;14.15;10.79;0.87
62969;SPS30;49065;51.750;5.888;2023-01-15T01:35:48;4.44;4.24;3.28;1.98;16.03;15.99;15.75;14.58;11.24;0.83
62969;SPS30;49065;51.750;5.888;2023-01-15T01:38:14;4.16;3.99;3.13;1.95;15.75;15.71;15.50;14.44;11.25;0.79
62969;SPS30;49065;51.750;5.888;2023-01-15T01:40:39;3.92;3.77;3.01;1.97;15.87;15.84;15.66;14.72;11.63;0.79
62969;SPS30;49065;51.750;5.888;2023-01-15T01:43:12;4.23;4.07;3.25;2.11;16.99;16.95;16.75;15.73;12.40;0.81
62969;SPS30;49065;51.750;5.888;2023-01-15T01:45:43;3.91;3.77;3.03;2.00;16.12;16.09;15.90;14.99;11.87;0.80
62969;SPS30;49065;51.750;5.888;2023-01-15T01:48:09;3.82;3.68;2.95;1.93;15.59;15.56;15.38;14.47;11.44;0.80
62969;SPS30;49065;51.750;5.888;2023-01-15T01:50:34;3.93;3.78;3.06;2.04;16.42;16.39;16.21;15.31;12.16;0.78
62969;SPS30;49065;51.750;5.888;2023-01-15T01:53:27;3.86;3.72;3.02;2.05;16.50;16.47;16.30;15.43;12.31;0.77
62969;SPS30;49065;51.750;5.888;2023-01-15T01:55:49;3.68;3.55;2.90;2.00;16.06;16.04;15.88;15.07;12.07;0.77
62969;SPS30;49065;51.750;5.888;2023-01-15T01:58:16;3.77;3.64;3.00;2.08;16.75;16.73;16.57;15.76;12.66;0.75
62969;SPS30;49065;51.750;5.888;2023-01-15T02:00:45;3.51;3.39;2.79;1.94;15.61;15.58;15.43;14.68;11.79;0.75
62969;SPS30;49065;51.750;5.888;2023-01-15T02:03:14;3.46;3.34;2.79;1.98;15.96;15.93;15.79;15.09;12.19;0.74
62969;SPS30;49065;51.750;5.888;2023-01-15T02:05:45;3.67;3.55;2.93;2.05;16.53;16.50;16.35;15.57;12.53;0.77
62969;SPS30;49065;51.750;5.888;2023-01-15T02:08:12;4.03;3.89;3.18;2.18;17.52;17.49;17.32;16.43;13.14;0.79
62969;SPS30;49065;51.750;5.888;2023-01-15T02:10:38;3.92;3.79;3.10;2.13;17.17;17.14;16.97;16.11;12.90;0.79
62969;SPS30;49065;51.750;5.888;2023-01-15T02:18:21;4.39;4.23;3.40;2.25;18.15;18.12;17.91;16.89;13.39;0.81
62969;SPS30;49065;51.750;5.888;2023-01-15T02:20:53;3.98;3.83;3.09;2.06;16.57;16.54;16.35;15.43;12.25;0.81
62969;SPS30;49065;51.750;5.888;2023-01-15T02:28:45;4.19;4.03;3.21;2.08;16.77;16.73;16.53;15.52;12.23;0.81
62969;SPS30;49065;51.750;5.888;2023-01-15T02:31:24;3.78;3.63;2.90;1.88;15.15;15.12;14.94;14.03;11.05;0.81
62969;SPS30;49065;51.750;5.888;2023-01-15T02:34:01;4.02;3.86;3.05;1.94;15.65;15.62;15.42;14.42;11.30;0.81
62969;SPS30;49065;51.750;5.888;2023-01-15T02:36:33;4.08;3.91;3.07;1.92;15.46;15.43;15.22;14.19;11.06;0.81
62969;SPS30;49065;51.750;5.888;2023-01-15T02:39:02;4.29;4.11;3.22;2.00;16.18;16.14;15.92;14.83;11.54;0.81
62969;SPS30;49065;51.750;5.888;2023-01-15T02:41:32;3.86;3.70;2.89;1.80;14.49;14.46;14.26;13.28;10.32;0.82
62969;SPS30;49065;51.750;5.888;2023-01-15T02:44:01;3.71;3.56;2.82;1.80;14.53;14.50;14.32;13.41;10.52;0.80
62969;SPS30;49065;51.750;5.888;2023-01-15T02:46:32;4.06;3.89;3.05;1.91;15.38;15.34;15.14;14.11;10.99;0.81
62969;SPS30;49065;51.750;5.888;2023-01-15T02:49:02;4.36;4.17;3.21;1.91;15.41;15.37;15.13;13.96;10.70;0.84
62969;SPS30;49065;51.750;5.888;2023-01-15T02:51:35;4.04;3.87;2.98;1.79;14.45;14.41;14.20;13.12;10.09;0.84
62969;SPS30;49065;51.750;5.888;2023-01-15T02:54:05;3.93;3.76;2.91;1.76;14.24;14.21;14.00;12.96;10.00;0.84
62969;SPS30;49065;51.750;5.888;2023-01-15T02:56:34;4.24;4.06;3.12;1.85;14.97;14.93;14.70;13.56;10.40;0.86
62969;SPS30;49065;51.750;5.888;2023-01-15T02:59:04;4.12;3.94;3.05;1.83;14.82;14.78;14.57;13.47;10.38;0.85
62969;SPS30;49065;51.750;5.888;2023-01-15T03:01:34;3.83;3.67;2.86;1.75;14.17;14.14;13.94;12.95;10.04;0.84
62969;SPS30;49065;51.750;5.888;2023-01-15T03:04:15;4.01;3.84;2.99;1.83;14.78;14.75;14.54;13.50;10.46;0.84
62969;SPS30;49065;51.750;5.888;2023-01-15T03:06:54;4.76;4.55;3.48;2.05;16.61;16.56;16.30;15.01;11.48;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T03:09:23;4.58;4.38;3.35;1.96;15.89;15.85;15.60;14.35;10.95;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T03:12:11;4.40;4.21;3.21;1.87;15.16;15.12;14.88;13.67;10.41;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T03:17:58;3.76;3.61;2.82;1.76;14.18;14.15;13.96;13.00;10.12;0.84
62969;SPS30;49065;51.750;5.888;2023-01-15T03:20:28;4.26;4.07;3.13;1.86;15.07;15.04;14.81;13.67;10.49;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T03:23:02;4.27;4.08;3.10;1.79;14.51;14.47;14.23;13.05;9.91;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T03:25:40;4.45;4.24;3.20;1.80;14.60;14.56;14.30;13.04;9.81;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T03:28:08;4.73;4.50;3.36;1.84;14.93;14.89;14.61;13.23;9.85;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T03:30:38;5.33;5.07;3.77;2.05;16.63;16.57;16.26;14.70;10.90;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T03:33:03;5.30;5.04;3.78;2.09;16.97;16.92;16.61;15.08;11.28;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T03:38:21;4.69;4.47;3.40;1.95;15.81;15.76;15.50;14.20;10.76;0.87
62969;SPS30;49065;51.750;5.888;2023-01-15T03:43:20;3.99;3.82;2.93;1.73;14.03;13.99;13.77;12.69;9.72;0.86
62969;SPS30;49065;51.750;5.888;2023-01-15T03:51:46;4.23;4.05;3.11;1.84;14.87;14.83;14.60;13.46;10.31;0.86
62969;SPS30;49065;51.750;5.888;2023-01-15T03:54:33;4.86;4.64;3.53;2.04;16.53;16.48;16.21;14.87;11.29;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T03:57:07;4.51;4.30;3.22;1.78;14.46;14.41;14.15;12.85;9.61;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T03:59:39;5.20;4.94;3.64;1.92;15.59;15.54;15.22;13.66;10.01;0.94
62969;SPS30;49065;51.750;5.888;2023-01-15T04:02:10;4.97;4.73;3.51;1.89;15.34;15.29;14.99;13.52;10.00;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T04:04:38;4.96;4.72;3.53;1.94;15.69;15.64;15.35;13.91;10.35;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T04:07:05;5.60;5.33;3.97;2.17;17.59;17.53;17.20;15.57;11.57;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T04:09:36;3.98;3.80;2.88;1.65;13.37;13.33;13.10;11.99;9.08;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T04:12:03;5.27;5.01;3.71;1.99;16.13;16.08;15.76;14.20;10.48;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T04:14:34;5.10;4.85;3.59;1.92;15.58;15.53;15.23;13.71;10.11;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T04:17:05;4.49;4.28;3.21;1.79;14.53;14.49;14.23;12.94;9.70;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T04:19:30;4.86;4.63;3.47;1.92;15.52;15.47;15.19;13.78;10.29;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T04:21:59;5.24;4.99;3.72;2.03;16.43;16.38;16.07;14.54;10.80;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T04:24:24;5.11;4.87;3.63;1.99;16.14;16.09;15.79;14.30;10.64;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T04:26:49;5.21;4.96;3.69;2.01;16.27;16.22;15.91;14.39;10.68;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T04:29:15;5.16;4.90;3.62;1.93;15.65;15.60;15.29;13.75;10.12;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T04:31:41;6.03;5.73;4.21;2.21;17.97;17.91;17.54;15.72;11.50;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T04:34:06;5.12;4.86;3.60;1.93;15.64;15.59;15.28;13.76;10.15;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T04:36:32;4.91;4.67;3.47;1.87;15.20;15.16;14.86;13.42;9.93;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T04:39:03;5.48;5.20;3.83;2.03;16.45;16.40;16.07;14.42;10.58;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T04:41:29;6.04;5.73;4.17;2.12;17.26;17.20;16.82;14.95;10.79;0.95
62969;SPS30;49065;51.750;5.888;2023-01-15T04:44:13;5.79;5.49;4.01;2.07;16.81;16.76;16.40;14.63;10.61;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T04:46:40;5.31;5.05;3.74;2.01;16.31;16.26;15.94;14.37;10.61;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T04:49:06;4.24;4.04;3.07;1.77;14.30;14.26;14.02;12.84;9.74;0.87
62969;SPS30;49065;51.750;5.888;2023-01-15T04:51:33;4.60;4.39;3.33;1.91;15.45;15.40;15.15;13.86;10.50;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T04:54:00;4.59;4.38;3.30;1.86;15.07;15.03;14.77;13.46;10.13;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T04:56:26;5.18;4.94;3.71;2.07;16.76;16.71;16.41;14.92;11.18;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T04:58:52;4.92;4.68;3.47;1.87;15.18;15.14;14.84;13.39;9.90;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T05:01:17;5.60;5.32;3.91;2.05;16.66;16.60;16.26;14.57;10.65;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T05:03:43;4.99;4.75;3.53;1.92;15.53;15.49;15.19;13.72;10.17;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T05:06:09;4.59;4.36;3.22;1.72;13.94;13.90;13.62;12.25;9.02;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T05:08:35;4.62;4.39;3.28;1.79;14.53;14.48;14.21;12.87;9.57;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T05:11:03;4.94;4.69;3.47;1.84;14.95;14.90;14.61;13.13;9.65;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T05:13:30;4.98;4.74;3.51;1.89;15.35;15.30;15.00;13.53;10.00;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T05:16:13;4.66;4.43;3.31;1.81;14.70;14.65;14.38;13.02;9.69;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T05:18:43;5.11;4.86;3.61;1.95;15.83;15.78;15.47;13.96;10.33;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T05:21:14;5.37;5.10;3.76;2.00;16.20;16.15;15.82;14.21;10.44;0.94
62969;SPS30;49065;51.750;5.888;2023-01-15T05:23:40;5.33;5.06;3.72;1.96;15.89;15.84;15.51;13.91;10.17;0.95
62969;SPS30;49065;51.750;5.888;2023-01-15T05:26:05;5.36;5.09;3.72;1.93;15.66;15.61;15.28;13.65;9.92;0.95
62969;SPS30;49065;51.750;5.888;2023-01-15T05:28:31;4.91;4.67;3.46;1.87;15.19;15.14;14.85;13.40;9.92;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T05:30:56;5.28;5.01;3.67;1.90;15.45;15.39;15.07;13.46;9.79;0.94
62969;SPS30;49065;51.750;5.888;2023-01-15T05:33:22;5.78;5.48;3.96;1.97;15.99;15.94;15.57;13.75;9.81;0.97
62969;SPS30;49065;51.750;5.888;2023-01-15T05:35:47;5.91;5.60;4.05;2.01;16.36;16.30;15.92;14.07;10.03;0.97
62969;SPS30;49065;51.750;5.888;2023-01-15T05:38:13;5.80;5.49;3.95;1.93;15.70;15.64;15.27;13.42;9.49;0.99
62969;SPS30;49065;51.750;5.888;2023-01-15T05:40:38;5.79;5.49;3.95;1.95;15.87;15.81;15.44;13.61;9.67;0.98
62969;SPS30;49065;51.750;5.888;2023-01-15T05:43:03;5.96;5.65;4.09;2.05;16.64;16.58;16.20;14.34;10.26;0.98
62969;SPS30;49065;51.750;5.888;2023-01-15T05:45:29;5.91;5.59;4.01;1.94;15.81;15.75;15.37;13.48;9.49;0.99
62969;SPS30;49065;51.750;5.888;2023-01-15T05:47:54;6.24;5.90;4.22;2.02;16.46;16.40;15.99;13.98;9.79;0.99
62969;SPS30;49065;51.750;5.888;2023-01-15T05:50:20;6.50;6.15;4.40;2.11;17.18;17.11;16.68;14.59;10.22;0.99
62969;SPS30;49065;51.750;5.888;2023-01-15T05:52:45;6.76;6.40;4.58;2.21;17.99;17.92;17.48;15.32;10.76;0.99
62969;SPS30;49065;51.750;5.888;2023-01-15T05:55:11;5.96;5.64;4.04;1.95;15.91;15.85;15.46;13.56;9.54;0.98
62969;SPS30;49065;51.750;5.888;2023-01-15T05:57:36;5.79;5.48;3.95;1.95;15.90;15.85;15.47;13.65;9.71;0.96
62969;SPS30;49065;51.750;5.888;2023-01-15T06:00:03;6.39;6.05;4.34;2.11;17.15;17.08;16.67;14.63;10.31;0.97
62969;SPS30;49065;51.750;5.888;2023-01-15T06:02:38;6.17;5.84;4.17;1.99;16.23;16.17;15.76;13.77;9.63;0.98
62969;SPS30;49065;51.750;5.888;2023-01-15T06:05:03;5.83;5.52;3.97;1.94;15.80;15.74;15.37;13.52;9.57;0.97
62969;SPS30;49065;51.750;5.888;2023-01-15T06:07:30;5.58;5.28;3.78;1.83;14.92;14.87;14.50;12.72;8.96;0.99
62969;SPS30;49065;51.750;5.888;2023-01-15T06:09:55;5.65;5.35;3.83;1.85;15.03;14.98;14.61;12.80;8.99;0.99
62969;SPS30;49065;51.750;5.888;2023-01-15T06:12:21;6.20;5.87;4.20;2.02;16.47;16.40;16.00;14.01;9.83;0.99
62969;SPS30;49065;51.750;5.888;2023-01-15T06:14:46;5.26;4.98;3.59;1.78;14.50;14.45;14.11;12.46;8.88;0.97
62969;SPS30;49065;51.750;5.888;2023-01-15T06:17:11;4.99;4.73;3.44;1.74;14.14;14.09;13.77;12.23;8.79;0.96
62969;SPS30;49065;51.750;5.888;2023-01-15T06:19:39;5.69;5.40;3.92;1.98;16.08;16.02;15.67;13.90;9.99;0.98
62969;SPS30;49065;51.750;5.888;2023-01-15T06:22:04;5.38;5.11;3.73;1.92;15.57;15.52;15.18;13.53;9.80;0.96
62969;SPS30;49065;51.750;5.888;2023-01-15T06:24:30;5.24;4.98;3.66;1.92;15.57;15.52;15.20;13.62;9.95;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T06:26:55;6.00;5.68;4.10;2.03;16.55;16.49;16.11;14.22;10.13;0.97
62969;SPS30;49065;51.750;5.888;2023-01-15T06:29:20;6.18;5.84;4.16;1.97;16.06;16.00;15.59;13.59;9.46;1.00
62969;SPS30;49065;51.750;5.888;2023-01-15T06:31:46;5.74;5.43;3.89;1.88;15.33;15.27;14.89;13.06;9.19;0.97
62969;SPS30;49065;51.750;5.888;2023-01-15T06:34:12;5.97;5.65;4.04;1.94;15.82;15.76;15.37;13.46;9.44;0.98
62969;SPS30;49065;51.750;5.888;2023-01-15T06:36:37;6.98;6.60;4.72;2.27;18.51;18.44;17.98;15.75;11.05;0.98
62969;SPS30;49065;51.750;5.888;2023-01-15T06:39:03;6.15;5.83;4.20;2.06;16.77;16.71;16.31;14.37;10.19;0.96
62969;SPS30;49065;51.750;5.888;2023-01-15T06:41:28;6.27;5.94;4.28;2.11;17.20;17.14;16.73;14.76;10.49;0.97
62969;SPS30;49065;51.750;5.888;2023-01-15T06:44:13;5.74;5.44;3.94;1.98;16.12;16.06;15.70;13.91;9.97;0.94
62969;SPS30;49065;51.750;5.888;2023-01-15T06:47:00;6.27;5.94;4.31;2.16;17.61;17.54;17.15;15.19;10.89;0.94
62969;SPS30;49065;51.750;5.888;2023-01-15T06:49:45;5.42;5.16;3.83;2.06;16.74;16.69;16.36;14.76;10.92;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T06:52:11;5.07;4.83;3.62;2.01;16.30;16.25;15.95;14.50;10.85;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T06:54:37;5.79;5.51;4.12;2.27;18.38;18.32;17.98;16.30;12.16;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T06:57:03;5.03;4.80;3.63;2.07;16.74;16.69;16.41;15.00;11.33;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T06:59:28;5.51;5.26;3.97;2.24;18.17;18.12;17.81;16.25;12.24;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T07:01:54;5.63;5.37;4.06;2.31;18.70;18.64;18.32;16.74;12.64;0.87
62969;SPS30;49065;51.750;5.888;2023-01-15T07:04:19;5.84;5.56;4.19;2.36;19.14;19.08;18.75;17.09;12.86;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T07:06:45;5.13;4.89;3.67;2.05;16.59;16.55;16.25;14.78;11.08;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T07:09:10;5.08;4.85;3.68;2.13;17.20;17.15;16.87;15.46;11.73;0.86
62969;SPS30;49065;51.750;5.888;2023-01-15T07:11:36;6.10;5.82;4.40;2.49;20.20;20.15;19.80;18.08;13.63;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T07:14:20;5.54;5.27;3.92;2.13;17.29;17.24;16.91;15.29;11.34;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T07:16:46;5.50;5.23;3.86;2.06;16.75;16.69;16.36;14.72;10.84;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T07:19:12;5.95;5.65;4.17;2.21;17.96;17.90;17.54;15.76;11.58;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T07:21:38;5.70;5.42;4.02;2.15;17.46;17.41;17.07;15.37;11.34;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T07:24:03;6.11;5.80;4.23;2.18;17.67;17.61;17.23;15.36;11.13;0.95
62969;SPS30;49065;51.750;5.888;2023-01-15T07:26:29;6.54;6.19;4.49;2.24;18.26;18.19;17.78;15.73;11.26;0.96
62969;SPS30;49065;51.750;5.888;2023-01-15T07:28:54;5.86;5.56;4.02;2.01;16.32;16.26;15.89;14.05;10.04;0.97
62969;SPS30;49065;51.750;5.888;2023-01-15T07:31:20;6.53;6.20;4.52;2.32;18.86;18.79;18.39;16.38;11.86;0.95
62969;SPS30;49065;51.750;5.888;2023-01-15T07:33:45;6.46;6.13;4.48;2.31;18.74;18.68;18.28;16.30;11.82;0.95
62969;SPS30;49065;51.750;5.888;2023-01-15T07:36:11;6.38;6.06;4.45;2.33;18.94;18.88;18.48;16.56;12.10;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T07:38:36;6.37;6.06;4.54;2.51;20.35;20.29;19.92;18.08;13.51;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T07:41:02;6.01;5.74;4.37;2.54;20.52;20.46;20.13;18.47;14.05;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T07:43:46;5.12;4.89;3.72;2.15;17.41;17.36;17.07;15.66;11.89;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T07:46:29;4.76;4.55;3.47;2.02;16.38;16.33;16.07;14.76;11.25;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T07:49:14;4.48;4.28;3.29;1.96;15.84;15.80;15.56;14.35;11.01;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T07:51:58;5.06;4.82;3.62;2.03;16.41;16.36;16.07;14.62;10.97;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T07:54:23;5.56;5.30;4.00;2.26;18.28;18.23;17.91;16.33;12.30;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T07:56:49;5.91;5.63;4.24;2.37;19.22;19.16;18.82;17.13;12.86;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T07:59:17;4.93;4.70;3.54;1.98;16.07;16.02;15.74;14.33;10.76;0.92
62969;SPS30;49065;51.750;5.888;2023-01-15T08:01:42;4.95;4.72;3.55;1.99;16.13;16.09;15.80;14.39;10.81;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T08:04:07;4.82;4.59;3.48;1.99;16.14;16.09;15.82;14.47;10.95;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T08:06:34;4.31;4.11;3.13;1.81;14.62;14.58;14.34;13.14;9.98;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T08:08:59;4.58;4.36;3.28;1.83;14.84;14.79;14.53;13.22;9.91;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T08:11:25;4.86;4.62;3.44;1.88;15.23;15.18;14.89;13.47;10.01;0.91
62969;SPS30;49065;51.750;5.888;2023-01-15T08:14:09;6.14;5.83;4.29;2.26;18.35;18.29;17.91;16.07;11.76;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T08:16:53;4.82;4.58;3.39;1.81;14.72;14.68;14.39;12.95;9.55;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T08:19:19;5.36;5.09;3.75;1.97;15.99;15.94;15.61;13.99;10.24;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T08:21:44;5.65;5.37;3.99;2.17;17.57;17.52;17.18;15.52;11.51;0.90
62969;SPS30;49065;51.750;5.888;2023-01-15T08:24:10;5.01;4.77;3.59;2.02;16.32;16.28;15.99;14.56;10.94;0.87
62969;SPS30;49065;51.750;5.888;2023-01-15T08:26:35;4.74;4.52;3.40;1.90;15.43;15.39;15.11;13.76;10.33;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T08:29:01;4.90;4.67;3.49;1.93;15.65;15.61;15.32;13.91;10.39;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T08:31:26;4.79;4.56;3.45;1.95;15.80;15.75;15.48;14.13;10.65;0.86
62969;SPS30;49065;51.750;5.888;2023-01-15T08:33:52;4.86;4.65;3.55;2.08;16.80;16.76;16.49;15.16;11.56;0.85
62969;SPS30;49065;51.750;5.888;2023-01-15T08:36:17;4.91;4.70;3.63;2.20;17.74;17.70;17.44;16.14;12.44;0.85
62969;SPS30;49065;51.750;5.888;2023-01-15T08:38:43;4.31;4.13;3.19;1.92;15.52;15.48;15.25;14.11;10.86;0.85
62969;SPS30;49065;51.750;5.888;2023-01-15T08:41:08;4.88;4.67;3.61;2.17;17.54;17.49;17.23;15.94;12.27;0.85
62969;SPS30;49065;51.750;5.888;2023-01-15T08:43:34;3.66;3.49;2.69;1.61;13.02;12.99;12.79;11.82;9.08;0.86
62969;SPS30;49065;51.750;5.888;2023-01-15T08:46:00;4.64;4.43;3.39;2.00;16.18;16.14;15.88;14.63;11.18;0.88
62969;SPS30;49065;51.750;5.888;2023-01-15T08:48:26;5.26;5.03;3.90;2.36;19.09;19.05;18.77;17.39;13.42;0.86
62969;SPS30;49065;51.750;5.888;2023-01-15T08:50:52;7.08;6.83;5.60;3.85;30.97;30.92;30.61;29.06;23.28;0.79
62969;SPS30;49065;51.750;5.888;2023-01-15T08:53:18;5.64;5.51;4.90;3.92;31.40;31.37;31.21;30.38;25.21;0.71
62969;SPS30;49065;51.750;5.888;2023-01-15T08:55:44;3.20;3.12;2.73;2.13;17.05;17.03;16.93;16.41;13.54;0.72
62969;SPS30;49065;51.750;5.888;2023-01-15T08:58:10;3.16;3.08;2.65;2.00;16.08;16.06;15.95;15.39;12.62;0.73
62969;SPS30;49065;51.750;5.888;2023-01-15T09:00:35;3.09;3.00;2.53;1.84;14.77;14.75;14.63;14.03;11.40;0.75
62969;SPS30;49065;51.750;5.888;2023-01-15T09:03:01;2.96;2.87;2.39;1.71;13.71;13.69;13.57;12.97;10.48;0.76
62969;SPS30;49065;51.750;5.888;2023-01-15T09:05:27;3.20;3.10;2.61;1.89;15.19;15.17;15.05;14.42;11.71;0.74
62969;SPS30;49065;51.750;5.888;2023-01-15T09:07:53;2.70;2.62;2.23;1.66;13.33;13.31;13.22;12.72;10.39;0.73
62969;SPS30;49065;51.750;5.888;2023-01-15T09:10:19;2.80;2.72;2.27;1.63;13.14;13.12;13.01;12.45;10.09;0.74
62969;SPS30;49065;51.750;5.888;2023-01-15T09:12:44;2.96;2.85;2.33;1.59;12.81;12.78;12.65;12.00;9.59;0.78
62969;SPS30;49065;51.750;5.888;2023-01-15T09:15:10;2.85;2.74;2.22;1.48;11.92;11.89;11.76;11.11;8.83;0.79
62969;SPS30;49065;51.750;5.888;2023-01-15T09:17:35;3.25;3.12;2.48;1.59;12.84;12.81;12.65;11.86;9.32;0.81
62969;SPS30;49065;51.750;5.888;2023-01-15T09:20:05;3.33;3.19;2.50;1.55;12.54;12.51;12.34;11.49;8.94;0.83
62969;SPS30;49065;51.750;5.888;2023-01-15T09:22:31;3.11;2.98;2.32;1.42;11.49;11.46;11.30;10.50;8.13;0.85
62969;SPS30;49065;51.750;5.888;2023-01-15T09:24:57;3.95;3.77;2.88;1.68;13.59;13.55;13.34;12.25;9.33;0.89
62969;SPS30;49065;51.750;5.888;2023-01-15T09:27:23;4.20;4.00;2.99;1.64;13.32;13.28;13.03;11.82;8.81;0.93
62969;SPS30;49065;51.750;5.888;2023-01-15T09:29:48;3.95;3.75;2.76;1.46;11.85;11.81;11.57;10.38;7.61;0.96
62969;SPS30;49065;51.750;5.888;2023-01-15T09:32:14;4.42;4.20;3.09;1.63;13.21;13.17;12.90;11.57;8.47;0.96
62969;SPS30;49065;51.750;5.888;2023-01-15T09:34:39;4.56;4.33;3.17;1.64;13.30;13.26;12.98;11.59;8.42;0.98
62969;SPS30;49065;51.750;5.888;2023-01-15T09:37:05;4.33;4.12;3.03;1.60;13.00;12.96;12.69;11.39;8.35;0.97
62969;SPS30;49065;51.750;5.888;2023-01-15T09:39:30;4.17;3.97;2.92;1.55;12.55;12.50;12.25;11.00;8.07;0.95
62969;SPS30;49065;51.750;5.888;2023-01-15T09:41:58;5.13;4.86;3.54;1.79;14.58;14.53;14.21;12.62;9.09;0.97
62969;SPS30;49065;51.750;5.888;2023-01-15T09:47:20;4.61;4.36;3.15;1.56;12.71;12.66;12.37;10.92;7.78;0.97