sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18229;DHT22;9239;50.932;3.142;2024-02-14T00:01:32;9.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:03:59;9.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:06:27;9.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:08:54;9.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:11:21;9.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:13:49;9.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:16:16;10.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:18:43;10.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:21:10;10.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:23:39;10.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:26:06;10.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:28:33;10.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:31:00;10.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:33:27;10.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:35:54;10.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:38:21;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:40:49;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:43:16;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:45:43;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:48:09;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:50:36;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:53:04;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:55:31;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T00:57:59;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:00:26;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:02:53;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:05:21;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:07:48;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:10:15;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:12:44;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:15:12;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:17:39;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:20:07;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:22:35;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:25:02;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:27:30;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:29:57;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:32:25;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:34:55;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:37:22;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:39:49;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:42:15;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:44:42;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:47:10;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:49:39;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:52:10;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:54:37;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:57:05;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T01:59:33;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:02:01;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:04:28;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:06:56;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:09:23;10.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:11:51;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:14:19;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:16:47;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:19:14;10.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:21:42;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:24:11;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:26:37;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:29:05;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:31:32;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:33:59;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:36:26;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:38:55;10.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:41:25;10.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:43:52;10.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:46:20;10.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:48:47;10.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:51:16;10.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:53:43;10.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:56:10;10.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T02:58:39;10.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:01:08;10.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:03:35;10.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:06:04;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:08:32;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:11:04;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:13:31;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:15:59;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:18:26;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:20:53;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:23:20;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:25:48;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:28:15;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:30:41;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:33:10;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:35:36;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:38:03;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:40:30;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:42:57;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:45:24;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:47:50;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:50:19;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:52:46;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:55:13;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T03:57:42;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:00:11;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:02:38;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:05:06;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:07:35;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:10:03;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:12:30;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:14:57;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:17:23;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:19:50;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:22:17;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:24:46;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:27:12;10.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:29:39;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:32:06;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:34:34;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:37:04;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:39:35;10.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:42:04;10.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:44:31;10.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:46:58;10.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:49:25;10.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:51:54;10.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:54:21;10.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:56:48;10.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T04:59:16;10.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:01:43;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:04:10;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:06:38;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:09:05;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:11:32;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:13:59;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:16:28;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:18:55;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:21:22;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:23:49;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:26:16;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:28:43;10.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:31:09;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:33:38;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:36:05;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:38:32;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:40:59;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:43:27;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:45:54;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:48:21;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:50:49;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:53:16;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:55:43;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T05:58:10;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:00:38;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:03:05;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:05:32;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:08:00;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:10:28;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:12:55;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:15:22;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:17:49;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:20:16;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:22:43;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:25:12;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:27:38;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:30:06;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:32:33;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:35:01;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:37:28;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:39:55;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:42:23;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:44:50;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:47:17;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:49:44;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:52:11;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:54:38;10.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:57:05;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T06:59:34;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:02:02;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:04:29;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:06:56;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:09:23;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:11:51;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:14:19;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:16:47;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:19:14;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:21:41;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:24:08;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:26:35;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:29:02;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:31:29;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:34:00;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:36:28;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:38:55;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:41:22;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:43:49;11.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:46:17;11.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:48:44;11.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:51:13;11.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:53:40;11.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:56:07;11.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T07:58:34;11.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:01:01;11.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:03:29;11.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:05:56;11.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:08:25;11.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:10:53;11.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:13:20;11.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:15:48;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:18:15;11.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:20:42;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:23:09;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:25:37;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:28:05;11.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:30:33;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:33:00;11.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:35:27;11.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:37:54;11.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:40:21;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:42:49;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:45:16;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:47:43;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:50:10;11.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:52:37;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:55:05;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T08:57:39;11.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:00:08;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:02:36;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:05:03;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:07:31;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:09:59;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:12:26;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:14:53;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:17:21;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:19:48;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:22:16;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:24:46;11.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:27:13;11.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:29:40;11.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:32:08;11.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:34:36;11.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:37:03;11.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:39:32;11.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:42:06;11.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:44:35;11.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:47:05;11.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:49:34;11.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:52:03;11.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:54:32;11.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:57:00;11.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T09:59:29;11.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:01:56;11.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:04:23;11.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:06:51;11.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:09:20;12.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:11:47;12.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:14:14;12.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:16:41;12.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:19:15;12.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:21:42;12.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:24:09;12.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:26:37;12.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:29:06;12.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:31:35;12.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:34:02;12.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:36:31;12.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:39:01;12.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:41:30;12.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:44:02;12.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:46:32;12.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:49:03;12.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:51:32;12.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:54:02;12.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:56:32;12.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T10:58:59;12.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:01:29;12.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:03:58;12.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:06:26;12.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:09:00;12.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:11:32;12.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:14:00;12.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:16:30;12.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:19:08;12.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:21:36;12.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:24:07;12.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:26:47;12.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:29:14;12.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:31:44;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:34:12;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:36:40;12.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:39:08;12.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:41:35;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:44:03;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:46:31;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:49:00;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:51:28;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:53:56;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:56:30;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T11:58:59;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:01:28;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:03:56;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:06:24;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:08:52;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:11:19;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:13:49;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:16:19;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:18:47;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:21:14;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:23:43;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:26:10;12.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:28:46;12.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:31:21;12.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:33:48;12.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:36:15;12.80;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:38:44;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:41:11;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:43:38;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:46:05;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:48:33;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:51:00;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:53:27;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:55:55;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T12:58:22;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:00:49;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:03:16;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:05:44;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:08:12;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:10:43;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:13:11;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:15:39;12.90;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:18:08;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:20:35;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:23:03;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:25:33;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:28:01;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:30:30;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:32:58;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:35:25;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:37:52;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:40:19;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:42:46;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:45:13;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:47:43;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:50:10;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:52:38;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:55:05;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T13:57:36;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:00:04;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:02:31;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:04:59;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:07:26;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:09:53;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:12:20;13.00;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:14:47;13.10;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:17:14;13.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:19:41;13.20;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:22:09;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:24:36;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:27:03;13.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:29:34;13.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:32:01;13.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:34:28;13.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:36:56;13.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:39:25;13.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:41:52;13.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:44:23;13.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:46:50;13.70;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:49:17;13.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:51:44;13.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:54:12;13.60;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:56:41;13.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T14:59:08;13.50;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:01:35;13.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:04:02;13.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:06:29;13.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:08:56;13.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:11:23;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:13:51;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:16:18;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:18:46;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:21:13;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:23:40;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:26:07;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:28:37;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:31:08;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:33:53;13.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:36:21;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:38:48;13.40;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:41:17;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:43:45;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:46:13;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:48:40;13.30;99.90
18229;DHT22;9239;50.932;3.142;2024-02-14T15:51:07;13.40;99.90