sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56478;DHT22;42382;53.210;5.772;2022-09-27T00:01:35;10.80;89.40
56478;DHT22;42382;53.210;5.772;2022-09-27T00:04:01;10.80;89.50
56478;DHT22;42382;53.210;5.772;2022-09-27T00:06:29;10.80;89.60
56478;DHT22;42382;53.210;5.772;2022-09-27T00:08:55;10.80;89.70
56478;DHT22;42382;53.210;5.772;2022-09-27T00:11:33;10.80;89.70
56478;DHT22;42382;53.210;5.772;2022-09-27T00:13:59;10.80;89.40
56478;DHT22;42382;53.210;5.772;2022-09-27T00:16:27;10.80;89.20
56478;DHT22;42382;53.210;5.772;2022-09-27T00:19:01;10.80;89.00
56478;DHT22;42382;53.210;5.772;2022-09-27T00:21:27;10.80;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T00:23:55;10.80;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T00:26:20;10.80;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T00:28:46;10.80;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T00:31:20;10.70;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T00:33:48;10.70;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T00:36:15;10.70;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T00:38:41;10.70;88.50
56478;DHT22;42382;53.210;5.772;2022-09-27T00:41:16;10.70;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T00:43:46;10.70;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T00:46:14;10.70;88.50
56478;DHT22;42382;53.210;5.772;2022-09-27T00:48:43;10.70;88.50
56478;DHT22;42382;53.210;5.772;2022-09-27T00:51:09;10.70;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T00:53:42;10.70;88.50
56478;DHT22;42382;53.210;5.772;2022-09-27T00:56:15;10.70;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T00:58:47;10.70;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T01:01:15;10.70;88.50
56478;DHT22;42382;53.210;5.772;2022-09-27T01:03:57;10.70;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T01:06:23;10.70;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T01:08:49;10.70;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T01:11:44;10.70;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T01:17:37;10.70;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T01:20:23;10.80;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T01:23:18;10.70;88.50
56478;DHT22;42382;53.210;5.772;2022-09-27T01:31:32;10.70;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T01:34:30;10.60;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T01:37:15;10.60;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T01:39:56;10.50;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T01:42:49;10.50;87.80
56478;DHT22;42382;53.210;5.772;2022-09-27T01:45:31;10.50;87.90
56478;DHT22;42382;53.210;5.772;2022-09-27T01:48:01;10.50;87.80
56478;DHT22;42382;53.210;5.772;2022-09-27T01:50:51;10.50;88.00
56478;DHT22;42382;53.210;5.772;2022-09-27T01:53:38;10.50;88.10
56478;DHT22;42382;53.210;5.772;2022-09-27T01:56:12;10.60;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T01:59:06;10.50;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T02:01:35;10.50;88.50
56478;DHT22;42382;53.210;5.772;2022-09-27T02:04:04;10.50;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T02:06:39;10.40;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T02:09:29;10.50;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T02:11:59;10.40;88.00
56478;DHT22;42382;53.210;5.772;2022-09-27T02:20:36;10.40;87.50
56478;DHT22;42382;53.210;5.772;2022-09-27T02:25:57;10.30;87.10
56478;DHT22;42382;53.210;5.772;2022-09-27T02:28:48;10.30;86.90
56478;DHT22;42382;53.210;5.772;2022-09-27T02:31:17;10.30;87.10
56478;DHT22;42382;53.210;5.772;2022-09-27T02:33:59;10.20;87.30
56478;DHT22;42382;53.210;5.772;2022-09-27T02:36:25;10.30;87.60
56478;DHT22;42382;53.210;5.772;2022-09-27T02:38:51;10.30;87.60
56478;DHT22;42382;53.210;5.772;2022-09-27T02:41:18;10.20;87.80
56478;DHT22;42382;53.210;5.772;2022-09-27T02:43:50;10.30;87.90
56478;DHT22;42382;53.210;5.772;2022-09-27T02:49:16;10.30;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T02:57:54;10.30;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T03:00:20;10.30;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T03:03:08;10.20;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T03:05:44;10.20;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T03:08:11;10.20;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T03:10:37;10.20;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T03:13:02;10.20;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T03:15:29;10.10;88.10
56478;DHT22;42382;53.210;5.772;2022-09-27T03:17:55;10.10;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T03:20:20;10.10;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T03:22:46;10.00;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T03:25:12;10.10;88.10
56478;DHT22;42382;53.210;5.772;2022-09-27T03:27:37;10.00;87.80
56478;DHT22;42382;53.210;5.772;2022-09-27T03:30:03;10.10;88.00
56478;DHT22;42382;53.210;5.772;2022-09-27T03:32:30;10.10;88.10
56478;DHT22;42382;53.210;5.772;2022-09-27T03:34:56;10.10;88.10
56478;DHT22;42382;53.210;5.772;2022-09-27T03:37:22;10.10;88.00
56478;DHT22;42382;53.210;5.772;2022-09-27T03:39:48;10.10;88.00
56478;DHT22;42382;53.210;5.772;2022-09-27T03:42:13;10.20;88.10
56478;DHT22;42382;53.210;5.772;2022-09-27T03:44:39;10.20;88.10
56478;DHT22;42382;53.210;5.772;2022-09-27T03:47:05;10.20;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T03:49:31;10.20;88.10
56478;DHT22;42382;53.210;5.772;2022-09-27T03:51:57;10.20;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T03:54:22;10.20;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T03:56:49;10.20;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T03:59:16;10.20;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T04:01:42;10.20;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T04:04:08;10.20;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T04:06:34;10.20;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T04:09:00;10.30;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T04:11:26;10.20;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T04:13:52;10.20;88.20
56478;DHT22;42382;53.210;5.772;2022-09-27T04:16:17;10.30;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T04:18:43;10.20;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T04:21:09;10.30;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T04:23:35;10.30;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T04:26:01;10.20;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T04:28:27;10.20;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T04:30:54;10.20;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T04:33:20;10.20;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T04:35:46;10.20;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T04:38:30;10.10;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T04:40:56;10.10;88.40
56478;DHT22;42382;53.210;5.772;2022-09-27T04:43:21;10.20;88.50
56478;DHT22;42382;53.210;5.772;2022-09-27T04:45:47;10.10;88.50
56478;DHT22;42382;53.210;5.772;2022-09-27T04:48:12;10.10;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T04:50:38;10.10;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T04:53:04;10.10;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T04:55:30;10.10;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T04:57:56;10.10;88.90
56478;DHT22;42382;53.210;5.772;2022-09-27T05:00:21;10.10;88.90
56478;DHT22;42382;53.210;5.772;2022-09-27T05:02:47;10.10;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T05:05:14;10.10;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T05:07:39;10.10;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T05:10:07;10.20;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T05:12:33;10.10;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:14:59;10.20;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T05:17:24;10.20;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:19:50;10.20;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:22:16;10.20;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:24:42;10.10;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:27:09;10.10;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:29:36;10.10;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:32:03;10.10;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:34:29;10.10;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:36:55;10.20;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T05:39:21;10.10;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T05:41:46;10.20;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T05:44:15;10.10;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:46:40;10.10;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T05:49:06;10.10;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T05:51:32;10.10;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:53:57;10.20;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T05:56:23;10.10;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T05:58:49;10.20;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T06:01:15;10.20;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T06:03:41;10.20;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T06:06:07;10.20;88.50
56478;DHT22;42382;53.210;5.772;2022-09-27T06:08:36;10.20;88.50
56478;DHT22;42382;53.210;5.772;2022-09-27T06:11:08;10.30;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T06:13:34;10.20;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T06:16:09;10.30;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T06:18:35;10.40;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T06:21:03;10.30;88.60
56478;DHT22;42382;53.210;5.772;2022-09-27T06:23:29;10.40;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T06:26:04;10.40;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T06:28:30;10.50;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T06:30:57;10.50;88.90
56478;DHT22;42382;53.210;5.772;2022-09-27T06:33:25;10.50;88.80
56478;DHT22;42382;53.210;5.772;2022-09-27T06:35:52;10.50;88.90
56478;DHT22;42382;53.210;5.772;2022-09-27T06:38:18;10.60;88.90
56478;DHT22;42382;53.210;5.772;2022-09-27T06:40:46;10.60;88.90
56478;DHT22;42382;53.210;5.772;2022-09-27T06:43:13;10.70;89.00
56478;DHT22;42382;53.210;5.772;2022-09-27T06:45:39;10.80;89.00
56478;DHT22;42382;53.210;5.772;2022-09-27T06:48:07;10.80;89.00
56478;DHT22;42382;53.210;5.772;2022-09-27T06:50:34;10.80;89.00
56478;DHT22;42382;53.210;5.772;2022-09-27T06:53:01;10.90;89.00
56478;DHT22;42382;53.210;5.772;2022-09-27T06:55:27;10.90;89.00
56478;DHT22;42382;53.210;5.772;2022-09-27T06:57:56;11.00;89.10
56478;DHT22;42382;53.210;5.772;2022-09-27T07:00:41;11.00;89.10
56478;DHT22;42382;53.210;5.772;2022-09-27T07:03:09;11.10;89.00
56478;DHT22;42382;53.210;5.772;2022-09-27T07:05:37;11.10;89.00
56478;DHT22;42382;53.210;5.772;2022-09-27T07:08:03;11.10;89.10
56478;DHT22;42382;53.210;5.772;2022-09-27T07:10:30;11.10;88.90
56478;DHT22;42382;53.210;5.772;2022-09-27T07:13:03;11.10;88.70
56478;DHT22;42382;53.210;5.772;2022-09-27T07:15:30;11.00;88.30
56478;DHT22;42382;53.210;5.772;2022-09-27T07:18:00;10.90;87.60
56478;DHT22;42382;53.210;5.772;2022-09-27T07:20:26;10.90;87.80
56478;DHT22;42382;53.210;5.772;2022-09-27T07:22:51;10.90;87.70
56478;DHT22;42382;53.210;5.772;2022-09-27T07:25:18;10.90;87.60
56478;DHT22;42382;53.210;5.772;2022-09-27T07:27:44;10.80;87.40
56478;DHT22;42382;53.210;5.772;2022-09-27T07:30:10;10.90;87.60
56478;DHT22;42382;53.210;5.772;2022-09-27T07:32:37;10.90;87.50
56478;DHT22;42382;53.210;5.772;2022-09-27T07:35:04;11.00;87.50
56478;DHT22;42382;53.210;5.772;2022-09-27T07:37:34;11.00;87.30
56478;DHT22;42382;53.210;5.772;2022-09-27T07:40:01;11.10;87.30
56478;DHT22;42382;53.210;5.772;2022-09-27T07:42:28;11.20;86.70
56478;DHT22;42382;53.210;5.772;2022-09-27T07:44:54;11.30;86.70
56478;DHT22;42382;53.210;5.772;2022-09-27T07:47:21;11.50;86.50
56478;DHT22;42382;53.210;5.772;2022-09-27T07:49:49;11.50;85.60
56478;DHT22;42382;53.210;5.772;2022-09-27T07:52:16;11.40;84.60
56478;DHT22;42382;53.210;5.772;2022-09-27T07:54:41;11.50;85.30
56478;DHT22;42382;53.210;5.772;2022-09-27T07:57:08;11.50;85.30
56478;DHT22;42382;53.210;5.772;2022-09-27T07:59:33;11.40;85.20
56478;DHT22;42382;53.210;5.772;2022-09-27T08:01:59;11.30;85.70
56478;DHT22;42382;53.210;5.772;2022-09-27T08:04:24;11.30;85.90
56478;DHT22;42382;53.210;5.772;2022-09-27T08:06:50;11.30;86.10
56478;DHT22;42382;53.210;5.772;2022-09-27T08:09:15;11.30;86.10
56478;DHT22;42382;53.210;5.772;2022-09-27T08:11:41;11.40;86.30
56478;DHT22;42382;53.210;5.772;2022-09-27T08:14:09;11.60;86.50
56478;DHT22;42382;53.210;5.772;2022-09-27T08:16:35;11.60;86.60
56478;DHT22;42382;53.210;5.772;2022-09-27T08:19:01;11.70;86.50
56478;DHT22;42382;53.210;5.772;2022-09-27T08:21:26;11.80;86.50
56478;DHT22;42382;53.210;5.772;2022-09-27T08:23:52;11.80;86.40
56478;DHT22;42382;53.210;5.772;2022-09-27T08:26:18;11.90;86.20
56478;DHT22;42382;53.210;5.772;2022-09-27T08:28:46;11.80;86.10
56478;DHT22;42382;53.210;5.772;2022-09-27T08:31:12;11.80;86.30
56478;DHT22;42382;53.210;5.772;2022-09-27T08:33:37;11.90;86.20
56478;DHT22;42382;53.210;5.772;2022-09-27T08:36:03;11.90;86.00
56478;DHT22;42382;53.210;5.772;2022-09-27T08:38:34;12.00;86.00
56478;DHT22;42382;53.210;5.772;2022-09-27T08:41:11;12.10;85.90
56478;DHT22;42382;53.210;5.772;2022-09-27T08:44:03;12.20;85.90
56478;DHT22;42382;53.210;5.772;2022-09-27T08:49:11;12.20;85.40
56478;DHT22;42382;53.210;5.772;2022-09-27T08:51:40;12.10;85.40
56478;DHT22;42382;53.210;5.772;2022-09-27T08:54:15;12.10;85.40
56478;DHT22;42382;53.210;5.772;2022-09-27T08:56:43;12.00;85.50
56478;DHT22;42382;53.210;5.772;2022-09-27T08:59:13;11.90;85.80
56478;DHT22;42382;53.210;5.772;2022-09-27T09:01:39;12.00;86.10
56478;DHT22;42382;53.210;5.772;2022-09-27T09:04:06;12.20;86.30
56478;DHT22;42382;53.210;5.772;2022-09-27T09:06:45;12.40;86.60
56478;DHT22;42382;53.210;5.772;2022-09-27T09:09:39;12.60;86.70
56478;DHT22;42382;53.210;5.772;2022-09-27T09:23:35;14.90;83.50
56478;DHT22;42382;53.210;5.772;2022-09-27T09:28:48;15.00;77.10
56478;DHT22;42382;53.210;5.772;2022-09-27T09:31:31;15.00;80.10
56478;DHT22;42382;53.210;5.772;2022-09-27T09:36:51;14.90;79.00
56478;DHT22;42382;53.210;5.772;2022-09-27T09:39:30;14.70;72.70
56478;DHT22;42382;53.210;5.772;2022-09-27T09:42:05;14.40;76.60
56478;DHT22;42382;53.210;5.772;2022-09-27T09:44:51;14.10;77.40
56478;DHT22;42382;53.210;5.772;2022-09-27T09:50:18;13.60;78.10
56478;DHT22;42382;53.210;5.772;2022-09-27T09:52:52;13.30;78.40
56478;DHT22;42382;53.210;5.772;2022-09-27T09:55:34;13.00;79.20
56478;DHT22;42382;53.210;5.772;2022-09-27T10:00:39;12.80;80.30
56478;DHT22;42382;53.210;5.772;2022-09-27T10:03:05;12.70;80.70
56478;DHT22;42382;53.210;5.772;2022-09-27T10:05:31;12.60;80.90
56478;DHT22;42382;53.210;5.772;2022-09-27T10:08:00;12.60;81.20
56478;DHT22;42382;53.210;5.772;2022-09-27T10:10:27;12.90;81.80
56478;DHT22;42382;53.210;5.772;2022-09-27T10:12:54;13.30;81.80
56478;DHT22;42382;53.210;5.772;2022-09-27T10:15:25;13.70;81.50
56478;DHT22;42382;53.210;5.772;2022-09-27T10:17:55;13.90;79.70
56478;DHT22;42382;53.210;5.772;2022-09-27T10:20:38;13.90;80.00
56478;DHT22;42382;53.210;5.772;2022-09-27T10:23:13;14.10;80.00
56478;DHT22;42382;53.210;5.772;2022-09-27T10:26:02;14.00;79.10
56478;DHT22;42382;53.210;5.772;2022-09-27T10:28:35;13.90;78.00
56478;DHT22;42382;53.210;5.772;2022-09-27T10:31:07;13.60;78.60
56478;DHT22;42382;53.210;5.772;2022-09-27T10:33:38;13.40;78.50
56478;DHT22;42382;53.210;5.772;2022-09-27T10:36:22;13.20;78.40
56478;DHT22;42382;53.210;5.772;2022-09-27T10:38:53;13.10;78.90
56478;DHT22;42382;53.210;5.772;2022-09-27T10:41:39;13.10;79.50
56478;DHT22;42382;53.210;5.772;2022-09-27T10:46:51;14.10;79.20
56478;DHT22;42382;53.210;5.772;2022-09-27T10:49:23;14.50;78.90
56478;DHT22;42382;53.210;5.772;2022-09-27T10:51:52;14.80;78.50
56478;DHT22;42382;53.210;5.772;2022-09-27T10:54:21;14.80;78.10
56478;DHT22;42382;53.210;5.772;2022-09-27T10:57:18;14.70;78.40
56478;DHT22;42382;53.210;5.772;2022-09-27T10:59:55;14.50;77.50
56478;DHT22;42382;53.210;5.772;2022-09-27T11:02:26;14.40;77.80
56478;DHT22;42382;53.210;5.772;2022-09-27T11:07:35;14.00;78.20
56478;DHT22;42382;53.210;5.772;2022-09-27T11:10:24;13.90;78.70
56478;DHT22;42382;53.210;5.772;2022-09-27T11:13:13;14.10;79.20
56478;DHT22;42382;53.210;5.772;2022-09-27T11:20:59;14.60;78.20
56478;DHT22;42382;53.210;5.772;2022-09-27T11:23:37;14.40;77.30
56478;DHT22;42382;53.210;5.772;2022-09-27T11:26:16;14.40;77.30
56478;DHT22;42382;53.210;5.772;2022-09-27T11:31:44;14.30;77.40
56478;DHT22;42382;53.210;5.772;2022-09-27T11:34:36;14.30;77.40
56478;DHT22;42382;53.210;5.772;2022-09-27T11:39:50;14.40;76.60
56478;DHT22;42382;53.210;5.772;2022-09-27T11:43:03;14.40;73.90
56478;DHT22;42382;53.210;5.772;2022-09-27T11:53:35;14.40;75.60
56478;DHT22;42382;53.210;5.772;2022-09-27T12:10:32;13.90;74.60
56478;DHT22;42382;53.210;5.772;2022-09-27T12:12:59;13.60;75.90
56478;DHT22;42382;53.210;5.772;2022-09-27T12:15:29;13.30;76.60
56478;DHT22;42382;53.210;5.772;2022-09-27T12:18:13;13.20;77.30
56478;DHT22;42382;53.210;5.772;2022-09-27T12:20:42;13.10;78.30
56478;DHT22;42382;53.210;5.772;2022-09-27T12:23:19;13.30;79.20
56478;DHT22;42382;53.210;5.772;2022-09-27T12:25:48;13.50;79.70
56478;DHT22;42382;53.210;5.772;2022-09-27T12:28:24;13.60;79.90
56478;DHT22;42382;53.210;5.772;2022-09-27T12:30:58;13.60;80.00
56478;DHT22;42382;53.210;5.772;2022-09-27T12:33:37;13.60;79.90
56478;DHT22;42382;53.210;5.772;2022-09-27T12:36:06;13.40;79.50
56478;DHT22;42382;53.210;5.772;2022-09-27T12:41:17;12.80;78.20
56478;DHT22;42382;53.210;5.772;2022-09-27T12:43:47;12.40;78.70
56478;DHT22;42382;53.210;5.772;2022-09-27T12:49:10;12.10;79.90
56478;DHT22;42382;53.210;5.772;2022-09-27T12:52:00;11.90;80.40
56478;DHT22;42382;53.210;5.772;2022-09-27T12:55:03;11.70;81.40
56478;DHT22;42382;53.210;5.772;2022-09-27T13:00:19;11.40;82.80
56478;DHT22;42382;53.210;5.772;2022-09-27T13:03:18;11.30;83.50
56478;DHT22;42382;53.210;5.772;2022-09-27T13:14:04;11.60;84.80
56478;DHT22;42382;53.210;5.772;2022-09-27T13:16:41;11.70;85.00
56478;DHT22;42382;53.210;5.772;2022-09-27T13:19:40;11.90;84.60
56478;DHT22;42382;53.210;5.772;2022-09-27T13:22:42;11.90;84.20
56478;DHT22;42382;53.210;5.772;2022-09-27T13:30:52;12.10;83.40
56478;DHT22;42382;53.210;5.772;2022-09-27T13:38:32;12.60;83.80
56478;DHT22;42382;53.210;5.772;2022-09-27T13:41:17;12.80;83.70
56478;DHT22;42382;53.210;5.772;2022-09-27T13:46:33;12.80;82.30
56478;DHT22;42382;53.210;5.772;2022-09-27T13:49:21;12.80;81.80
56478;DHT22;42382;53.210;5.772;2022-09-27T13:51:51;12.80;81.30
56478;DHT22;42382;53.210;5.772;2022-09-27T13:54:37;12.90;81.60
56478;DHT22;42382;53.210;5.772;2022-09-27T14:00:18;13.00;80.40
56478;DHT22;42382;53.210;5.772;2022-09-27T14:02:54;13.00;80.50
56478;DHT22;42382;53.210;5.772;2022-09-27T14:05:26;13.10;80.00
56478;DHT22;42382;53.210;5.772;2022-09-27T14:07:56;13.10;80.50
56478;DHT22;42382;53.210;5.772;2022-09-27T14:10:24;13.10;80.00
56478;DHT22;42382;53.210;5.772;2022-09-27T14:12:52;13.10;79.50
56478;DHT22;42382;53.210;5.772;2022-09-27T14:15:27;13.20;79.90
56478;DHT22;42382;53.210;5.772;2022-09-27T14:17:54;13.20;79.40
56478;DHT22;42382;53.210;5.772;2022-09-27T14:22:57;13.20;79.30
56478;DHT22;42382;53.210;5.772;2022-09-27T14:25:23;13.20;78.90
56478;DHT22;42382;53.210;5.772;2022-09-27T14:27:50;13.10;78.90
56478;DHT22;42382;53.210;5.772;2022-09-27T14:30:18;13.10;79.20
56478;DHT22;42382;53.210;5.772;2022-09-27T14:32:52;13.10;78.40
56478;DHT22;42382;53.210;5.772;2022-09-27T14:35:27;13.10;78.20
56478;DHT22;42382;53.210;5.772;2022-09-27T14:38:17;13.00;78.50
56478;DHT22;42382;53.210;5.772;2022-09-27T14:41:00;13.00;79.00
56478;DHT22;42382;53.210;5.772;2022-09-27T14:43:27;13.00;78.40
56478;DHT22;42382;53.210;5.772;2022-09-27T14:46:04;13.00;78.70
56478;DHT22;42382;53.210;5.772;2022-09-27T14:48:35;13.10;79.00
56478;DHT22;42382;53.210;5.772;2022-09-27T14:53:41;13.10;78.40
56478;DHT22;42382;53.210;5.772;2022-09-27T14:56:14;13.10;78.50
56478;DHT22;42382;53.210;5.772;2022-09-27T14:58:42;13.10;78.60
56478;DHT22;42382;53.210;5.772;2022-09-27T15:01:15;13.00;78.40
56478;DHT22;42382;53.210;5.772;2022-09-27T15:03:44;13.10;78.50
56478;DHT22;42382;53.210;5.772;2022-09-27T15:06:10;13.00;78.60
56478;DHT22;42382;53.210;5.772;2022-09-27T15:08:37;13.00;78.60
56478;DHT22;42382;53.210;5.772;2022-09-27T15:11:04;13.10;78.60
56478;DHT22;42382;53.210;5.772;2022-09-27T15:13:32;13.00;78.50
56478;DHT22;42382;53.210;5.772;2022-09-27T15:15:59;13.00;78.10
56478;DHT22;42382;53.210;5.772;2022-09-27T15:21:04;13.00;79.00
56478;DHT22;42382;53.210;5.772;2022-09-27T15:23:38;13.10;79.30
56478;DHT22;42382;53.210;5.772;2022-09-27T15:26:15;13.10;79.40
56478;DHT22;42382;53.210;5.772;2022-09-27T15:28:44;13.10;79.30
56478;DHT22;42382;53.210;5.772;2022-09-27T15:31:10;13.00;79.60
56478;DHT22;42382;53.210;5.772;2022-09-27T15:33:38;13.00;79.80
56478;DHT22;42382;53.210;5.772;2022-09-27T15:36:12;13.10;79.90
56478;DHT22;42382;53.210;5.772;2022-09-27T15:38:44;12.80;78.50
56478;DHT22;42382;53.210;5.772;2022-09-27T15:41:14;12.50;79.30
56478;DHT22;42382;53.210;5.772;2022-09-27T15:43:42;12.30;80.00
56478;DHT22;42382;53.210;5.772;2022-09-27T15:51:50;11.30;81.50
56478;DHT22;42382;53.210;5.772;2022-09-27T15:54:20;11.00;82.10
56478;DHT22;42382;53.210;5.772;2022-09-27T15:56:47;11.00;82.60
56478;DHT22;42382;53.210;5.772;2022-09-27T15:59:22;10.90;83.20
56478;DHT22;42382;53.210;5.772;2022-09-27T16:01:48;10.90;83.40
56478;DHT22;42382;53.210;5.772;2022-09-27T16:04:17;11.00;83.50
56478;DHT22;42382;53.210;5.772;2022-09-27T16:06:42;10.90;83.60
56478;DHT22;42382;53.210;5.772;2022-09-27T16:09:13;10.90;83.60
56478;DHT22;42382;53.210;5.772;2022-09-27T16:11:40;10.90;83.80
56478;DHT22;42382;53.210;5.772;2022-09-27T16:14:06;10.80;83.90
56478;DHT22;42382;53.210;5.772;2022-09-27T16:16:31;10.80;84.00
56478;DHT22;42382;53.210;5.772;2022-09-27T16:18:58;10.70;84.00
56478;DHT22;42382;53.210;5.772;2022-09-27T16:21:23;10.60;84.30
56478;DHT22;42382;53.210;5.772;2022-09-27T16:23:49;10.60;84.40
56478;DHT22;42382;53.210;5.772;2022-09-27T16:26:14;10.60;84.40
56478;DHT22;42382;53.210;5.772;2022-09-27T16:28:40;10.60;84.40
56478;DHT22;42382;53.210;5.772;2022-09-27T16:31:06;10.60;84.40
56478;DHT22;42382;53.210;5.772;2022-09-27T16:33:32;10.40;84.10
56478;DHT22;42382;53.210;5.772;2022-09-27T16:35:59;10.40;84.20
56478;DHT22;42382;53.210;5.772;2022-09-27T16:38:28;10.40;84.60
56478;DHT22;42382;53.210;5.772;2022-09-27T16:41:01;10.40;84.50
56478;DHT22;42382;53.210;5.772;2022-09-27T16:43:28;10.40;84.70
56478;DHT22;42382;53.210;5.772;2022-09-27T16:45:54;10.20;84.60
56478;DHT22;42382;53.210;5.772;2022-09-27T16:48:23;10.30;84.50
56478;DHT22;42382;53.210;5.772;2022-09-27T16:50:48;10.30;84.40
56478;DHT22;42382;53.210;5.772;2022-09-27T16:53:32;10.20;84.60
56478;DHT22;42382;53.210;5.772;2022-09-27T16:55:58;10.20;84.60
56478;DHT22;42382;53.210;5.772;2022-09-27T16:58:24;10.20;84.70
56478;DHT22;42382;53.210;5.772;2022-09-27T17:00:50;10.20;84.70
56478;DHT22;42382;53.210;5.772;2022-09-27T17:03:16;10.20;84.70
56478;DHT22;42382;53.210;5.772;2022-09-27T17:05:42;10.30;84.70
56478;DHT22;42382;53.210;5.772;2022-09-27T17:08:09;10.30;84.60
56478;DHT22;42382;53.210;5.772;2022-09-27T17:10:35;10.20;84.70
56478;DHT22;42382;53.210;5.772;2022-09-27T17:13:03;10.30;84.70
56478;DHT22;42382;53.210;5.772;2022-09-27T17:15:29;10.30;84.70
56478;DHT22;42382;53.210;5.772;2022-09-27T17:17:55;10.30;84.70
56478;DHT22;42382;53.210;5.772;2022-09-27T17:20:21;10.20;84.60
56478;DHT22;42382;53.210;5.772;2022-09-27T17:22:50;10.20;84.50
56478;DHT22;42382;53.210;5.772;2022-09-27T17:25:16;10.20;84.60
56478;DHT22;42382;53.210;5.772;2022-09-27T17:27:42;10.20;84.70
56478;DHT22;42382;53.210;5.772;2022-09-27T17:30:08;10.20;84.60
56478;DHT22;42382;53.210;5.772;2022-09-27T17:32:34;10.10;84.80
56478;DHT22;42382;53.210;5.772;2022-09-27T17:35:04;10.20;85.00
56478;DHT22;42382;53.210;5.772;2022-09-27T17:37:30;10.10;85.10
56478;DHT22;42382;53.210;5.772;2022-09-27T17:39:56;10.10;85.20
56478;DHT22;42382;53.210;5.772;2022-09-27T17:42:34;10.10;85.30
56478;DHT22;42382;53.210;5.772;2022-09-27T17:45:02;10.20;85.50
56478;DHT22;42382;53.210;5.772;2022-09-27T17:47:28;10.20;85.50
56478;DHT22;42382;53.210;5.772;2022-09-27T17:50:12;10.20;85.50
56478;DHT22;42382;53.210;5.772;2022-09-27T17:52:56;10.20;85.50
56478;DHT22;42382;53.210;5.772;2022-09-27T17:55:23;10.20;85.60
56478;DHT22;42382;53.210;5.772;2022-09-27T17:57:52;10.20;85.50
56478;DHT22;42382;53.210;5.772;2022-09-27T18:00:22;10.10;85.60
56478;DHT22;42382;53.210;5.772;2022-09-27T18:02:47;10.10;85.60
56478;DHT22;42382;53.210;5.772;2022-09-27T18:05:13;10.20;85.70
56478;DHT22;42382;53.210;5.772;2022-09-27T18:07:39;10.10;85.70
56478;DHT22;42382;53.210;5.772;2022-09-27T18:10:05;10.10;85.70