sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18790;BME280;9523;42.650;23.386;2022-08-21T00:00:33;94142.69;;;18.37;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:03:04;94136.56;;;18.36;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:05:34;94122.53;;;18.39;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:08:02;94130.25;;;18.44;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:10:30;94119.66;;;18.48;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:12:59;94116.97;;;18.48;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:15:34;94119.66;;;18.48;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:18:02;94111.06;;;18.39;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:20:29;94119.25;;;18.46;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:22:56;94112.78;;;18.47;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:25:24;94111.63;;;18.48;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:27:51;94088.50;;;18.36;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:30:21;94113.38;;;18.56;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:32:48;94107.63;;;18.54;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:35:19;94108.47;;;18.58;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:37:47;94097.41;;;18.59;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:40:17;94094.34;;;18.57;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:42:44;94108.63;;;18.65;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:45:16;94107.34;;;18.59;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:47:44;94104.94;;;18.54;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:50:11;94089.47;;;18.28;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:52:39;94110.88;;;18.47;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:55:09;94103.13;;;18.42;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T00:57:42;94109.38;;;18.30;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:00:14;94103.47;;;18.41;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:02:43;94103.56;;;18.44;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:05:11;94096.50;;;18.52;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:07:39;94088.47;;;18.52;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:10:08;94092.00;;;18.56;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:12:38;94078.47;;;18.49;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:15:10;94081.31;;;18.56;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:17:40;94082.47;;;18.39;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:20:11;94085.00;;;18.51;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:22:40;94091.81;;;18.49;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:25:09;94086.06;;;18.47;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:27:36;94075.50;;;18.35;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:30:09;94074.81;;;18.38;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:32:36;94077.75;;;18.33;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:35:05;94081.53;;;18.31;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:37:32;94080.56;;;18.40;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:40:00;94085.56;;;18.41;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:42:27;94097.50;;;18.47;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:44:54;94066.28;;;18.32;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:47:22;94084.25;;;18.51;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:49:49;94093.81;;;18.52;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:52:16;94093.56;;;18.57;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:54:43;94098.03;;;18.53;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:57:12;94102.00;;;18.59;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T01:59:39;94104.16;;;18.53;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:02:06;94098.03;;;18.53;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:04:33;94096.31;;;18.45;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:07:01;94100.09;;;18.44;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:09:29;94106.16;;;18.41;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:11:56;94098.00;;;18.34;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:14:24;94106.84;;;18.38;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:16:51;94122.66;;;18.27;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:19:18;94122.28;;;18.28;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:21:45;94115.81;;;18.29;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:24:12;94113.50;;;18.28;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:26:39;94120.16;;;18.18;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:29:06;94121.00;;;18.22;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:31:34;94132.97;;;18.28;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:34:02;94132.81;;;18.21;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:36:31;94121.00;;;18.22;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:38:58;94121.78;;;18.23;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:41:24;94123.31;;;18.24;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:43:51;94126.28;;;18.19;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:46:19;94129.19;;;18.14;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:48:48;94114.81;;;18.18;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:51:17;94112.94;;;18.19;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:53:46;94113.16;;;18.29;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:56:16;94122.03;;;18.34;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T02:58:45;94128.84;;;18.31;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:01:14;94136.41;;;18.29;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:03:43;94132.69;;;18.34;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:06:14;94126.59;;;18.33;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:08:41;94126.91;;;18.31;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:11:11;94129.13;;;18.10;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:13:38;94124.19;;;18.12;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:16:06;94113.97;;;18.14;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:18:33;94116.44;;;18.23;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:21:00;94105.16;;;18.29;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:23:29;94115.75;;;18.26;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:25:56;94124.03;;;18.21;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:28:24;94123.78;;;18.10;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:30:51;94122.66;;;18.11;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:33:19;94096.59;;;17.89;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:35:55;94115.16;;;18.17;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:38:26;94129.69;;;18.19;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:40:54;94133.22;;;18.23;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:43:21;94135.31;;;18.14;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:45:48;94124.94;;;18.28;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:48:15;94118.25;;;18.35;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:50:43;94118.25;;;18.35;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:53:13;94122.81;;;18.34;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:55:40;94127.53;;;18.25;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T03:58:11;94126.34;;;18.22;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:00:38;94131.69;;;18.22;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:03:05;94121.38;;;18.05;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:05:33;94138.41;;;18.16;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:08:02;94152.88;;;18.15;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:10:32;94153.41;;;18.05;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:13:00;94144.97;;;18.03;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:15:28;94141.09;;;18.01;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:17:56;94140.66;;;17.99;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:20:25;94126.88;;;17.81;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:22:52;94135.75;;;17.85;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:25:21;94146.19;;;17.90;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:27:49;94135.75;;;17.85;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:30:16;94139.28;;;17.89;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:32:46;94152.13;;;17.99;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:35:18;94141.00;;;17.97;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:37:46;94143.84;;;18.04;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:40:16;94124.66;;;17.99;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:42:45;94122.56;;;17.92;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:45:17;94138.78;;;17.99;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:47:48;94134.03;;;17.93;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:50:16;94140.16;;;17.93;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:52:43;94140.16;;;17.93;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:55:10;94137.91;;;17.95;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T04:57:38;94140.16;;;17.93;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:00:07;94130.31;;;17.97;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:02:36;94124.47;;;17.92;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:05:06;94139.19;;;18.01;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:07:35;94134.72;;;18.05;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:10:03;94137.81;;;18.07;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:12:31;94139.09;;;18.13;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:14:58;94143.91;;;18.23;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:17:25;94134.53;;;18.29;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:19:55;94129.84;;;18.42;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:22:24;94132.50;;;18.58;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:24:51;94128.88;;;18.66;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:27:18;94127.81;;;18.70;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:29:45;94135.34;;;18.84;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:32:13;94132.34;;;18.86;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:34:40;94125.50;;;18.88;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:37:10;94121.38;;;19.10;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:39:38;94114.16;;;19.33;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:42:06;94109.47;;;19.46;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:44:35;94098.38;;;19.47;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:47:04;94105.72;;;19.73;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:49:31;94059.16;;;19.55;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:51:58;94101.44;;;19.91;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:54:25;94100.72;;;19.94;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:56:54;94101.25;;;20.03;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T05:59:21;94101.16;;;20.23;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:01:50;94099.63;;;20.22;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:04:18;94089.09;;;20.09;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:06:45;94105.81;;;20.26;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:09:13;94114.13;;;20.21;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:11:41;94105.66;;;20.18;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:14:09;94103.38;;;20.17;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:16:36;94105.66;;;20.18;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:19:03;94102.59;;;20.16;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:21:30;94097.91;;;20.10;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:23:57;94101.66;;;20.05;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:26:24;94111.69;;;20.12;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:28:51;94103.31;;;20.13;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:31:23;94104.25;;;20.25;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:33:51;94102.94;;;20.38;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:36:18;94092.63;;;20.40;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:38:48;94095.41;;;20.47;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:41:15;94103.91;;;20.52;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:43:42;94097.28;;;20.73;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:46:09;94109.03;;;20.94;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:48:40;94099.25;;;21.05;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:51:08;94114.16;;;21.06;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:53:35;94104.75;;;21.16;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:56:02;94102.94;;;20.94;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T06:58:30;94111.69;;;20.91;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:00:56;94106.19;;;20.80;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:03:26;94108.97;;;20.87;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:05:55;94106.69;;;20.89;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:08:23;94106.00;;;20.96;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:10:53;94106.78;;;20.96;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:13:20;94099.88;;;20.95;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:15:47;94108.97;;;21.17;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:18:14;94105.59;;;21.24;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:20:42;94110.78;;;21.43;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:23:12;94109.06;;;21.61;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:25:42;94113.53;;;21.90;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:28:12;94104.94;;;22.15;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:30:38;94099.22;;;22.20;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:33:05;94091.94;;;22.20;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:35:33;94094.69;;;22.31;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:38:02;94084.66;;;22.24;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:40:31;94078.22;;;22.36;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:42:57;94096.31;;;22.46;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:45:25;94083.00;;;22.64;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:47:52;94078.09;;;22.76;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:50:19;94057.75;;;22.82;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:52:46;94085.38;;;22.72;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:55:16;94085.88;;;22.96;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T07:57:45;94089.44;;;23.21;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:00:14;94079.84;;;23.34;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:02:44;94076.81;;;23.46;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:05:12;94075.66;;;23.44;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:07:39;94079.91;;;23.59;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:10:07;94074.94;;;23.64;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:12:35;94085.66;;;23.50;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:15:05;94078.41;;;23.75;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:17:32;94080.72;;;23.84;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:19:59;94073.78;;;23.76;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:22:28;94086.84;;;23.70;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:24:55;94062.63;;;23.56;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:27:22;94088.81;;;23.84;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:29:49;94073.03;;;23.75;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:32:18;94078.03;;;23.98;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:34:46;94084.59;;;24.08;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:37:14;94086.09;;;24.09;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:39:41;94092.31;;;24.23;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:42:11;94086.91;;;24.27;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:44:39;94085.72;;;24.56;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:47:08;94078.03;;;24.33;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:49:41;94085.69;;;24.63;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:52:23;94084.97;;;24.42;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:55:00;94077.25;;;24.33;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T08:57:31;94078.41;;;24.11;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:00:01;94063.78;;;23.83;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:02:28;94066.50;;;23.83;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:04:57;94069.13;;;23.45;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:07:35;94066.09;;;23.64;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:10:10;94068.78;;;23.67;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:12:49;94060.69;;;23.74;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:15:25;94051.06;;;23.59;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:18:14;94059.53;;;23.54;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:20:59;94038.75;;;23.58;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:23:35;94051.09;;;23.95;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:26:07;94048.78;;;23.90;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:28:38;94048.75;;;24.39;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:31:07;94040.56;;;24.78;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:33:34;94044.75;;;25.04;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T09:36:03;94042.50;;;24.70;96.17
18790;BME280;9523;42.650;23.386;2022-08-21T09:38:32;94031.69;;;24.92;93.82
18790;BME280;9523;42.650;23.386;2022-08-21T09:41:02;94047.63;;;25.41;90.78
18790;BME280;9523;42.650;23.386;2022-08-21T09:43:30;94044.69;;;26.28;83.64
18790;BME280;9523;42.650;23.386;2022-08-21T09:46:04;94058.91;;;26.39;82.57
18790;BME280;9523;42.650;23.386;2022-08-21T09:48:43;94029.44;;;26.04;83.41
18790;BME280;9523;42.650;23.386;2022-08-21T09:51:14;94040.69;;;25.37;83.62
18790;BME280;9523;42.650;23.386;2022-08-21T09:53:46;94039.94;;;25.40;86.57
18790;BME280;9523;42.650;23.386;2022-08-21T09:56:21;94040.69;;;25.44;89.27
18790;BME280;9523;42.650;23.386;2022-08-21T09:59:14;94037.69;;;25.24;91.77
18790;BME280;9523;42.650;23.386;2022-08-21T10:01:43;94039.81;;;24.88;90.45
18790;BME280;9523;42.650;23.386;2022-08-21T10:04:11;94031.69;;;24.81;91.80
18790;BME280;9523;42.650;23.386;2022-08-21T10:06:39;94009.44;;;24.52;98.18
18790;BME280;9523;42.650;23.386;2022-08-21T10:09:09;94027.16;;;24.50;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T10:11:36;94027.56;;;24.48;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T10:14:12;94029.53;;;24.30;98.42
18790;BME280;9523;42.650;23.386;2022-08-21T10:16:49;94027.94;;;24.47;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T10:19:24;94011.78;;;24.43;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T10:22:00;94019.41;;;24.66;100.00
18790;BME280;9523;42.650;23.386;2022-08-21T10:24:32;94015.13;;;24.79;99.21
18790;BME280;9523;42.650;23.386;2022-08-21T10:27:09;94015.84;;;24.94;97.78
18790;BME280;9523;42.650;23.386;2022-08-21T10:29:47;94016.97;;;25.07;97.52
18790;BME280;9523;42.650;23.386;2022-08-21T10:32:28;94004.13;;;25.25;93.01
18790;BME280;9523;42.650;23.386;2022-08-21T10:35:08;94003.94;;;25.57;94.36
18790;BME280;9523;42.650;23.386;2022-08-21T10:37:48;94010.88;;;25.58;88.98
18790;BME280;9523;42.650;23.386;2022-08-21T10:40:23;94015.53;;;25.50;91.51
18790;BME280;9523;42.650;23.386;2022-08-21T10:43:07;94007.06;;;25.55;93.28
18790;BME280;9523;42.650;23.386;2022-08-21T10:45:48;94001.38;;;25.91;89.70
18790;BME280;9523;42.650;23.386;2022-08-21T10:48:24;94010.97;;;26.40;87.46
18790;BME280;9523;42.650;23.386;2022-08-21T10:50:56;93996.97;;;26.82;84.00
18790;BME280;9523;42.650;23.386;2022-08-21T10:53:41;93999.94;;;27.52;81.90
18790;BME280;9523;42.650;23.386;2022-08-21T10:56:16;93994.25;;;28.39;75.77
18790;BME280;9523;42.650;23.386;2022-08-21T10:58:49;93984.69;;;29.50;65.73
18790;BME280;9523;42.650;23.386;2022-08-21T11:01:22;93991.19;;;30.78;59.56
18790;BME280;9523;42.650;23.386;2022-08-21T11:04:03;93976.72;;;31.48;49.62
18790;BME280;9523;42.650;23.386;2022-08-21T11:06:32;93970.84;;;32.69;49.45
18790;BME280;9523;42.650;23.386;2022-08-21T11:09:09;93965.31;;;33.03;44.24
18790;BME280;9523;42.650;23.386;2022-08-21T11:11:41;93963.47;;;34.02;42.23
18790;BME280;9523;42.650;23.386;2022-08-21T11:14:20;93953.94;;;34.42;41.22
18790;BME280;9523;42.650;23.386;2022-08-21T11:16:56;93950.72;;;34.99;41.45
18790;BME280;9523;42.650;23.386;2022-08-21T11:19:30;93946.75;;;35.00;40.01
18790;BME280;9523;42.650;23.386;2022-08-21T11:22:02;93949.31;;;35.12;39.61
18790;BME280;9523;42.650;23.386;2022-08-21T11:24:39;93946.91;;;34.96;39.32
18790;BME280;9523;42.650;23.386;2022-08-21T11:27:15;93946.19;;;34.59;41.27
18790;BME280;9523;42.650;23.386;2022-08-21T11:29:48;93942.63;;;34.13;43.42
18790;BME280;9523;42.650;23.386;2022-08-21T11:35:30;93914.66;;;32.46;44.59
18790;BME280;9523;42.650;23.386;2022-08-21T11:38:10;93935.69;;;31.89;45.87
18790;BME280;9523;42.650;23.386;2022-08-21T11:40:49;93935.25;;;31.91;47.10
18790;BME280;9523;42.650;23.386;2022-08-21T11:43:25;93931.78;;;31.78;49.36
18790;BME280;9523;42.650;23.386;2022-08-21T11:46:07;93942.28;;;31.16;47.79
18790;BME280;9523;42.650;23.386;2022-08-21T11:48:45;93937.81;;;30.68;49.54
18790;BME280;9523;42.650;23.386;2022-08-21T11:51:20;93938.75;;;30.49;50.22
18790;BME280;9523;42.650;23.386;2022-08-21T11:53:51;93937.13;;;29.58;53.05
18790;BME280;9523;42.650;23.386;2022-08-21T11:56:28;93931.59;;;29.29;57.78
18790;BME280;9523;42.650;23.386;2022-08-21T11:59:02;93930.56;;;29.03;62.28
18790;BME280;9523;42.650;23.386;2022-08-21T12:01:34;93930.19;;;28.45;65.62
18790;BME280;9523;42.650;23.386;2022-08-21T12:04:08;93924.03;;;28.02;63.21
18790;BME280;9523;42.650;23.386;2022-08-21T12:06:38;93910.97;;;27.50;65.10
18790;BME280;9523;42.650;23.386;2022-08-21T12:09:08;93883.00;;;27.03;70.81
18790;BME280;9523;42.650;23.386;2022-08-21T12:11:47;93908.47;;;27.09;73.64
18790;BME280;9523;42.650;23.386;2022-08-21T12:14:17;93906.56;;;26.76;69.89
18790;BME280;9523;42.650;23.386;2022-08-21T12:16:46;93910.50;;;26.72;73.47
18790;BME280;9523;42.650;23.386;2022-08-21T12:19:28;93910.16;;;26.39;76.69
18790;BME280;9523;42.650;23.386;2022-08-21T12:21:59;93927.16;;;26.36;79.97
18790;BME280;9523;42.650;23.386;2022-08-21T12:24:33;93925.34;;;26.26;78.97
18790;BME280;9523;42.650;23.386;2022-08-21T12:27:17;93921.31;;;26.04;79.81
18790;BME280;9523;42.650;23.386;2022-08-21T12:29:48;93921.47;;;25.90;76.43
18790;BME280;9523;42.650;23.386;2022-08-21T12:32:24;93926.94;;;25.83;79.65
18790;BME280;9523;42.650;23.386;2022-08-21T12:34:54;93927.19;;;25.54;78.41
18790;BME280;9523;42.650;23.386;2022-08-21T12:37:27;93924.13;;;25.45;77.95
18790;BME280;9523;42.650;23.386;2022-08-21T12:39:59;93924.94;;;25.42;78.71
18790;BME280;9523;42.650;23.386;2022-08-21T12:42:37;93924.28;;;25.24;76.96
18790;BME280;9523;42.650;23.386;2022-08-21T12:45:13;93922.72;;;25.30;80.63
18790;BME280;9523;42.650;23.386;2022-08-21T12:47:48;93925.03;;;25.28;80.47
18790;BME280;9523;42.650;23.386;2022-08-21T12:50:20;93910.84;;;25.17;82.81
18790;BME280;9523;42.650;23.386;2022-08-21T12:52:54;93918.63;;;25.11;82.84
18790;BME280;9523;42.650;23.386;2022-08-21T12:55:27;93909.38;;;25.09;86.56
18790;BME280;9523;42.650;23.386;2022-08-21T12:57:56;93909.16;;;24.78;84.29
18790;BME280;9523;42.650;23.386;2022-08-21T13:00:28;93902.94;;;24.89;87.39
18790;BME280;9523;42.650;23.386;2022-08-21T13:02:56;93894.53;;;24.72;89.91
18790;BME280;9523;42.650;23.386;2022-08-21T13:05:30;93906.81;;;24.80;90.88
18790;BME280;9523;42.650;23.386;2022-08-21T13:07:59;93903.81;;;24.68;93.60
18790;BME280;9523;42.650;23.386;2022-08-21T13:10:32;93900.75;;;24.62;98.10