sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2023-04-03T00:01:31;0.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:03:58;0.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:06:25;1.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:08:53;1.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:11:20;0.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:13:47;0.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:16:14;0.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:18:41;0.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:21:09;0.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:23:38;0.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:26:06;0.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:28:33;0.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:31:00;0.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:33:27;0.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:35:54;0.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:38:20;0.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T00:40:48;0.40;16.10
19878;DHT22;10101;52.204;9.910;2023-04-03T00:43:19;0.30;56.90
19878;DHT22;10101;52.204;9.910;2023-04-03T00:45:47;0.30;99.60
19878;DHT22;10101;52.204;9.910;2023-04-03T00:48:18;0.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T00:50:46;0.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T00:53:16;0.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T00:55:45;0.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T00:58:16;0.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T01:00:48;0.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T01:03:17;0.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T01:05:43;0.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T01:08:11;0.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T01:10:37;-0.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T01:13:20;-0.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:15:47;-0.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:18:14;-0.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:21:11;-0.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:23:56;-0.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:26:23;-0.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:28:53;-0.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:31:23;-0.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:33:53;-0.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:36:22;-0.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:38:50;-0.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:41:17;-0.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T01:43:46;-0.40;77.60
19878;DHT22;10101;52.204;9.910;2023-04-03T01:46:13;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T01:48:41;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T01:51:09;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T01:53:35;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T01:56:02;-0.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T01:58:29;-0.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T02:00:56;-0.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T02:03:23;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:05:50;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:08:18;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:10:47;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:13:14;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:15:41;-0.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:18:08;-0.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:20:35;-0.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:23:02;-0.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:25:32;-0.60;21.10
19878;DHT22;10101;52.204;9.910;2023-04-03T02:27:59;-0.60;90.60
19878;DHT22;10101;52.204;9.910;2023-04-03T02:30:25;-0.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T02:32:52;-0.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T02:35:19;-0.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T02:37:46;-0.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T02:40:13;-0.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T02:42:41;-0.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T02:45:08;-0.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T02:47:35;-0.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T02:50:02;-0.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:52:28;-0.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:54:55;-0.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:57:22;-0.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T02:59:50;-1.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:02:17;-1.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:04:43;-1.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:07:10;-1.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:09:37;-1.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:12:04;-1.00;25.10
19878;DHT22;10101;52.204;9.910;2023-04-03T03:14:31;-1.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T03:16:59;-1.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T03:19:25;-1.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T03:21:52;-1.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T03:24:19;-1.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T03:26:46;-1.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T03:29:12;-1.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T03:31:40;-1.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T03:34:08;-1.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:36:35;-1.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:39:02;-1.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:41:28;-1.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:43:55;-1.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:46:22;-1.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:48:49;-1.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:51:17;-1.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:53:43;-1.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:56:11;-1.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T03:58:37;-1.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T04:01:05;-1.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T04:03:33;-1.40;21.70
19878;DHT22;10101;52.204;9.910;2023-04-03T04:05:59;-1.40;48.80
19878;DHT22;10101;52.204;9.910;2023-04-03T04:08:27;-1.40;98.20
19878;DHT22;10101;52.204;9.910;2023-04-03T04:10:55;-1.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T04:13:22;-1.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T04:15:49;-1.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T04:18:15;-1.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T04:20:45;-1.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T04:23:11;-1.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T04:25:39;-1.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T04:28:06;-1.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T04:30:33;-1.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T04:33:00;-1.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T04:35:26;-1.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T04:37:54;-1.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T04:40:20;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T04:42:48;-1.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T04:45:15;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T04:47:42;-1.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T04:50:10;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T04:52:38;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T04:55:05;-1.80;97.20
19878;DHT22;10101;52.204;9.910;2023-04-03T04:57:32;-1.90;45.60
19878;DHT22;10101;52.204;9.910;2023-04-03T05:00:01;-1.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:02:28;-2.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:04:54;-1.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:07:21;-1.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:09:48;-2.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:12:15;-2.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:14:42;-2.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:17:10;-2.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:19:36;-2.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:22:03;-2.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T05:24:30;-2.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T05:26:56;-2.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T05:29:23;-2.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T05:31:50;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T05:34:18;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T05:36:45;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T05:39:12;-1.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T05:41:39;-1.90;27.20
19878;DHT22;10101;52.204;9.910;2023-04-03T05:44:06;-1.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:46:33;-1.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:48:59;-1.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:51:30;-1.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T05:54:03;-1.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T05:56:31;-1.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T05:58:58;-1.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T06:01:24;-1.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T06:03:51;-1.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T06:06:19;-1.30;9.50
19878;DHT22;10101;52.204;9.910;2023-04-03T06:08:49;-1.20;96.70
19878;DHT22;10101;52.204;9.910;2023-04-03T06:11:15;-1.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T06:13:42;-1.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T06:16:12;-0.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T06:18:40;-0.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T06:21:08;-0.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T06:23:34;-0.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T06:26:02;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T06:28:29;-0.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T06:30:56;-0.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T06:33:23;-0.20;62.20
19878;DHT22;10101;52.204;9.910;2023-04-03T06:35:49;-0.10;14.80
19878;DHT22;10101;52.204;9.910;2023-04-03T06:38:22;0.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T06:40:48;0.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T06:43:18;0.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T06:45:46;0.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T06:48:13;0.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T06:50:40;0.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T06:53:08;0.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T06:55:35;0.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T06:58:02;1.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T07:00:31;1.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T07:02:58;1.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T07:05:25;1.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T07:07:52;1.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T07:10:19;1.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:12:46;1.60;70.30
19878;DHT22;10101;52.204;9.910;2023-04-03T07:15:12;1.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:17:41;1.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:20:08;2.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:22:36;2.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:25:03;2.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:27:32;2.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:29:59;2.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:32:26;2.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:34:54;3.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T07:37:21;3.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T07:39:47;3.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T07:42:14;3.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T07:44:42;3.00;45.70
19878;DHT22;10101;52.204;9.910;2023-04-03T07:47:08;3.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:49:35;3.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:52:06;3.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:54:34;3.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:57:01;4.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T07:59:28;3.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:01:54;3.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T08:04:22;4.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T08:06:49;3.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T08:09:17;3.50;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T08:11:45;3.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:14:12;3.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:16:42;4.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:19:09;4.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:21:36;4.70;3.30
19878;DHT22;10101;52.204;9.910;2023-04-03T08:24:03;5.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:26:32;4.70;27.30
19878;DHT22;10101;52.204;9.910;2023-04-03T08:28:59;4.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:31:26;5.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:33:53;5.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:36:21;5.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:38:49;5.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:41:20;5.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:44:13;5.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:46:54;6.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:49:25;5.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:51:54;6.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:54:26;5.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T08:56:55;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T08:59:28;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T09:01:57;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T09:04:26;6.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:06:57;6.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:09:31;6.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:12:04;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T09:14:39;6.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T09:17:14;6.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T09:19:47;6.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T09:22:19;6.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T09:24:50;6.00;41.90
19878;DHT22;10101;52.204;9.910;2023-04-03T09:27:18;6.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:29:47;5.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:32:21;6.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:34:51;6.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:37:35;6.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:40:04;7.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:42:31;7.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:45:01;7.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:47:29;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:50:17;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:52:47;8.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:55:16;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T09:57:43;8.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:00:22;8.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:02:53;8.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:05:28;8.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:08:09;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:10:37;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T10:13:06;8.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:15:39;8.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T10:18:20;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T10:20:50;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:23:21;8.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T10:25:57;8.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T10:28:32;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T10:31:10;8.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T10:33:49;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T10:36:27;8.20;46.80
19878;DHT22;10101;52.204;9.910;2023-04-03T10:39:02;8.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:41:47;8.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:44:20;8.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:46:55;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:49:36;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:52:14;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:54:49;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:57:22;9.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T10:59:53;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:02:26;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:04:55;8.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:07:26;8.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:09:56;8.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:12:27;8.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:14:56;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:17:28;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:20:03;8.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:22:34;8.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:25:13;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:27:48;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:30:20;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:33:03;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:35:32;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:38:01;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:40:32;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:43:06;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:45:38;7.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:48:46;7.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:51:39;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:54:44;7.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T11:57:46;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:06:50;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:09:30;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:12:00;8.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:14:28;8.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:16:57;8.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:19:34;8.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:22:14;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:24:42;7.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:27:33;8.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:30:07;8.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:32:48;8.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:35:23;8.20;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:40:48;8.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:43:33;9.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:46:04;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:48:39;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:51:14;9.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:53:44;8.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:56:24;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T12:58:53;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:01:21;8.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:03:51;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:06:21;8.60;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:08:50;8.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:11:18;8.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:13:59;9.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:16:27;9.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:18:55;9.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:21:23;9.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:23:53;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:26:23;9.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:28:52;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:31:23;9.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:33:57;9.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:36:27;9.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:39:02;9.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:41:31;8.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:44:18;8.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T13:46:53;8.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T13:49:22;7.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T13:51:53;7.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T13:54:24;7.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T13:56:54;7.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T13:59:25;8.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T14:02:10;8.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T14:04:48;9.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T14:07:16;9.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T14:09:45;10.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:12:15;10.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:14:43;12.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:17:15;11.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:19:42;10.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:22:16;12.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:24:43;13.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:27:16;15.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:29:46;12.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:32:17;11.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:34:45;11.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:37:13;10.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:39:40;10.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:42:12;9.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T14:44:40;9.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T14:47:10;8.90;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T14:49:38;11.60;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T14:52:06;14.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:54:32;15.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:57:02;17.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T14:59:31;17.90;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:01:58;19.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:04:25;17.50;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:06:54;14.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:09:23;14.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:11:51;17.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:14:18;17.70;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:16:46;19.10;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:19:13;20.40;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:21:40;20.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:24:08;18.80;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:26:35;15.30;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:29:04;14.00;1.00
19878;DHT22;10101;52.204;9.910;2023-04-03T15:31:31;12.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T15:33:58;10.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T15:36:25;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T15:38:52;12.80;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T15:41:20;13.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T15:43:47;13.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T15:46:14;13.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T15:48:41;11.30;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T15:51:07;11.10;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T15:53:34;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T15:56:01;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T15:58:29;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T16:00:56;9.20;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T16:03:22;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T16:05:50;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T16:08:20;9.70;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T16:10:47;10.40;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T16:13:14;10.00;99.90
19878;DHT22;10101;52.204;9.910;2023-04-03T16:15:42;9.90;99.90