sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61014;BME280;46899;47.542;19.082;2022-09-23T00:06:23;100903.16;;;7.24;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:09:26;100899.62;;;7.28;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:12:28;100906.44;;;7.37;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:15:31;100902.97;;;7.39;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:18:35;100906.38;;;7.40;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:21:37;100901.16;;;7.44;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:24:40;100911.59;;;7.38;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:27:42;100901.34;;;7.31;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:30:45;100902.38;;;7.18;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:33:51;100895.50;;;7.14;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:36:54;100895.63;;;7.05;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:39:58;100888.81;;;6.98;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:43:02;100889.69;;;6.95;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:46:05;100888.06;;;6.88;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:49:10;100890.75;;;6.80;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:52:15;100881.28;;;6.78;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:55:24;100886.50;;;6.75;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T00:58:28;100882.28;;;6.65;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:01:33;100885.81;;;6.58;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:04:35;100881.50;;;6.58;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:07:38;100888.41;;;6.55;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:10:43;100888.44;;;6.53;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:20:02;100894.66;;;6.36;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:26:25;100888.66;;;6.32;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:29:38;100889.53;;;6.31;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:32:53;100889.50;;;6.33;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:42:36;100887.84;;;6.29;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:45:42;100878.41;;;6.20;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:48:50;100888.81;;;6.11;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:55:09;100890.59;;;6.07;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T01:58:19;100890.59;;;6.06;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:01:29;100881.09;;;6.08;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:04:42;100886.31;;;6.03;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:07:48;100879.44;;;6.01;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:10:55;100878.50;;;6.11;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:14:09;100883.66;;;6.11;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:17:13;100872.50;;;6.06;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:20:18;100876.00;;;6.02;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:23:26;100871.66;;;6.04;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:26:34;100873.44;;;6.00;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:35:50;100870.94;;;5.88;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:38:55;100877.84;;;5.86;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:42:01;100876.06;;;5.93;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:45:06;100877.81;;;5.88;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:48:17;100874.41;;;5.86;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:51:20;100870.09;;;5.80;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:54:23;100880.44;;;5.79;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T02:57:26;100879.59;;;5.75;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:00:43;100881.31;;;5.78;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:03:56;100878.72;;;5.78;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:07:02;100881.28;;;5.81;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:13:34;100878.75;;;5.73;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:16:44;100874.47;;;5.72;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:20:01;100880.53;;;5.67;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:23:06;100871.94;;;5.65;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:26:18;100875.41;;;5.62;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:29:21;100872.81;;;5.65;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:32:25;100877.13;;;5.62;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:35:29;100877.97;;;5.61;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:38:35;100879.69;;;5.62;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:41:41;100880.56;;;5.62;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:44:46;100886.53;;;5.66;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:47:49;100881.44;;;5.60;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:50:52;100882.25;;;5.63;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:53:55;100875.41;;;5.56;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T03:56:57;100876.28;;;5.60;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:00:00;100875.44;;;5.58;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:03:12;100874.59;;;5.52;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:06:15;100878.91;;;5.52;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:09:17;100873.72;;;5.53;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:12:20;100879.72;;;5.59;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:15:22;100888.34;;;5.51;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:18:25;100886.69;;;5.46;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:21:28;100881.50;;;5.47;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:24:32;100892.69;;;5.51;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:27:35;100888.41;;;5.45;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:30:39;100882.38;;;5.45;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:33:45;100889.28;;;5.41;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:36:48;100887.56;;;5.37;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:39:50;100895.31;;;5.37;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:42:53;100893.56;;;5.39;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:45:59;100887.59;;;5.39;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:49:02;100892.72;;;5.40;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:52:05;100891.88;;;5.41;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:55:08;100896.16;;;5.39;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T04:58:12;100889.31;;;5.37;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:01:19;100897.91;;;5.39;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:04:25;100899.59;;;5.40;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:07:27;100903.88;;;5.45;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:10:30;100909.91;;;5.46;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:13:32;100912.47;;;5.50;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:16:35;100913.31;;;5.56;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:19:37;100912.38;;;5.64;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:22:39;100920.97;;;5.69;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:25:42;100911.37;;;5.82;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:28:46;100920.00;;;5.88;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:31:49;100925.13;;;5.93;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:34:51;100929.38;;;6.01;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:37:56;100926.75;;;6.06;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:40:59;100930.12;;;6.15;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:44:02;100933.47;;;6.28;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:47:05;100934.91;;;6.61;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:50:08;100925.37;;;9.43;100.00
61014;BME280;46899;47.542;19.082;2022-09-23T05:53:10;100925.16;;;14.25;71.91
61014;BME280;46899;47.542;19.082;2022-09-23T05:56:13;100927.97;;;17.83;54.06
61014;BME280;46899;47.542;19.082;2022-09-23T05:59:16;100927.12;;;19.31;48.50
61014;BME280;46899;47.542;19.082;2022-09-23T06:02:18;100938.69;;;20.90;44.53
61014;BME280;46899;47.542;19.082;2022-09-23T06:05:21;100924.19;;;22.66;39.98
61014;BME280;46899;47.542;19.082;2022-09-23T06:08:23;100931.56;;;22.73;38.93
61014;BME280;46899;47.542;19.082;2022-09-23T06:11:30;100933.31;;;19.16;46.08
61014;BME280;46899;47.542;19.082;2022-09-23T06:14:32;100923.06;;;17.28;52.20
61014;BME280;46899;47.542;19.082;2022-09-23T06:17:35;100938.97;;;16.75;53.43
61014;BME280;46899;47.542;19.082;2022-09-23T06:20:37;100934.94;;;14.83;60.61
61014;BME280;46899;47.542;19.082;2022-09-23T06:23:40;100936.50;;;13.59;66.16
61014;BME280;46899;47.542;19.082;2022-09-23T06:26:43;100940.91;;;12.61;71.48
61014;BME280;46899;47.542;19.082;2022-09-23T06:29:46;100939.78;;;12.17;74.08
61014;BME280;46899;47.542;19.082;2022-09-23T06:32:49;100948.50;;;12.16;75.27
61014;BME280;46899;47.542;19.082;2022-09-23T06:35:57;100950.50;;;12.34;73.38
61014;BME280;46899;47.542;19.082;2022-09-23T06:39:01;100940.25;;;11.75;75.71
61014;BME280;46899;47.542;19.082;2022-09-23T06:42:03;100940.69;;;11.29;79.82
61014;BME280;46899;47.542;19.082;2022-09-23T06:45:07;100941.56;;;11.29;80.41
61014;BME280;46899;47.542;19.082;2022-09-23T06:48:13;100944.81;;;11.07;84.36
61014;BME280;46899;47.542;19.082;2022-09-23T06:51:15;100944.63;;;11.13;85.35
61014;BME280;46899;47.542;19.082;2022-09-23T06:54:20;100948.66;;;11.24;85.55
61014;BME280;46899;47.542;19.082;2022-09-23T06:57:23;100949.91;;;11.10;85.96
61014;BME280;46899;47.542;19.082;2022-09-23T07:00:25;100951.16;;;10.96;86.58
61014;BME280;46899;47.542;19.082;2022-09-23T07:03:28;100948.13;;;11.12;86.76
61014;BME280;46899;47.542;19.082;2022-09-23T07:06:30;100945.03;;;11.28;85.84
61014;BME280;46899;47.542;19.082;2022-09-23T07:09:33;100946.56;;;11.37;85.19
61014;BME280;46899;47.542;19.082;2022-09-23T07:12:35;100949.78;;;11.45;84.66
61014;BME280;46899;47.542;19.082;2022-09-23T07:15:38;100951.72;;;11.69;84.06
61014;BME280;46899;47.542;19.082;2022-09-23T07:18:40;100951.13;;;11.87;81.35
61014;BME280;46899;47.542;19.082;2022-09-23T07:21:43;100957.56;;;11.77;81.36
61014;BME280;46899;47.542;19.082;2022-09-23T07:24:46;100956.47;;;11.84;80.63
61014;BME280;46899;47.542;19.082;2022-09-23T07:27:48;100955.91;;;12.02;79.52
61014;BME280;46899;47.542;19.082;2022-09-23T07:30:51;100949.59;;;12.09;78.99
61014;BME280;46899;47.542;19.082;2022-09-23T07:34:01;100954.19;;;12.29;77.20
61014;BME280;46899;47.542;19.082;2022-09-23T07:37:04;100956.25;;;12.46;76.89
61014;BME280;46899;47.542;19.082;2022-09-23T07:40:06;100954.44;;;12.48;77.54
61014;BME280;46899;47.542;19.082;2022-09-23T07:43:09;100962.66;;;12.62;77.15
61014;BME280;46899;47.542;19.082;2022-09-23T07:46:13;100950.00;;;12.76;75.87
61014;BME280;46899;47.542;19.082;2022-09-23T07:49:18;100955.34;;;12.96;74.96
61014;BME280;46899;47.542;19.082;2022-09-23T07:52:20;100954.88;;;13.34;72.33
61014;BME280;46899;47.542;19.082;2022-09-23T07:55:22;100954.88;;;13.34;71.78
61014;BME280;46899;47.542;19.082;2022-09-23T07:58:25;100954.00;;;13.11;72.98
61014;BME280;46899;47.542;19.082;2022-09-23T08:01:35;100956.84;;;13.03;72.66
61014;BME280;46899;47.542;19.082;2022-09-23T08:04:38;100954.69;;;13.16;72.68
61014;BME280;46899;47.542;19.082;2022-09-23T08:07:40;100958.87;;;13.21;71.44
61014;BME280;46899;47.542;19.082;2022-09-23T08:10:43;100954.44;;;13.46;71.03
61014;BME280;46899;47.542;19.082;2022-09-23T08:13:45;100941.09;;;13.54;70.30
61014;BME280;46899;47.542;19.082;2022-09-23T08:16:49;100947.47;;;13.68;70.87
61014;BME280;46899;47.542;19.082;2022-09-23T08:19:51;100948.66;;;14.05;69.32
61014;BME280;46899;47.542;19.082;2022-09-23T08:22:54;100947.44;;;14.13;67.81
61014;BME280;46899;47.542;19.082;2022-09-23T08:25:59;100949.41;;;14.08;67.96
61014;BME280;46899;47.542;19.082;2022-09-23T08:29:02;100944.53;;;14.43;66.66
61014;BME280;46899;47.542;19.082;2022-09-23T08:32:05;100936.97;;;14.77;63.23
61014;BME280;46899;47.542;19.082;2022-09-23T08:35:07;100942.69;;;14.23;65.36
61014;BME280;46899;47.542;19.082;2022-09-23T08:38:10;100937.78;;;14.37;65.91
61014;BME280;46899;47.542;19.082;2022-09-23T08:47:44;100934.34;;;14.77;66.61
61014;BME280;46899;47.542;19.082;2022-09-23T08:50:52;100933.56;;;14.95;64.35
61014;BME280;46899;47.542;19.082;2022-09-23T08:53:57;100938.34;;;14.85;63.03
61014;BME280;46899;47.542;19.082;2022-09-23T08:56:59;100939.59;;;14.77;64.31
61014;BME280;46899;47.542;19.082;2022-09-23T09:00:04;100925.00;;;15.10;64.17
61014;BME280;46899;47.542;19.082;2022-09-23T09:03:17;100930.47;;;15.05;63.36
61014;BME280;46899;47.542;19.082;2022-09-23T09:09:29;100933.00;;;14.88;63.11
61014;BME280;46899;47.542;19.082;2022-09-23T09:12:41;100932.06;;;15.10;63.02
61014;BME280;46899;47.542;19.082;2022-09-23T09:15:47;100924.38;;;15.05;63.13
61014;BME280;46899;47.542;19.082;2022-09-23T09:18:53;100924.19;;;14.89;63.55
61014;BME280;46899;47.542;19.082;2022-09-23T09:21:56;100920.06;;;14.84;62.71
61014;BME280;46899;47.542;19.082;2022-09-23T09:25:01;100923.94;;;14.95;64.83
61014;BME280;46899;47.542;19.082;2022-09-23T09:37:29;100915.25;;;15.52;61.21
61014;BME280;46899;47.542;19.082;2022-09-23T09:40:34;100910.97;;;15.87;60.88
61014;BME280;46899;47.542;19.082;2022-09-23T09:43:41;100914.03;;;16.14;59.71
61014;BME280;46899;47.542;19.082;2022-09-23T09:50:10;100905.31;;;16.30;59.06
61014;BME280;46899;47.542;19.082;2022-09-23T09:53:16;100901.56;;;16.36;58.71
61014;BME280;46899;47.542;19.082;2022-09-23T09:56:31;100897.25;;;16.69;56.14
61014;BME280;46899;47.542;19.082;2022-09-23T09:59:35;100893.78;;;16.69;55.67
61014;BME280;46899;47.542;19.082;2022-09-23T10:02:44;100881.44;;;16.86;55.21
61014;BME280;46899;47.542;19.082;2022-09-23T10:05:49;100884.31;;;17.15;55.32
61014;BME280;46899;47.542;19.082;2022-09-23T10:18:37;100881.00;;;17.11;54.20
61014;BME280;46899;47.542;19.082;2022-09-23T10:21:40;100879.91;;;17.15;52.81
61014;BME280;46899;47.542;19.082;2022-09-23T10:24:46;100874.69;;;17.31;51.56
61014;BME280;46899;47.542;19.082;2022-09-23T10:27:49;100880.91;;;17.12;52.78
61014;BME280;46899;47.542;19.082;2022-09-23T10:37:49;100879.38;;;16.76;55.29
61014;BME280;46899;47.542;19.082;2022-09-23T10:40:52;100871.34;;;16.79;55.58
61014;BME280;46899;47.542;19.082;2022-09-23T10:47:59;100861.81;;;17.57;53.43
61014;BME280;46899;47.542;19.082;2022-09-23T10:51:06;100868.06;;;18.02;50.35
61014;BME280;46899;47.542;19.082;2022-09-23T11:07:01;100852.41;;;18.44;50.45
61014;BME280;46899;47.542;19.082;2022-09-23T11:23:45;100834.78;;;18.60;49.23
61014;BME280;46899;47.542;19.082;2022-09-23T11:27:09;100830.53;;;18.86;49.83
61014;BME280;46899;47.542;19.082;2022-09-23T11:30:18;100829.50;;;18.74;48.09
61014;BME280;46899;47.542;19.082;2022-09-23T11:36:49;100814.78;;;18.56;47.44
61014;BME280;46899;47.542;19.082;2022-09-23T11:39:58;100823.81;;;19.37;47.36
61014;BME280;46899;47.542;19.082;2022-09-23T11:43:13;100820.13;;;19.80;44.35
61014;BME280;46899;47.542;19.082;2022-09-23T11:49:28;100808.06;;;20.15;43.44
61014;BME280;46899;47.542;19.082;2022-09-23T11:52:33;100797.88;;;20.09;43.15
61014;BME280;46899;47.542;19.082;2022-09-23T11:55:48;100800.13;;;20.15;42.54
61014;BME280;46899;47.542;19.082;2022-09-23T12:02:19;100800.09;;;19.90;43.33
61014;BME280;46899;47.542;19.082;2022-09-23T12:05:43;100799.09;;;19.52;42.82
61014;BME280;46899;47.542;19.082;2022-09-23T12:08:55;100797.78;;;19.45;41.63
61014;BME280;46899;47.542;19.082;2022-09-23T12:12:17;100796.87;;;19.18;41.49
61014;BME280;46899;47.542;19.082;2022-09-23T12:15:43;100794.44;;;19.15;41.40
61014;BME280;46899;47.542;19.082;2022-09-23T12:28:09;100780.72;;;18.53;38.92
61014;BME280;46899;47.542;19.082;2022-09-23T12:31:17;100775.66;;;18.20;41.12
61014;BME280;46899;47.542;19.082;2022-09-23T12:34:26;100781.59;;;18.24;42.83
61014;BME280;46899;47.542;19.082;2022-09-23T12:37:36;100774.94;;;18.47;43.41
61014;BME280;46899;47.542;19.082;2022-09-23T12:40:39;100770.88;;;18.41;43.86
61014;BME280;46899;47.542;19.082;2022-09-23T12:43:52;100762.56;;;18.19;43.11
61014;BME280;46899;47.542;19.082;2022-09-23T13:03:12;100744.84;;;19.20;40.31
61014;BME280;46899;47.542;19.082;2022-09-23T13:06:52;100734.47;;;19.57;40.20
61014;BME280;46899;47.542;19.082;2022-09-23T13:10:21;100740.59;;;19.58;40.29
61014;BME280;46899;47.542;19.082;2022-09-23T13:13:25;100732.34;;;19.50;40.24
61014;BME280;46899;47.542;19.082;2022-09-23T13:16:49;100736.09;;;19.72;39.65
61014;BME280;46899;47.542;19.082;2022-09-23T13:20:03;100736.88;;;20.00;40.51
61014;BME280;46899;47.542;19.082;2022-09-23T13:23:25;100732.56;;;19.47;40.47
61014;BME280;46899;47.542;19.082;2022-09-23T13:26:30;100738.03;;;19.03;41.95
61014;BME280;46899;47.542;19.082;2022-09-23T13:29:47;100741.53;;;18.75;42.58
61014;BME280;46899;47.542;19.082;2022-09-23T13:33:08;100734.97;;;18.54;42.25
61014;BME280;46899;47.542;19.082;2022-09-23T13:36:13;100731.41;;;18.55;43.73
61014;BME280;46899;47.542;19.082;2022-09-23T13:39:21;100727.59;;;18.31;43.21
61014;BME280;46899;47.542;19.082;2022-09-23T13:42:25;100725.78;;;18.17;44.67
61014;BME280;46899;47.542;19.082;2022-09-23T13:45:30;100730.81;;;17.78;44.80
61014;BME280;46899;47.542;19.082;2022-09-23T13:48:34;100724.31;;;17.54;45.95
61014;BME280;46899;47.542;19.082;2022-09-23T13:51:37;100727.38;;;17.31;46.89
61014;BME280;46899;47.542;19.082;2022-09-23T13:54:47;100718.41;;;17.19;48.19
61014;BME280;46899;47.542;19.082;2022-09-23T13:57:57;100720.91;;;17.36;48.40
61014;BME280;46899;47.542;19.082;2022-09-23T14:01:00;100716.31;;;17.55;45.66
61014;BME280;46899;47.542;19.082;2022-09-23T14:04:03;100726.16;;;17.67;45.92
61014;BME280;46899;47.542;19.082;2022-09-23T14:07:05;100718.87;;;17.57;47.67
61014;BME280;46899;47.542;19.082;2022-09-23T14:10:13;100719.81;;;17.25;47.82
61014;BME280;46899;47.542;19.082;2022-09-23T14:13:28;100718.06;;;17.09;46.66
61014;BME280;46899;47.542;19.082;2022-09-23T14:16:34;100712.47;;;16.69;51.06
61014;BME280;46899;47.542;19.082;2022-09-23T14:19:37;100708.22;;;16.49;50.25
61014;BME280;46899;47.542;19.082;2022-09-23T14:22:40;100712.22;;;16.40;52.92
61014;BME280;46899;47.542;19.082;2022-09-23T14:25:42;100707.72;;;16.42;54.38
61014;BME280;46899;47.542;19.082;2022-09-23T14:28:48;100704.47;;;16.55;51.92
61014;BME280;46899;47.542;19.082;2022-09-23T14:31:52;100695.66;;;16.56;54.99
61014;BME280;46899;47.542;19.082;2022-09-23T14:38:00;100699.06;;;16.58;53.64
61014;BME280;46899;47.542;19.082;2022-09-23T14:41:36;100699.41;;;16.67;53.22
61014;BME280;46899;47.542;19.082;2022-09-23T14:44:40;100695.25;;;16.79;49.66
61014;BME280;46899;47.542;19.082;2022-09-23T14:47:44;100689.22;;;17.08;52.12
61014;BME280;46899;47.542;19.082;2022-09-23T14:50:48;100688.53;;;17.36;50.71
61014;BME280;46899;47.542;19.082;2022-09-23T14:53:52;100692.56;;;17.41;46.90
61014;BME280;46899;47.542;19.082;2022-09-23T14:56:54;100684.13;;;17.21;47.90
61014;BME280;46899;47.542;19.082;2022-09-23T14:59:58;100680.31;;;17.10;48.83
61014;BME280;46899;47.542;19.082;2022-09-23T15:03:01;100677.94;;;17.06;48.27
61014;BME280;46899;47.542;19.082;2022-09-23T15:06:06;100674.28;;;17.08;50.36
61014;BME280;46899;47.542;19.082;2022-09-23T15:09:10;100671.50;;;16.80;50.96
61014;BME280;46899;47.542;19.082;2022-09-23T15:12:21;100678.53;;;16.64;51.80
61014;BME280;46899;47.542;19.082;2022-09-23T15:15:24;100674.25;;;16.46;53.64
61014;BME280;46899;47.542;19.082;2022-09-23T15:18:31;100674.22;;;16.30;53.83
61014;BME280;46899;47.542;19.082;2022-09-23T15:21:37;100671.22;;;16.21;55.20
61014;BME280;46899;47.542;19.082;2022-09-23T15:24:43;100675.06;;;16.15;55.75
61014;BME280;46899;47.542;19.082;2022-09-23T15:28:32;100665.62;;;16.11;55.73
61014;BME280;46899;47.542;19.082;2022-09-23T15:31:12;100660.78;;;16.04;55.80
61014;BME280;46899;47.542;19.082;2022-09-23T15:34:14;100665.34;;;16.00;55.94
61014;BME280;46899;47.542;19.082;2022-09-23T15:37:16;100663.19;;;16.08;55.76
61014;BME280;46899;47.542;19.082;2022-09-23T15:43:25;100656.59;;;16.17;56.42
61014;BME280;46899;47.542;19.082;2022-09-23T15:46:28;100664.06;;;16.24;55.03
61014;BME280;46899;47.542;19.082;2022-09-23T15:49:33;100652.69;;;16.08;55.14
61014;BME280;46899;47.542;19.082;2022-09-23T15:52:37;100660.41;;;15.94;55.65
61014;BME280;46899;47.542;19.082;2022-09-23T15:55:41;100659.09;;;15.86;55.65
61014;BME280;46899;47.542;19.082;2022-09-23T15:58:43;100661.06;;;15.82;56.55
61014;BME280;46899;47.542;19.082;2022-09-23T16:01:46;100659.19;;;15.84;56.36
61014;BME280;46899;47.542;19.082;2022-09-23T16:04:49;100657.81;;;15.77;56.75
61014;BME280;46899;47.542;19.082;2022-09-23T16:07:51;100665.06;;;15.72;57.49
61014;BME280;46899;47.542;19.082;2022-09-23T16:10:54;100660.97;;;15.66;57.75
61014;BME280;46899;47.542;19.082;2022-09-23T16:13:57;100661.75;;;15.51;58.53
61014;BME280;46899;47.542;19.082;2022-09-23T16:17:00;100657.66;;;15.46;58.14
61014;BME280;46899;47.542;19.082;2022-09-23T16:20:04;100661.63;;;15.36;58.68
61014;BME280;46899;47.542;19.082;2022-09-23T16:23:11;100662.78;;;15.30;59.06
61014;BME280;46899;47.542;19.082;2022-09-23T16:26:15;100658.09;;;15.37;62.70
61014;BME280;46899;47.542;19.082;2022-09-23T16:29:19;100661.72;;;15.34;61.45
61014;BME280;46899;47.542;19.082;2022-09-23T16:32:21;100659.31;;;15.30;60.60
61014;BME280;46899;47.542;19.082;2022-09-23T16:35:25;100663.25;;;15.21;59.94
61014;BME280;46899;47.542;19.082;2022-09-23T16:38:28;100661.63;;;15.19;59.55
61014;BME280;46899;47.542;19.082;2022-09-23T16:41:31;100661.84;;;15.31;56.50
61014;BME280;46899;47.542;19.082;2022-09-23T16:44:33;100665.66;;;15.26;57.58
61014;BME280;46899;47.542;19.082;2022-09-23T16:47:42;100668.56;;;15.20;58.05
61014;BME280;46899;47.542;19.082;2022-09-23T16:50:48;100661.94;;;15.30;57.50
61014;BME280;46899;47.542;19.082;2022-09-23T16:53:51;100671.16;;;15.20;59.07
61014;BME280;46899;47.542;19.082;2022-09-23T16:56:54;100672.56;;;15.10;59.31
61014;BME280;46899;47.542;19.082;2022-09-23T16:59:56;100670.13;;;15.05;60.80
61014;BME280;46899;47.542;19.082;2022-09-23T17:03:17;100671.53;;;14.95;61.18
61014;BME280;46899;47.542;19.082;2022-09-23T17:06:45;100667.28;;;14.74;62.31
61014;BME280;46899;47.542;19.082;2022-09-23T17:09:51;100664.59;;;14.57;63.80
61014;BME280;46899;47.542;19.082;2022-09-23T17:12:53;100660.91;;;14.42;64.97
61014;BME280;46899;47.542;19.082;2022-09-23T17:15:56;100658.16;;;14.25;65.87
61014;BME280;46899;47.542;19.082;2022-09-23T17:19:03;100659.28;;;14.01;66.21
61014;BME280;46899;47.542;19.082;2022-09-23T17:22:07;100659.25;;;13.82;67.43
61014;BME280;46899;47.542;19.082;2022-09-23T17:25:11;100665.22;;;13.64;67.98
61014;BME280;46899;47.542;19.082;2022-09-23T17:28:13;100672.88;;;13.48;68.82
61014;BME280;46899;47.542;19.082;2022-09-23T17:31:16;100676.59;;;13.43;70.99
61014;BME280;46899;47.542;19.082;2022-09-23T17:34:20;100671.41;;;13.21;71.55
61014;BME280;46899;47.542;19.082;2022-09-23T17:37:23;100673.38;;;13.16;74.95
61014;BME280;46899;47.542;19.082;2022-09-23T17:40:25;100680.66;;;13.08;75.99
61014;BME280;46899;47.542;19.082;2022-09-23T17:43:28;100676.31;;;12.85;76.83
61014;BME280;46899;47.542;19.082;2022-09-23T17:46:33;100672.59;;;12.69;77.81
61014;BME280;46899;47.542;19.082;2022-09-23T17:49:36;100675.09;;;12.49;78.28
61014;BME280;46899;47.542;19.082;2022-09-23T17:52:38;100678.31;;;12.32;79.49
61014;BME280;46899;47.542;19.082;2022-09-23T17:55:41;100674.66;;;12.38;81.31
61014;BME280;46899;47.542;19.082;2022-09-23T17:58:44;100679.41;;;12.27;81.57
61014;BME280;46899;47.542;19.082;2022-09-23T18:01:47;100684.41;;;12.08;82.46
61014;BME280;46899;47.542;19.082;2022-09-23T18:04:50;100687.63;;;11.92;83.63
61014;BME280;46899;47.542;19.082;2022-09-23T18:07:52;100687.78;;;11.87;85.86
61014;BME280;46899;47.542;19.082;2022-09-23T18:10:55;100686.62;;;11.71;86.43
61014;BME280;46899;47.542;19.082;2022-09-23T18:13:58;100690.56;;;11.56;87.58
61014;BME280;46899;47.542;19.082;2022-09-23T18:17:01;100692.38;;;11.54;89.28
61014;BME280;46899;47.542;19.082;2022-09-23T18:20:03;100691.03;;;11.43;90.55
61014;BME280;46899;47.542;19.082;2022-09-23T18:23:06;100691.16;;;11.40;91.59