sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23668;SDS011;12011;47.422;15.018;2023-05-07T00:00:11;0.95;;;0.95;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:02:45;1.07;;;1.07;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:05:21;1.05;;;1.05;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:07:56;1.11;;;1.11;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:10:26;0.85;;;0.85;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:13:02;1.06;;;1.06;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:15:33;1.20;;;1.20;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:18:05;1.13;;;1.13;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:20:42;1.03;;;1.03;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:23:14;1.08;;;1.08;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:25:46;1.13;;;1.13;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:28:18;1.11;;;1.11;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:30:49;1.20;;;1.20;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:33:22;1.07;;;1.07;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:35:59;1.05;;;1.05;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:38:33;1.08;;;1.08;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:41:07;1.30;;;1.30;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:43:40;1.65;;;1.65;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:46:13;2.02;;;1.96;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:48:46;5.49;;;4.21;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:51:24;2.89;;;2.04;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:54:10;2.88;;;2.23;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:56:52;2.44;;;1.92;;
23668;SDS011;12011;47.422;15.018;2023-05-07T00:59:24;1.72;;;1.49;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:01:57;1.87;;;1.75;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:04:30;1.48;;;1.41;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:07:09;1.34;;;1.34;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:09:51;1.36;;;1.36;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:12:22;1.25;;;1.25;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:15:06;1.37;;;1.37;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:17:41;1.45;;;1.45;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:20:21;1.27;;;1.27;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:22:59;1.19;;;1.19;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:25:33;1.27;;;1.27;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:28:10;1.33;;;1.33;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:30:52;1.10;;;1.10;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:33:31;1.10;;;1.10;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:36:06;1.03;;;1.03;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:38:44;0.99;;;0.99;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:41:18;0.96;;;0.96;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:43:54;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:46:31;1.02;;;1.02;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:49:03;1.12;;;1.12;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:51:35;1.12;;;1.12;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:54:08;1.14;;;1.14;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:56:43;1.07;;;1.07;;
23668;SDS011;12011;47.422;15.018;2023-05-07T01:59:18;1.09;;;1.09;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:01:54;1.08;;;1.08;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:04:27;0.93;;;0.93;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:07:02;0.95;;;0.95;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:09:39;1.02;;;1.02;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:12:14;1.10;;;1.10;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:14:46;1.24;;;1.24;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:17:18;1.25;;;1.25;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:19:51;1.14;;;1.14;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:22:29;0.89;;;0.89;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:25:12;0.89;;;0.89;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:27:42;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:30:16;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:32:48;1.08;;;1.08;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:35:42;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:38:22;1.06;;;1.06;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:40:57;0.97;;;0.97;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:43:30;1.09;;;1.09;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:46:05;1.11;;;1.11;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:48:47;1.05;;;1.05;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:51:31;1.03;;;1.03;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:54:13;1.04;;;1.04;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:56:52;1.02;;;1.02;;
23668;SDS011;12011;47.422;15.018;2023-05-07T02:59:28;0.84;;;0.84;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:02:00;0.91;;;0.91;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:04:33;1.25;;;1.25;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:07:09;1.21;;;1.21;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:09:41;1.10;;;1.10;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:15:01;1.20;;;1.20;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:17:36;1.15;;;1.15;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:20:12;1.18;;;1.18;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:22:49;1.23;;;1.23;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:25:30;1.18;;;1.18;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:28:07;1.12;;;1.12;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:30:50;1.12;;;1.12;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:33:20;1.03;;;1.03;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:35:55;1.02;;;1.02;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:38:26;1.13;;;1.13;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:40:57;1.16;;;1.16;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:43:30;1.18;;;1.18;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:46:05;0.98;;;0.98;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:48:34;0.95;;;0.95;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:51:05;0.98;;;0.98;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:53:35;1.17;;;1.17;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:56:05;1.13;;;1.13;;
23668;SDS011;12011;47.422;15.018;2023-05-07T03:58:40;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:01:10;0.99;;;0.99;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:03:40;1.02;;;1.02;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:06:10;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:08:43;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:11:13;0.94;;;0.94;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:13:45;0.96;;;0.96;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:16:19;1.08;;;1.08;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:18:48;1.34;;;1.34;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:21:19;1.16;;;1.16;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:23:50;1.19;;;1.19;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:26:20;1.17;;;1.17;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:28:52;1.16;;;1.16;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:31:23;1.49;;;1.49;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:33:54;1.15;;;1.15;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:36:23;1.36;;;1.36;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:39:05;1.40;;;1.40;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:41:36;1.64;;;1.64;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:44:09;1.48;;;1.48;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:46:39;1.81;;;1.81;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:49:09;1.70;;;1.70;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:51:39;1.72;;;1.72;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:54:10;1.86;;;1.86;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:56:40;2.03;;;2.03;;
23668;SDS011;12011;47.422;15.018;2023-05-07T04:59:12;2.00;;;2.00;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:01:42;1.79;;;1.79;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:04:12;1.54;;;1.54;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:06:41;1.54;;;1.54;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:09:12;1.37;;;1.37;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:11:42;1.56;;;1.56;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:14:15;1.37;;;1.37;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:16:44;1.37;;;1.37;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:19:14;1.52;;;1.52;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:21:44;1.34;;;1.34;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:24:16;1.58;;;1.58;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:26:45;1.85;;;1.85;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:29:18;1.74;;;1.74;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:31:47;1.93;;;1.93;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:34:18;2.07;;;2.07;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:36:48;2.02;;;2.02;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:39:18;2.20;;;2.20;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:41:51;1.84;;;1.84;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:44:24;1.76;;;1.76;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:46:53;2.00;;;2.00;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:49:25;1.91;;;1.91;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:51:55;1.91;;;1.91;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:54:26;1.83;;;1.83;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:56:56;1.82;;;1.82;;
23668;SDS011;12011;47.422;15.018;2023-05-07T05:59:29;1.63;;;1.63;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:01:58;1.74;;;1.74;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:04:28;1.89;;;1.89;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:06:58;1.74;;;1.74;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:09:28;1.71;;;1.71;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:11:58;1.60;;;1.60;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:14:32;1.58;;;1.58;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:17:01;1.77;;;1.77;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:19:31;1.73;;;1.73;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:22:01;1.43;;;1.43;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:24:33;1.50;;;1.50;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:27:04;1.70;;;1.70;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:29:37;1.65;;;1.65;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:32:13;1.84;;;1.84;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:34:44;1.65;;;1.65;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:37:14;1.65;;;1.65;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:39:52;1.56;;;1.56;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:42:22;1.58;;;1.58;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:44:59;1.56;;;1.56;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:47:30;1.57;;;1.57;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:50:00;1.68;;;1.68;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:52:32;1.73;;;1.73;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:55:05;1.70;;;1.70;;
23668;SDS011;12011;47.422;15.018;2023-05-07T06:57:37;1.68;;;1.68;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:00:10;1.66;;;1.66;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:02:47;1.65;;;1.65;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:05:20;1.54;;;1.54;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:07:50;1.69;;;1.69;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:10:22;1.68;;;1.68;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:12:53;1.51;;;1.51;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:15:25;1.67;;;1.67;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:17:55;1.63;;;1.63;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:20:25;1.40;;;1.40;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:22:56;1.51;;;1.51;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:25:26;1.40;;;1.40;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:27:55;1.43;;;1.43;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:30:29;1.36;;;1.36;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:33:00;1.42;;;1.42;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:35:34;1.40;;;1.40;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:38:05;1.40;;;1.40;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:40:35;1.35;;;1.35;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:43:07;1.18;;;1.18;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:45:40;1.36;;;1.36;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:48:10;1.41;;;1.41;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:50:41;1.65;;;1.65;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:53:13;1.32;;;1.32;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:55:43;1.33;;;1.33;;
23668;SDS011;12011;47.422;15.018;2023-05-07T07:58:16;1.21;;;1.21;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:00:48;1.30;;;1.30;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:03:18;1.23;;;1.23;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:05:52;1.30;;;1.30;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:08:22;1.07;;;1.07;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:10:53;1.33;;;1.33;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:13:29;1.28;;;1.28;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:16:02;1.16;;;1.16;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:18:34;1.30;;;1.30;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:21:04;1.11;;;1.11;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:23:34;1.17;;;1.17;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:26:04;1.14;;;1.14;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:28:35;0.94;;;0.94;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:31:07;0.95;;;0.95;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:33:39;1.23;;;1.23;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:36:09;1.27;;;1.27;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:38:39;1.09;;;1.09;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:41:11;1.08;;;1.08;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:43:45;1.07;;;1.07;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:46:21;0.97;;;0.97;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:48:54;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:51:25;0.93;;;0.93;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:53:55;1.10;;;1.10;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:56:29;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-05-07T08:58:59;0.98;;;0.98;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:01:32;1.16;;;1.16;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:04:09;1.13;;;1.13;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:06:39;1.00;;;1.00;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:09:15;0.96;;;0.96;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:11:48;0.95;;;0.95;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:14:26;1.16;;;1.16;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:17:00;0.92;;;0.92;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:19:32;0.82;;;0.82;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:22:05;0.83;;;0.83;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:24:47;0.80;;;0.80;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:27:22;0.77;;;0.77;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:29:53;0.72;;;0.72;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:32:25;0.72;;;0.72;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:34:57;0.69;;;0.69;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:37:30;0.83;;;0.83;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:40:42;0.75;;;0.75;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:43:14;0.76;;;0.76;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:45:53;0.71;;;0.71;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:48:29;0.62;;;0.62;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:51:02;0.71;;;0.71;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:53:45;0.92;;;0.92;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:56:15;0.83;;;0.83;;
23668;SDS011;12011;47.422;15.018;2023-05-07T09:58:47;0.98;;;0.98;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:01:22;0.92;;;0.92;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:03:58;1.05;;;1.05;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:06:34;1.18;;;1.18;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:09:07;1.42;;;1.41;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:11:38;1.52;;;1.51;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:14:09;1.29;;;1.27;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:16:41;1.21;;;1.20;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:19:18;1.38;;;1.38;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:21:54;1.21;;;1.20;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:24:36;1.06;;;1.05;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:27:12;1.01;;;1.00;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:29:51;0.85;;;0.85;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:32:38;0.89;;;0.89;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:35:21;0.91;;;0.91;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:38:02;1.08;;;1.08;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:40:36;1.18;;;1.18;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:43:08;0.84;;;0.84;;
23668;SDS011;12011;47.422;15.018;2023-05-07T10:55:19;1.12;;;1.12;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:01:50;0.99;;;0.99;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:04:46;0.91;;;0.91;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:08:24;1.06;;;1.06;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:11:03;0.99;;;0.99;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:13:43;1.04;;;1.04;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:16:26;1.06;;;1.06;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:22:55;1.10;;;1.10;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:26:09;0.96;;;0.96;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:29:01;1.07;;;1.07;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:32:18;0.97;;;0.97;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:35:06;1.07;;;1.07;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:38:00;1.08;;;1.08;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:41:49;0.96;;;0.96;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:44:58;0.93;;;0.93;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:48:09;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:51:24;0.90;;;0.90;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:54:13;0.93;;;0.93;;
23668;SDS011;12011;47.422;15.018;2023-05-07T11:57:23;1.06;;;1.06;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:00:25;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:03:13;0.86;;;0.86;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:06:21;1.08;;;1.08;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:09:25;0.81;;;0.81;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:16:00;1.13;;;1.13;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:18:45;1.22;;;1.22;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:21:31;1.11;;;1.11;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:24:07;1.31;;;1.31;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:26:51;1.30;;;1.30;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:29:44;1.11;;;1.11;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:32:44;1.18;;;1.18;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:35:57;1.24;;;1.24;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:38:54;1.29;;;1.29;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:42:01;1.03;;;1.03;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:45:00;1.21;;;1.21;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:48:10;1.34;;;1.34;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:50:45;1.07;;;1.07;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:53:27;1.14;;;1.14;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:56:09;1.20;;;1.20;;
23668;SDS011;12011;47.422;15.018;2023-05-07T12:58:59;1.14;;;1.14;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:05:13;1.29;;;1.29;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:08:06;1.16;;;1.16;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:11:16;1.20;;;1.20;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:14:03;1.03;;;1.03;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:16:42;1.15;;;1.15;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:20:00;0.93;;;0.93;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:22:47;0.99;;;0.99;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:26:06;0.77;;;0.77;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:29:03;0.82;;;0.82;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:32:08;0.64;;;0.64;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:35:21;0.72;;;0.72;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:38:03;0.81;;;0.81;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:40:54;0.76;;;0.76;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:44:05;0.99;;;0.99;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:47:20;0.90;;;0.90;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:50:34;0.91;;;0.91;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:53:37;1.03;;;1.03;;
23668;SDS011;12011;47.422;15.018;2023-05-07T13:56:36;0.95;;;0.95;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:02:44;1.13;;;1.13;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:05:17;1.43;;;1.43;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:07:51;1.73;;;1.73;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:10:23;1.91;;;1.91;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:12:53;1.79;;;1.79;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:15:25;1.91;;;1.91;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:17:55;2.27;;;2.27;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:20:25;2.41;;;2.41;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:23:00;2.23;;;2.23;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:25:30;2.42;;;2.42;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:28:00;2.58;;;2.58;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:30:29;2.10;;;2.10;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:32:59;1.70;;;1.70;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:35:29;2.29;;;2.29;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:38:01;3.04;;;3.04;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:40:30;2.73;;;2.73;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:43:00;2.33;;;2.33;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:45:32;1.90;;;1.90;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:48:02;1.60;;;1.60;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:50:34;1.64;;;1.64;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:53:09;1.82;;;1.82;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:55:38;1.82;;;1.82;;
23668;SDS011;12011;47.422;15.018;2023-05-07T14:58:08;1.87;;;1.87;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:00:39;1.80;;;1.80;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:03:09;1.79;;;1.79;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:05:42;1.97;;;1.97;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:08:14;1.55;;;1.55;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:10:44;1.76;;;1.76;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:13:13;1.70;;;1.70;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:15:44;1.73;;;1.72;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:18:15;1.95;;;1.95;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:20:44;1.71;;;1.71;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:23:16;1.68;;;1.68;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:25:48;1.41;;;1.41;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:28:18;1.33;;;1.33;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:30:48;1.45;;;1.45;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:33:17;1.39;;;1.39;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:35:47;1.37;;;1.37;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:38:20;1.32;;;1.32;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:40:52;1.24;;;1.24;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:43:22;1.07;;;1.07;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:45:51;1.16;;;1.16;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:48:21;1.25;;;1.25;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:50:51;1.16;;;1.16;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:53:23;1.14;;;1.14;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:55:53;1.42;;;1.42;;
23668;SDS011;12011;47.422;15.018;2023-05-07T15:58:22;1.99;;;1.99;;
23668;SDS011;12011;47.422;15.018;2023-05-07T16:00:52;1.70;;;1.70;;