sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57050;BME280;42935;50.966;16.992;2022-10-26T00:02:53;101831.84;;;6.97;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:06:07;101828.91;;;6.87;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:09:17;101837.37;;;6.87;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:12:26;101845.43;;;6.95;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:15:41;101845.23;;;6.83;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:18:51;101814.43;;;6.58;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:22:04;101855.80;;;6.88;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:25:15;101857.05;;;6.76;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:28:24;101852.88;;;6.82;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:31:32;101865.53;;;6.82;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:34:38;101865.96;;;6.74;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:37:44;101865.64;;;6.64;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:40:54;101855.44;;;6.63;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:47:44;101855.84;;;6.59;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:50:52;101841.14;;;6.50;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:54:06;101863.63;;;6.67;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T00:57:19;101864.43;;;6.63;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:00:26;101846.40;;;6.35;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:03:33;101869.23;;;6.46;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:06:42;101847.61;;;6.29;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:09:56;101860.58;;;6.38;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:13:07;101855.27;;;6.34;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:26:36;101857.77;;;6.24;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:33:09;101856.57;;;6.18;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:36:29;101848.36;;;6.12;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:39:52;101851.77;;;6.15;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:43:09;101841.73;;;5.86;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:46:22;101850.43;;;5.98;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:49:37;101851.45;;;5.88;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:52:49;101847.31;;;5.90;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T01:55:58;101835.30;;;5.76;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:09:26;101840.95;;;5.72;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:12:43;101834.51;;;5.82;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:19:31;101822.89;;;5.65;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:22:45;101831.16;;;5.56;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:25:59;101836.06;;;5.49;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:29:20;101835.95;;;5.53;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:32:33;101834.78;;;5.59;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:35:50;101843.94;;;5.41;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:38:58;101850.79;;;5.28;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:42:13;101833.88;;;5.15;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:45:33;101835.04;;;5.18;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:48:45;101850.27;;;5.16;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:52:03;101853.14;;;5.17;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:55:22;101853.20;;;5.28;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T02:58:35;101845.83;;;5.16;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:01:48;101858.84;;;5.21;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:05:08;101851.68;;;5.13;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:08:18;101851.45;;;5.19;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:11:25;101864.69;;;5.22;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:14:32;101861.34;;;5.12;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:17:42;101863.95;;;5.10;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:20:50;101877.61;;;5.12;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:24:00;101869.31;;;5.07;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:27:06;101874.46;;;5.11;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:30:17;101872.41;;;5.11;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:33:27;101863.28;;;5.05;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:36:35;101871.10;;;5.08;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:39:44;101858.30;;;4.96;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:42:51;101868.72;;;4.93;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:45:57;101870.80;;;4.97;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:49:12;101883.02;;;4.89;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:52:22;101882.84;;;4.88;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:55:30;101877.70;;;4.81;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T03:58:35;101872.23;;;4.72;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:01:43;101868.85;;;4.65;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:04:53;101876.06;;;4.76;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:08:00;101878.27;;;4.73;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:11:13;101859.22;;;4.51;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:14:18;101870.10;;;4.38;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:17:25;101872.30;;;4.45;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:20:31;101865.64;;;4.46;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:23:44;101872.35;;;4.42;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:26:50;101861.77;;;4.39;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:30:07;101882.38;;;4.42;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:33:18;101872.10;;;4.19;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:36:26;101886.74;;;4.30;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:39:34;101885.20;;;4.28;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:42:47;101885.05;;;4.16;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:45:56;101887.61;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:49:04;101885.09;;;4.21;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:52:14;101883.34;;;4.21;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:55:23;101872.99;;;4.10;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T04:58:33;101875.88;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:01:42;101875.87;;;4.20;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:04:52;101889.07;;;4.23;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:08:00;101881.63;;;4.18;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:11:08;101887.87;;;4.16;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:14:18;101876.49;;;4.18;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:17:26;101883.87;;;4.25;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:20:38;101895.13;;;4.36;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:23:49;101889.77;;;4.35;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:26:58;101889.96;;;4.35;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:30:38;101899.77;;;4.38;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:33:47;101898.80;;;4.49;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:36:57;101902.31;;;4.41;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:40:04;101912.26;;;4.40;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:43:15;101898.64;;;4.32;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:46:23;101904.10;;;4.34;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:49:30;101910.58;;;4.26;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:52:41;101910.77;;;4.19;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:55:50;101916.29;;;4.11;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T05:59:18;101865.98;;;3.46;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:02:32;101915.23;;;3.96;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:05:53;101912.32;;;4.19;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:09:01;101912.76;;;4.27;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:12:12;101915.48;;;4.28;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:15:23;101916.60;;;4.23;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:32:23;101935.45;;;4.59;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:38:51;101943.16;;;4.91;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:42:02;101942.73;;;5.06;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:45:16;101943.55;;;5.08;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:48:28;101938.36;;;5.16;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:52:17;101952.02;;;5.44;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:55:36;101942.13;;;5.54;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T06:58:54;101948.42;;;5.76;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:02:10;101947.36;;;5.89;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:05:31;101949.08;;;6.02;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:08:41;101943.66;;;6.13;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:11:51;101943.16;;;6.22;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:15:05;101946.44;;;6.37;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:18:48;101939.41;;;6.73;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:21:58;101950.16;;;6.85;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:25:14;101951.66;;;6.80;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:28:29;101941.99;;;6.83;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:31:54;101956.74;;;6.91;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:35:05;101956.39;;;6.95;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:38:39;101950.64;;;7.12;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:42:01;101940.47;;;7.13;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:45:28;101941.38;;;7.27;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:48:54;101944.18;;;7.58;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:52:09;101954.58;;;7.74;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:55:25;101927.24;;;7.71;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T07:58:46;101953.38;;;8.12;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:01:59;101951.76;;;8.32;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:05:09;101951.70;;;8.54;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:08:14;101949.50;;;8.49;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:11:24;101955.12;;;8.72;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:14:31;101903.70;;;8.60;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:17:40;101941.31;;;9.06;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:20:51;101944.27;;;9.22;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:24:01;101943.38;;;9.33;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:27:13;101950.30;;;9.44;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:30:31;101946.93;;;9.58;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:33:48;101943.38;;;9.79;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:37:27;101945.33;;;10.12;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:40:40;101945.68;;;10.19;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:43:58;101948.64;;;10.49;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:47:19;101942.57;;;10.55;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:50:35;101947.30;;;10.53;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T08:57:20;101945.29;;;10.94;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:00:38;101939.28;;;11.08;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:03:48;101936.52;;;11.23;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:07:20;101942.80;;;11.48;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:10:38;101944.08;;;11.53;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:17:31;101943.47;;;11.90;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:30:31;101941.56;;;12.05;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:34:17;101951.49;;;12.22;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:37:29;101956.28;;;12.36;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:47:50;101957.43;;;12.78;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:50:57;101963.66;;;12.95;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:54:17;101955.04;;;13.00;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T09:57:24;101963.77;;;13.19;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:00:34;101955.37;;;13.31;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:03:42;101958.53;;;13.41;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:10:18;101961.21;;;13.80;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:13:34;101964.57;;;13.80;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:16:50;101964.78;;;14.08;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:20:08;101964.38;;;14.22;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:29:57;101957.77;;;14.60;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:33:11;101958.95;;;14.65;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:36:24;101955.55;;;14.64;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:40:12;101954.49;;;14.78;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:47:36;101955.53;;;15.11;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:51:20;101948.37;;;15.27;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T10:59:04;101946.56;;;15.59;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T11:02:51;101947.28;;;15.70;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T11:06:12;101945.41;;;15.77;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T11:09:27;101946.54;;;15.87;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T11:12:44;101948.05;;;16.00;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T11:16:30;101946.61;;;16.19;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T11:23:42;101940.33;;;16.41;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T11:27:16;101940.23;;;16.59;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T11:30:22;101929.90;;;16.71;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T11:33:45;101944.67;;;16.93;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T11:37:04;101938.65;;;16.97;97.33
57050;BME280;42935;50.966;16.992;2022-10-26T11:47:39;101923.38;;;17.29;99.56
57050;BME280;42935;50.966;16.992;2022-10-26T11:50:53;101938.71;;;17.49;85.35
57050;BME280;42935;50.966;16.992;2022-10-26T11:54:40;101930.45;;;17.07;82.04
57050;BME280;42935;50.966;16.992;2022-10-26T11:57:57;101936.38;;;17.03;84.59
57050;BME280;42935;50.966;16.992;2022-10-26T12:01:07;101933.56;;;17.40;86.40
57050;BME280;42935;50.966;16.992;2022-10-26T12:04:16;101932.73;;;17.53;82.17
57050;BME280;42935;50.966;16.992;2022-10-26T12:07:32;101927.10;;;17.79;82.20
57050;BME280;42935;50.966;16.992;2022-10-26T12:10:48;101927.72;;;17.90;82.50
57050;BME280;42935;50.966;16.992;2022-10-26T12:24:30;101928.93;;;17.91;76.47
57050;BME280;42935;50.966;16.992;2022-10-26T12:38:56;101923.80;;;18.35;75.60
57050;BME280;42935;50.966;16.992;2022-10-26T12:45:21;101916.52;;;18.33;75.17
57050;BME280;42935;50.966;16.992;2022-10-26T12:51:48;101916.38;;;19.06;74.97
57050;BME280;42935;50.966;16.992;2022-10-26T13:08:48;101908.63;;;18.63;70.74
57050;BME280;42935;50.966;16.992;2022-10-26T13:12:02;101906.09;;;19.11;73.67
57050;BME280;42935;50.966;16.992;2022-10-26T13:15:23;101904.72;;;19.56;73.69
57050;BME280;42935;50.966;16.992;2022-10-26T13:18:29;101898.17;;;19.20;69.25
57050;BME280;42935;50.966;16.992;2022-10-26T13:21:45;101897.39;;;19.56;70.74
57050;BME280;42935;50.966;16.992;2022-10-26T13:25:04;101894.46;;;19.89;72.27
57050;BME280;42935;50.966;16.992;2022-10-26T13:28:49;101902.28;;;19.46;69.39
57050;BME280;42935;50.966;16.992;2022-10-26T13:32:02;101903.02;;;19.86;69.49
57050;BME280;42935;50.966;16.992;2022-10-26T13:35:13;101893.96;;;19.86;70.72
57050;BME280;42935;50.966;16.992;2022-10-26T13:38:31;101893.73;;;20.15;67.78
57050;BME280;42935;50.966;16.992;2022-10-26T13:41:42;101905.83;;;19.83;67.86
57050;BME280;42935;50.966;16.992;2022-10-26T13:48:18;101904.84;;;19.79;68.23
57050;BME280;42935;50.966;16.992;2022-10-26T14:01:21;101901.70;;;20.74;66.59
57050;BME280;42935;50.966;16.992;2022-10-26T14:04:30;101901.31;;;20.85;65.14
57050;BME280;42935;50.966;16.992;2022-10-26T14:08:16;101892.30;;;20.59;65.24
57050;BME280;42935;50.966;16.992;2022-10-26T14:11:34;101897.57;;;20.86;64.94
57050;BME280;42935;50.966;16.992;2022-10-26T14:14:42;101887.77;;;20.85;64.34
57050;BME280;42935;50.966;16.992;2022-10-26T14:17:58;101889.63;;;20.83;63.38
57050;BME280;42935;50.966;16.992;2022-10-26T14:21:16;101896.59;;;20.59;62.54
57050;BME280;42935;50.966;16.992;2022-10-26T14:24:28;101894.14;;;19.82;62.27
57050;BME280;42935;50.966;16.992;2022-10-26T14:27:46;101905.42;;;19.74;63.33
57050;BME280;42935;50.966;16.992;2022-10-26T14:34:46;101908.39;;;19.53;63.77
57050;BME280;42935;50.966;16.992;2022-10-26T14:38:04;101904.39;;;19.93;63.76
57050;BME280;42935;50.966;16.992;2022-10-26T14:41:14;101902.13;;;19.98;62.93
57050;BME280;42935;50.966;16.992;2022-10-26T14:44:24;101899.90;;;19.97;63.21
57050;BME280;42935;50.966;16.992;2022-10-26T14:47:41;101874.28;;;20.23;62.77
57050;BME280;42935;50.966;16.992;2022-10-26T14:51:01;101891.30;;;20.23;63.90
57050;BME280;42935;50.966;16.992;2022-10-26T14:54:24;101898.94;;;20.09;66.04
57050;BME280;42935;50.966;16.992;2022-10-26T14:58:13;101901.86;;;20.10;66.56
57050;BME280;42935;50.966;16.992;2022-10-26T15:01:28;101904.95;;;19.90;66.59
57050;BME280;42935;50.966;16.992;2022-10-26T15:05:24;101885.84;;;19.02;69.19
57050;BME280;42935;50.966;16.992;2022-10-26T15:08:45;101909.85;;;18.71;70.65
57050;BME280;42935;50.966;16.992;2022-10-26T15:11:58;101908.60;;;17.93;72.95
57050;BME280;42935;50.966;16.992;2022-10-26T15:15:43;101903.13;;;17.53;75.32
57050;BME280;42935;50.966;16.992;2022-10-26T15:18:53;101914.95;;;17.01;79.08
57050;BME280;42935;50.966;16.992;2022-10-26T15:22:01;101915.14;;;16.64;80.88
57050;BME280;42935;50.966;16.992;2022-10-26T15:25:17;101912.88;;;16.27;83.79
57050;BME280;42935;50.966;16.992;2022-10-26T15:28:39;101916.41;;;16.45;81.68
57050;BME280;42935;50.966;16.992;2022-10-26T15:32:01;101921.22;;;15.98;83.82
57050;BME280;42935;50.966;16.992;2022-10-26T15:35:42;101915.70;;;15.83;82.46
57050;BME280;42935;50.966;16.992;2022-10-26T15:38:52;101900.29;;;15.27;87.47
57050;BME280;42935;50.966;16.992;2022-10-26T15:42:01;101933.94;;;15.26;84.93
57050;BME280;42935;50.966;16.992;2022-10-26T15:45:25;101932.06;;;15.05;88.67
57050;BME280;42935;50.966;16.992;2022-10-26T15:48:36;101937.49;;;14.60;93.13
57050;BME280;42935;50.966;16.992;2022-10-26T15:51:49;101931.81;;;13.75;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T15:55:01;101948.02;;;14.02;95.75
57050;BME280;42935;50.966;16.992;2022-10-26T15:58:13;101962.34;;;13.58;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:01:25;101968.01;;;12.59;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:04:39;101967.41;;;12.84;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:07:49;101962.55;;;13.12;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:11:00;101953.53;;;13.02;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:14:11;101970.45;;;13.02;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:17:22;101974.22;;;12.84;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:20:30;101983.13;;;12.67;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:23:44;101981.54;;;12.52;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:26:55;101985.88;;;12.34;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:30:01;101996.06;;;12.19;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:33:15;101995.96;;;11.54;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:36:56;101999.55;;;11.59;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:40:12;102011.37;;;11.27;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:43:20;102002.35;;;10.85;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:46:30;102018.47;;;11.10;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:49:42;102014.85;;;11.04;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:52:48;102019.70;;;10.91;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:56:07;102033.05;;;10.76;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T16:59:52;102031.80;;;10.62;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:03:33;102039.53;;;10.73;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:07:12;102039.08;;;10.74;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:10:24;102035.62;;;10.60;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:13:40;102035.55;;;10.48;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:16:46;102044.94;;;10.51;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:19:54;102045.01;;;10.49;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:23:00;102051.44;;;10.42;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:26:12;102048.04;;;10.29;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:29:20;102046.15;;;10.10;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:32:33;102040.30;;;10.06;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:35:42;102045.15;;;10.11;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:38:53;102050.50;;;10.05;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:42:03;102061.68;;;9.95;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:45:12;102070.59;;;9.90;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:48:30;102070.65;;;9.81;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:51:35;102068.03;;;9.66;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:54:42;102071.46;;;9.56;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T17:57:52;102078.76;;;9.55;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:01:10;102074.73;;;9.54;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:04:20;102076.51;;;9.58;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:07:30;102084.78;;;9.47;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:10:37;102089.91;;;9.33;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:13:54;102093.63;;;9.30;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:17:04;102098.30;;;9.18;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:20:12;102100.41;;;9.12;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:23:20;102104.70;;;9.02;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:26:28;102100.51;;;8.94;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:29:41;102107.55;;;8.81;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:32:49;102116.01;;;8.81;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:36:02;102123.63;;;8.72;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:39:12;102122.06;;;8.66;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:42:17;102122.90;;;8.54;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:45:27;102115.77;;;8.46;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:48:36;102110.78;;;8.26;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:51:45;102114.44;;;8.23;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:54:55;102122.73;;;8.17;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T18:58:01;102112.23;;;8.02;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T19:01:14;102119.36;;;7.93;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T19:04:23;102120.18;;;7.80;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T19:07:32;102131.98;;;7.68;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T19:10:48;102124.13;;;7.63;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T19:14:02;102136.10;;;7.52;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T19:17:12;102140.59;;;7.57;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T19:20:22;102142.54;;;7.53;100.00
57050;BME280;42935;50.966;16.992;2022-10-26T19:23:34;102138.42;;;7.43;100.00