sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75609;BME280;64194;51.044;13.780;2022-12-15T00:02:26;99214.75;;;-5.45;80.46
75609;BME280;64194;51.044;13.780;2022-12-15T00:07:03;99214.81;;;-5.46;79.70
75609;BME280;64194;51.044;13.780;2022-12-15T00:11:27;99218.19;;;-5.41;81.31
75609;BME280;64194;51.044;13.780;2022-12-15T00:15:47;99221.72;;;-5.49;80.10
75609;BME280;64194;51.044;13.780;2022-12-15T00:20:08;99220.09;;;-5.56;80.13
75609;BME280;64194;51.044;13.780;2022-12-15T00:24:28;99213.34;;;-5.66;79.69
75609;BME280;64194;51.044;13.780;2022-12-15T00:28:50;99208.25;;;-5.72;80.33
75609;BME280;64194;51.044;13.780;2022-12-15T00:33:10;99210.97;;;-5.79;79.58
75609;BME280;64194;51.044;13.780;2022-12-15T00:37:32;99217.78;;;-5.75;81.01
75609;BME280;64194;51.044;13.780;2022-12-15T00:41:52;99223.75;;;-5.70;80.87
75609;BME280;64194;51.044;13.780;2022-12-15T00:45:54;99227.22;;;-5.71;79.58
75609;BME280;64194;51.044;13.780;2022-12-15T00:50:14;99240.19;;;-5.74;79.73
75609;BME280;64194;51.044;13.780;2022-12-15T00:54:34;99232.34;;;-5.68;79.88
75609;BME280;64194;51.044;13.780;2022-12-15T00:58:54;99235.91;;;-5.75;79.32
75609;BME280;64194;51.044;13.780;2022-12-15T01:03:18;99242.06;;;-5.85;79.92
75609;BME280;64194;51.044;13.780;2022-12-15T01:07:40;99245.75;;;-6.02;79.17
75609;BME280;64194;51.044;13.780;2022-12-15T01:12:01;99249.31;;;-6.12;79.29
75609;BME280;64194;51.044;13.780;2022-12-15T01:16:21;99261.31;;;-6.08;80.01
75609;BME280;64194;51.044;13.780;2022-12-15T01:20:42;99265.50;;;-5.96;81.37
75609;BME280;64194;51.044;13.780;2022-12-15T01:24:43;99263.72;;;-5.94;81.40
75609;BME280;64194;51.044;13.780;2022-12-15T01:28:45;99272.34;;;-5.94;82.16
75609;BME280;64194;51.044;13.780;2022-12-15T01:32:49;99284.50;;;-6.02;82.04
75609;BME280;64194;51.044;13.780;2022-12-15T01:36:51;99283.78;;;-6.13;80.59
75609;BME280;64194;51.044;13.780;2022-12-15T01:40:56;99296.59;;;-6.05;80.84
75609;BME280;64194;51.044;13.780;2022-12-15T01:45:36;99300.75;;;-5.90;80.76
75609;BME280;64194;51.044;13.780;2022-12-15T01:49:42;99294.47;;;-5.73;79.68
75609;BME280;64194;51.044;13.780;2022-12-15T01:57:59;99314.72;;;-5.38;77.67
75609;BME280;64194;51.044;13.780;2022-12-15T02:02:02;99311.91;;;-5.23;77.82
75609;BME280;64194;51.044;13.780;2022-12-15T02:06:05;99319.41;;;-5.04;77.25
75609;BME280;64194;51.044;13.780;2022-12-15T02:10:09;99331.34;;;-4.93;76.57
75609;BME280;64194;51.044;13.780;2022-12-15T02:14:18;99325.13;;;-4.81;76.49
75609;BME280;64194;51.044;13.780;2022-12-15T02:24:05;99329.81;;;-4.51;75.98
75609;BME280;64194;51.044;13.780;2022-12-15T02:32:03;99330.50;;;-4.41;76.07
75609;BME280;64194;51.044;13.780;2022-12-15T02:36:14;99337.50;;;-4.46;76.46
75609;BME280;64194;51.044;13.780;2022-12-15T02:40:18;99332.56;;;-4.60;76.11
75609;BME280;64194;51.044;13.780;2022-12-15T02:44:25;99337.22;;;-4.83;76.91
75609;BME280;64194;51.044;13.780;2022-12-15T02:57:38;99351.78;;;-5.36;79.74
75609;BME280;64194;51.044;13.780;2022-12-15T03:01:52;99357.03;;;-5.43;79.59
75609;BME280;64194;51.044;13.780;2022-12-15T03:05:55;99371.03;;;-5.61;79.40
75609;BME280;64194;51.044;13.780;2022-12-15T03:09:59;99366.03;;;-5.73;79.44
75609;BME280;64194;51.044;13.780;2022-12-15T03:14:01;99381.59;;;-5.79;79.75
75609;BME280;64194;51.044;13.780;2022-12-15T03:18:03;99383.28;;;-5.75;79.61
75609;BME280;64194;51.044;13.780;2022-12-15T03:22:05;99391.78;;;-5.67;79.00
75609;BME280;64194;51.044;13.780;2022-12-15T03:26:07;99399.41;;;-5.52;79.02
75609;BME280;64194;51.044;13.780;2022-12-15T03:30:09;99405.38;;;-5.45;78.40
75609;BME280;64194;51.044;13.780;2022-12-15T03:34:11;99403.53;;;-5.36;77.80
75609;BME280;64194;51.044;13.780;2022-12-15T03:38:13;99410.44;;;-5.38;78.09
75609;BME280;64194;51.044;13.780;2022-12-15T03:42:14;99404.41;;;-5.38;77.93
75609;BME280;64194;51.044;13.780;2022-12-15T03:46:36;99421.56;;;-5.30;77.70
75609;BME280;64194;51.044;13.780;2022-12-15T03:50:37;99428.41;;;-5.26;76.90
75609;BME280;64194;51.044;13.780;2022-12-15T03:54:39;99426.81;;;-5.36;77.43
75609;BME280;64194;51.044;13.780;2022-12-15T03:58:41;99425.16;;;-5.43;77.24
75609;BME280;64194;51.044;13.780;2022-12-15T04:02:43;99428.59;;;-5.42;77.67
75609;BME280;64194;51.044;13.780;2022-12-15T04:06:45;99424.28;;;-5.42;77.75
75609;BME280;64194;51.044;13.780;2022-12-15T04:10:47;99436.28;;;-5.35;77.99
75609;BME280;64194;51.044;13.780;2022-12-15T04:14:48;99440.53;;;-5.29;78.12
75609;BME280;64194;51.044;13.780;2022-12-15T04:18:50;99456.94;;;-5.32;77.69
75609;BME280;64194;51.044;13.780;2022-12-15T04:23:12;99468.16;;;-5.33;77.63
75609;BME280;64194;51.044;13.780;2022-12-15T04:27:14;99469.06;;;-5.37;77.37
75609;BME280;64194;51.044;13.780;2022-12-15T04:31:34;99472.56;;;-5.41;77.83
75609;BME280;64194;51.044;13.780;2022-12-15T04:35:54;99475.28;;;-5.52;77.96
75609;BME280;64194;51.044;13.780;2022-12-15T04:40:14;99494.34;;;-5.63;78.48
75609;BME280;64194;51.044;13.780;2022-12-15T04:44:35;99490.19;;;-5.79;78.74
75609;BME280;64194;51.044;13.780;2022-12-15T04:48:55;99504.13;;;-5.94;78.51
75609;BME280;64194;51.044;13.780;2022-12-15T04:53:16;99515.44;;;-6.06;78.42
75609;BME280;64194;51.044;13.780;2022-12-15T04:57:37;99514.66;;;-6.18;78.97
75609;BME280;64194;51.044;13.780;2022-12-15T05:01:57;99517.31;;;-6.27;79.33
75609;BME280;64194;51.044;13.780;2022-12-15T05:06:17;99515.56;;;-6.22;79.36
75609;BME280;64194;51.044;13.780;2022-12-15T05:10:38;99516.47;;;-6.34;79.01
75609;BME280;64194;51.044;13.780;2022-12-15T05:14:57;99524.22;;;-6.34;79.45
75609;BME280;64194;51.044;13.780;2022-12-15T05:19:17;99538.91;;;-6.39;79.58
75609;BME280;64194;51.044;13.780;2022-12-15T05:23:37;99538.06;;;-6.47;79.80
75609;BME280;64194;51.044;13.780;2022-12-15T05:27:57;99542.34;;;-6.39;79.57
75609;BME280;64194;51.044;13.780;2022-12-15T05:32:18;99554.41;;;-6.42;78.65
75609;BME280;64194;51.044;13.780;2022-12-15T05:36:20;99558.69;;;-6.41;78.48
75609;BME280;64194;51.044;13.780;2022-12-15T05:40:21;99558.78;;;-6.58;78.57
75609;BME280;64194;51.044;13.780;2022-12-15T05:44:24;99563.97;;;-6.62;79.18
75609;BME280;64194;51.044;13.780;2022-12-15T05:48:26;99561.41;;;-6.68;78.51
75609;BME280;64194;51.044;13.780;2022-12-15T05:52:27;99573.50;;;-6.73;79.27
75609;BME280;64194;51.044;13.780;2022-12-15T05:56:29;99582.03;;;-6.65;78.20
75609;BME280;64194;51.044;13.780;2022-12-15T06:00:31;99591.59;;;-6.83;78.52
75609;BME280;64194;51.044;13.780;2022-12-15T06:04:32;99590.75;;;-6.88;78.84
75609;BME280;64194;51.044;13.780;2022-12-15T06:08:36;99589.88;;;-6.85;78.83
75609;BME280;64194;51.044;13.780;2022-12-15T06:12:38;99605.38;;;-6.82;79.33
75609;BME280;64194;51.044;13.780;2022-12-15T06:16:40;99607.94;;;-6.87;78.81
75609;BME280;64194;51.044;13.780;2022-12-15T06:21:07;99607.94;;;-6.91;78.59
75609;BME280;64194;51.044;13.780;2022-12-15T06:25:09;99609.69;;;-6.96;78.85
75609;BME280;64194;51.044;13.780;2022-12-15T06:29:11;99614.88;;;-6.99;78.97
75609;BME280;64194;51.044;13.780;2022-12-15T06:33:13;99620.00;;;-6.83;79.24
75609;BME280;64194;51.044;13.780;2022-12-15T06:37:15;99630.31;;;-6.87;78.17
75609;BME280;64194;51.044;13.780;2022-12-15T06:41:19;99637.22;;;-6.97;78.26
75609;BME280;64194;51.044;13.780;2022-12-15T06:45:21;99644.97;;;-6.94;78.14
75609;BME280;64194;51.044;13.780;2022-12-15T06:49:23;99644.09;;;-7.08;78.39
75609;BME280;64194;51.044;13.780;2022-12-15T06:53:24;99660.47;;;-7.12;79.12
75609;BME280;64194;51.044;13.780;2022-12-15T06:57:26;99659.59;;;-7.00;78.96
75609;BME280;64194;51.044;13.780;2022-12-15T07:01:28;99661.34;;;-7.04;78.56
75609;BME280;64194;51.044;13.780;2022-12-15T07:05:31;99663.03;;;-7.00;78.92
75609;BME280;64194;51.044;13.780;2022-12-15T07:09:33;99660.47;;;-6.98;78.73
75609;BME280;64194;51.044;13.780;2022-12-15T07:13:35;99669.91;;;-6.93;77.96
75609;BME280;64194;51.044;13.780;2022-12-15T07:17:36;99686.25;;;-6.85;77.97
75609;BME280;64194;51.044;13.780;2022-12-15T07:21:38;99686.22;;;-6.86;77.44
75609;BME280;64194;51.044;13.780;2022-12-15T07:25:39;99687.97;;;-6.84;77.46
75609;BME280;64194;51.044;13.780;2022-12-15T07:29:41;99700.84;;;-6.71;75.78
75609;BME280;64194;51.044;13.780;2022-12-15T07:33:43;99712.91;;;-6.73;75.53
75609;BME280;64194;51.044;13.780;2022-12-15T07:37:44;99714.63;;;-6.79;74.97
75609;BME280;64194;51.044;13.780;2022-12-15T07:41:46;99707.72;;;-6.73;75.00
75609;BME280;64194;51.044;13.780;2022-12-15T07:45:51;99716.34;;;-6.68;74.71
75609;BME280;64194;51.044;13.780;2022-12-15T07:49:59;99731.78;;;-6.52;74.73
75609;BME280;64194;51.044;13.780;2022-12-15T07:54:01;99729.16;;;-6.37;74.52
75609;BME280;64194;51.044;13.780;2022-12-15T07:58:02;99728.25;;;-6.14;73.46
75609;BME280;64194;51.044;13.780;2022-12-15T08:02:04;99738.38;;;-5.76;73.44
75609;BME280;64194;51.044;13.780;2022-12-15T08:06:11;99733.09;;;-5.55;70.96
75609;BME280;64194;51.044;13.780;2022-12-15T08:10:13;99733.09;;;-5.55;71.03
75609;BME280;64194;51.044;13.780;2022-12-15T08:14:16;99725.19;;;-5.32;69.93
75609;BME280;64194;51.044;13.780;2022-12-15T08:18:19;99722.44;;;-5.13;69.38
75609;BME280;64194;51.044;13.780;2022-12-15T08:22:21;99731.75;;;-4.89;68.90
75609;BME280;64194;51.044;13.780;2022-12-15T08:26:22;99738.75;;;-5.01;67.80
75609;BME280;64194;51.044;13.780;2022-12-15T08:30:31;99749.03;;;-4.89;68.69
75609;BME280;64194;51.044;13.780;2022-12-15T08:34:34;99748.38;;;-2.91;63.63
75609;BME280;64194;51.044;13.780;2022-12-15T08:38:37;99744.88;;;-0.43;54.83
75609;BME280;64194;51.044;13.780;2022-12-15T08:42:40;99753.53;;;-1.13;55.28
75609;BME280;64194;51.044;13.780;2022-12-15T08:51:34;99761.78;;;-1.73;56.86
75609;BME280;64194;51.044;13.780;2022-12-15T08:55:35;99765.22;;;-1.31;56.93
75609;BME280;64194;51.044;13.780;2022-12-15T08:59:37;99751.03;;;0.20;53.50
75609;BME280;64194;51.044;13.780;2022-12-15T09:03:39;99751.22;;;2.74;46.27
75609;BME280;64194;51.044;13.780;2022-12-15T09:07:41;99745.88;;;3.42;43.30
75609;BME280;64194;51.044;13.780;2022-12-15T09:11:42;99748.28;;;4.85;41.50
75609;BME280;64194;51.044;13.780;2022-12-15T09:15:44;99746.81;;;5.86;38.17
75609;BME280;64194;51.044;13.780;2022-12-15T09:20:06;99758.84;;;6.59;36.42
75609;BME280;64194;51.044;13.780;2022-12-15T09:24:12;99754.75;;;7.77;33.96
75609;BME280;64194;51.044;13.780;2022-12-15T09:28:25;99756.47;;;6.37;36.18
75609;BME280;64194;51.044;13.780;2022-12-15T09:32:29;99765.03;;;3.86;40.83
75609;BME280;64194;51.044;13.780;2022-12-15T09:36:58;99770.41;;;3.19;42.69
75609;BME280;64194;51.044;13.780;2022-12-15T09:41:20;99768.16;;;3.94;41.43
75609;BME280;64194;51.044;13.780;2022-12-15T09:45:26;99759.63;;;5.04;39.00
75609;BME280;64194;51.044;13.780;2022-12-15T09:49:47;99755.22;;;7.08;35.79
75609;BME280;64194;51.044;13.780;2022-12-15T09:53:51;99760.97;;;7.76;34.56
75609;BME280;64194;51.044;13.780;2022-12-15T09:58:13;99768.22;;;6.64;34.77
75609;BME280;64194;51.044;13.780;2022-12-15T10:06:44;99774.66;;;4.84;38.54
75609;BME280;64194;51.044;13.780;2022-12-15T10:10:56;99774.97;;;5.32;37.67
75609;BME280;64194;51.044;13.780;2022-12-15T10:15:25;99783.19;;;6.80;35.87
75609;BME280;64194;51.044;13.780;2022-12-15T10:19:40;99774.56;;;10.71;28.93
75609;BME280;64194;51.044;13.780;2022-12-15T10:23:50;99785.66;;;13.45;24.93
75609;BME280;64194;51.044;13.780;2022-12-15T10:28:44;99777.06;;;13.84;24.01
75609;BME280;64194;51.044;13.780;2022-12-15T10:36:29;99785.03;;;16.54;20.30
75609;BME280;64194;51.044;13.780;2022-12-15T10:40:52;99788.84;;;18.77;18.31
75609;BME280;64194;51.044;13.780;2022-12-15T10:44:55;99796.66;;;19.22;17.33
75609;BME280;64194;51.044;13.780;2022-12-15T10:53:08;99800.16;;;17.56;19.13
75609;BME280;64194;51.044;13.780;2022-12-15T10:57:30;99799.16;;;18.20;18.29
75609;BME280;64194;51.044;13.780;2022-12-15T11:01:37;99799.69;;;17.16;19.70
75609;BME280;64194;51.044;13.780;2022-12-15T11:11:35;99781.88;;;19.76;17.47
75609;BME280;64194;51.044;13.780;2022-12-15T11:16:18;99777.72;;;18.72;17.90
75609;BME280;64194;51.044;13.780;2022-12-15T11:20:26;99789.34;;;19.98;16.82
75609;BME280;64194;51.044;13.780;2022-12-15T11:24:37;99778.78;;;20.37;16.40
75609;BME280;64194;51.044;13.780;2022-12-15T11:28:48;99791.97;;;21.20;16.53
75609;BME280;64194;51.044;13.780;2022-12-15T11:32:52;99782.13;;;21.89;15.67
75609;BME280;64194;51.044;13.780;2022-12-15T11:37:06;99777.28;;;22.52;14.98
75609;BME280;64194;51.044;13.780;2022-12-15T11:41:31;99783.56;;;22.30;15.24
75609;BME280;64194;51.044;13.780;2022-12-15T11:45:58;99774.47;;;22.46;15.37
75609;BME280;64194;51.044;13.780;2022-12-15T11:58:55;99780.81;;;22.53;14.72
75609;BME280;64194;51.044;13.780;2022-12-15T12:08:05;99765.09;;;22.34;14.70
75609;BME280;64194;51.044;13.780;2022-12-15T12:12:29;99779.19;;;17.15;19.29
75609;BME280;64194;51.044;13.780;2022-12-15T12:17:01;99776.47;;;13.37;23.96
75609;BME280;64194;51.044;13.780;2022-12-15T12:21:12;99759.06;;;11.74;26.00
75609;BME280;64194;51.044;13.780;2022-12-15T12:25:17;99753.16;;;9.84;29.26
75609;BME280;64194;51.044;13.780;2022-12-15T12:29:37;99746.47;;;10.31;29.39
75609;BME280;64194;51.044;13.780;2022-12-15T12:33:46;99741.53;;;15.75;21.80
75609;BME280;64194;51.044;13.780;2022-12-15T12:38:01;99739.56;;;18.07;19.12
75609;BME280;64194;51.044;13.780;2022-12-15T12:42:13;99745.00;;;17.44;19.74
75609;BME280;64194;51.044;13.780;2022-12-15T12:46:22;99756.03;;;16.87;19.93
75609;BME280;64194;51.044;13.780;2022-12-15T12:50:27;99758.59;;;15.74;21.15
75609;BME280;64194;51.044;13.780;2022-12-15T13:02:52;99746.56;;;20.28;17.41
75609;BME280;64194;51.044;13.780;2022-12-15T13:07:28;99756.44;;;22.53;14.91
75609;BME280;64194;51.044;13.780;2022-12-15T13:15:59;99749.81;;;23.22;14.60
75609;BME280;64194;51.044;13.780;2022-12-15T13:20:13;99756.25;;;21.41;16.23
75609;BME280;64194;51.044;13.780;2022-12-15T13:24:32;99752.72;;;22.17;15.24
75609;BME280;64194;51.044;13.780;2022-12-15T13:32:38;99740.16;;;20.53;16.53
75609;BME280;64194;51.044;13.780;2022-12-15T13:36:43;99741.44;;;20.73;16.49
75609;BME280;64194;51.044;13.780;2022-12-15T13:40:52;99748.91;;;20.15;16.74
75609;BME280;64194;51.044;13.780;2022-12-15T13:45:04;99757.59;;;20.89;16.32
75609;BME280;64194;51.044;13.780;2022-12-15T13:49:13;99772.78;;;16.98;20.00
75609;BME280;64194;51.044;13.780;2022-12-15T13:53:20;99772.00;;;12.03;25.99
75609;BME280;64194;51.044;13.780;2022-12-15T13:57:24;99776.59;;;9.51;30.05
75609;BME280;64194;51.044;13.780;2022-12-15T14:01:28;99777.69;;;8.93;31.69
75609;BME280;64194;51.044;13.780;2022-12-15T14:05:34;99779.19;;;8.40;32.31
75609;BME280;64194;51.044;13.780;2022-12-15T14:09:40;99793.75;;;6.80;35.52
75609;BME280;64194;51.044;13.780;2022-12-15T14:13:42;99801.75;;;5.40;38.32
75609;BME280;64194;51.044;13.780;2022-12-15T14:17:54;99802.03;;;4.20;45.69
75609;BME280;64194;51.044;13.780;2022-12-15T14:21:56;99796.50;;;3.66;43.27
75609;BME280;64194;51.044;13.780;2022-12-15T14:26:05;99792.88;;;3.26;44.63
75609;BME280;64194;51.044;13.780;2022-12-15T14:30:23;99786.56;;;2.87;45.86
75609;BME280;64194;51.044;13.780;2022-12-15T14:34:30;99784.50;;;2.48;47.30
75609;BME280;64194;51.044;13.780;2022-12-15T14:38:47;99789.25;;;2.39;48.40
75609;BME280;64194;51.044;13.780;2022-12-15T14:42:52;99785.84;;;2.12;48.90
75609;BME280;64194;51.044;13.780;2022-12-15T14:46:55;99794.34;;;1.94;51.92
75609;BME280;64194;51.044;13.780;2022-12-15T14:50:59;99794.44;;;1.91;51.53
75609;BME280;64194;51.044;13.780;2022-12-15T14:55:29;99802.94;;;1.46;52.51
75609;BME280;64194;51.044;13.780;2022-12-15T14:59:32;99797.53;;;1.24;53.83
75609;BME280;64194;51.044;13.780;2022-12-15T15:03:37;99793.50;;;1.41;53.27
75609;BME280;64194;51.044;13.780;2022-12-15T15:07:39;99797.19;;;1.35;53.09
75609;BME280;64194;51.044;13.780;2022-12-15T15:11:47;99789.09;;;1.15;53.26
75609;BME280;64194;51.044;13.780;2022-12-15T15:15:52;99782.09;;;0.88;53.96
75609;BME280;64194;51.044;13.780;2022-12-15T15:19:58;99785.97;;;0.45;55.84
75609;BME280;64194;51.044;13.780;2022-12-15T15:32:20;99791.53;;;-0.32;58.37
75609;BME280;64194;51.044;13.780;2022-12-15T15:36:31;99792.63;;;-0.39;58.82
75609;BME280;64194;51.044;13.780;2022-12-15T15:40:33;99793.78;;;-0.51;59.23
75609;BME280;64194;51.044;13.780;2022-12-15T15:44:34;99779.13;;;-0.56;59.21
75609;BME280;64194;51.044;13.780;2022-12-15T15:48:44;99790.69;;;-0.66;59.90
75609;BME280;64194;51.044;13.780;2022-12-15T15:52:47;99783.16;;;-0.78;59.77
75609;BME280;64194;51.044;13.780;2022-12-15T15:56:48;99788.59;;;-0.88;60.04
75609;BME280;64194;51.044;13.780;2022-12-15T16:00:50;99785.28;;;-0.96;60.51
75609;BME280;64194;51.044;13.780;2022-12-15T16:04:53;99795.06;;;-1.05;61.67
75609;BME280;64194;51.044;13.780;2022-12-15T16:08:55;99803.25;;;-1.22;60.72
75609;BME280;64194;51.044;13.780;2022-12-15T16:12:58;99814.16;;;-1.45;61.32
75609;BME280;64194;51.044;13.780;2022-12-15T16:17:04;99814.09;;;-1.42;62.42
75609;BME280;64194;51.044;13.780;2022-12-15T16:21:12;99816.53;;;-1.33;61.43
75609;BME280;64194;51.044;13.780;2022-12-15T16:25:18;99820.75;;;-1.27;61.14
75609;BME280;64194;51.044;13.780;2022-12-15T16:29:21;99831.28;;;-1.33;60.03
75609;BME280;64194;51.044;13.780;2022-12-15T16:33:23;99831.41;;;-1.39;60.65
75609;BME280;64194;51.044;13.780;2022-12-15T16:37:26;99827.28;;;-1.49;61.12
75609;BME280;64194;51.044;13.780;2022-12-15T16:41:28;99821.47;;;-1.63;62.11
75609;BME280;64194;51.044;13.780;2022-12-15T16:45:30;99834.44;;;-2.06;63.78
75609;BME280;64194;51.044;13.780;2022-12-15T16:49:32;99856.19;;;-2.09;63.70
75609;BME280;64194;51.044;13.780;2022-12-15T16:53:41;99855.59;;;-2.26;65.13
75609;BME280;64194;51.044;13.780;2022-12-15T16:57:43;99859.50;;;-2.51;65.06
75609;BME280;64194;51.044;13.780;2022-12-15T17:01:45;99863.91;;;-2.58;66.17
75609;BME280;64194;51.044;13.780;2022-12-15T17:05:49;99849.38;;;-2.70;66.39
75609;BME280;64194;51.044;13.780;2022-12-15T17:09:51;99855.34;;;-2.65;67.07
75609;BME280;64194;51.044;13.780;2022-12-15T17:13:57;99847.41;;;-2.56;66.74
75609;BME280;64194;51.044;13.780;2022-12-15T17:18:01;99863.00;;;-2.54;66.68
75609;BME280;64194;51.044;13.780;2022-12-15T17:22:02;99858.66;;;-2.55;66.20
75609;BME280;64194;51.044;13.780;2022-12-15T17:26:05;99867.50;;;-2.67;66.61
75609;BME280;64194;51.044;13.780;2022-12-15T17:30:26;99854.72;;;-2.80;68.20
75609;BME280;64194;51.044;13.780;2022-12-15T17:34:32;99860.63;;;-2.71;67.22
75609;BME280;64194;51.044;13.780;2022-12-15T17:38:35;99851.94;;;-2.68;67.01
75609;BME280;64194;51.044;13.780;2022-12-15T17:42:37;99846.94;;;-2.80;67.35
75609;BME280;64194;51.044;13.780;2022-12-15T17:46:38;99841.69;;;-2.77;67.54
75609;BME280;64194;51.044;13.780;2022-12-15T17:50:40;99849.47;;;-2.76;67.19
75609;BME280;64194;51.044;13.780;2022-12-15T17:54:42;99854.63;;;-2.73;66.61
75609;BME280;64194;51.044;13.780;2022-12-15T17:58:43;99857.88;;;-2.62;66.07
75609;BME280;64194;51.044;13.780;2022-12-15T18:02:45;99851.03;;;-2.66;65.50
75609;BME280;64194;51.044;13.780;2022-12-15T18:06:47;99835.34;;;-2.60;65.29
75609;BME280;64194;51.044;13.780;2022-12-15T18:10:51;99839.06;;;-2.77;65.57
75609;BME280;64194;51.044;13.780;2022-12-15T18:14:54;99825.69;;;-3.08;66.60
75609;BME280;64194;51.044;13.780;2022-12-15T18:18:56;99815.91;;;-2.91;66.32
75609;BME280;64194;51.044;13.780;2022-12-15T18:22:57;99820.84;;;-2.74;65.86
75609;BME280;64194;51.044;13.780;2022-12-15T18:26:59;99825.13;;;-2.72;65.04
75609;BME280;64194;51.044;13.780;2022-12-15T18:31:22;99832.13;;;-2.74;65.97
75609;BME280;64194;51.044;13.780;2022-12-15T18:35:31;99845.84;;;-2.66;65.49
75609;BME280;64194;51.044;13.780;2022-12-15T18:39:33;99855.59;;;-2.80;65.62
75609;BME280;64194;51.044;13.780;2022-12-15T18:43:34;99849.81;;;-3.00;66.19
75609;BME280;64194;51.044;13.780;2022-12-15T18:47:36;99849.22;;;-3.20;66.98
75609;BME280;64194;51.044;13.780;2022-12-15T18:51:37;99848.03;;;-2.95;67.00
75609;BME280;64194;51.044;13.780;2022-12-15T18:55:40;99845.97;;;-2.75;66.02
75609;BME280;64194;51.044;13.780;2022-12-15T18:59:41;99844.09;;;-2.64;65.93
75609;BME280;64194;51.044;13.780;2022-12-15T19:03:43;99835.31;;;-2.57;65.65
75609;BME280;64194;51.044;13.780;2022-12-15T19:07:44;99834.38;;;-2.54;65.32
75609;BME280;64194;51.044;13.780;2022-12-15T19:11:47;99824.66;;;-2.41;65.53
75609;BME280;64194;51.044;13.780;2022-12-15T19:16:15;99830.13;;;-2.57;65.81
75609;BME280;64194;51.044;13.780;2022-12-15T19:20:19;99832.66;;;-2.54;66.14
75609;BME280;64194;51.044;13.780;2022-12-15T19:24:39;99837.31;;;-2.75;66.64
75609;BME280;64194;51.044;13.780;2022-12-15T19:28:56;99830.06;;;-3.12;68.03
75609;BME280;64194;51.044;13.780;2022-12-15T19:32:57;99828.34;;;-3.13;68.81
75609;BME280;64194;51.044;13.780;2022-12-15T19:37:00;99826.75;;;-3.23;69.33
75609;BME280;64194;51.044;13.780;2022-12-15T19:41:02;99830.88;;;-3.08;68.54
75609;BME280;64194;51.044;13.780;2022-12-15T19:45:15;99836.13;;;-3.11;68.96
75609;BME280;64194;51.044;13.780;2022-12-15T19:49:17;99841.09;;;-2.96;69.03
75609;BME280;64194;51.044;13.780;2022-12-15T19:53:26;99833.94;;;-2.82;68.11
75609;BME280;64194;51.044;13.780;2022-12-15T19:57:29;99824.44;;;-2.83;67.85
75609;BME280;64194;51.044;13.780;2022-12-15T20:01:31;99828.81;;;-2.85;68.17
75609;BME280;64194;51.044;13.780;2022-12-15T20:05:32;99817.50;;;-2.82;68.25
75609;BME280;64194;51.044;13.780;2022-12-15T20:09:34;99819.22;;;-2.80;68.37
75609;BME280;64194;51.044;13.780;2022-12-15T20:13:36;99821.50;;;-2.62;67.93
75609;BME280;64194;51.044;13.780;2022-12-15T20:17:37;99819.72;;;-2.58;67.51
75609;BME280;64194;51.044;13.780;2022-12-15T20:21:39;99815.41;;;-2.58;67.50
75609;BME280;64194;51.044;13.780;2022-12-15T20:25:41;99812.97;;;-2.70;67.26
75609;BME280;64194;51.044;13.780;2022-12-15T20:29:43;99813.78;;;-2.66;67.60
75609;BME280;64194;51.044;13.780;2022-12-15T20:33:46;99804.94;;;-2.56;67.89
75609;BME280;64194;51.044;13.780;2022-12-15T20:37:47;99805.81;;;-2.56;67.29
75609;BME280;64194;51.044;13.780;2022-12-15T20:41:50;99790.53;;;-2.74;68.10
75609;BME280;64194;51.044;13.780;2022-12-15T20:46:09;99783.47;;;-2.66;68.20
75609;BME280;64194;51.044;13.780;2022-12-15T20:50:31;99769.31;;;-2.49;67.60
75609;BME280;64194;51.044;13.780;2022-12-15T20:54:34;99764.88;;;-2.43;68.00
75609;BME280;64194;51.044;13.780;2022-12-15T20:58:36;99756.84;;;-2.29;67.36
75609;BME280;64194;51.044;13.780;2022-12-15T21:02:41;99743.78;;;-2.28;66.82
75609;BME280;64194;51.044;13.780;2022-12-15T21:06:44;99741.09;;;-2.23;66.89
75609;BME280;64194;51.044;13.780;2022-12-15T21:11:18;99742.00;;;-2.24;66.96
75609;BME280;64194;51.044;13.780;2022-12-15T21:15:22;99741.25;;;-2.29;66.98
75609;BME280;64194;51.044;13.780;2022-12-15T21:19:23;99743.47;;;-2.57;68.01
75609;BME280;64194;51.044;13.780;2022-12-15T21:23:28;99749.06;;;-2.80;69.23
75609;BME280;64194;51.044;13.780;2022-12-15T21:27:30;99739.69;;;-2.90;69.31
75609;BME280;64194;51.044;13.780;2022-12-15T21:31:31;99748.19;;;-2.79;69.38
75609;BME280;64194;51.044;13.780;2022-12-15T21:35:34;99746.34;;;-2.74;68.92
75609;BME280;64194;51.044;13.780;2022-12-15T21:39:36;99737.56;;;-2.67;68.71
75609;BME280;64194;51.044;13.780;2022-12-15T21:43:38;99732.34;;;-2.65;68.78
75609;BME280;64194;51.044;13.780;2022-12-15T21:47:40;99733.97;;;-2.60;69.54
75609;BME280;64194;51.044;13.780;2022-12-15T21:52:00;99737.38;;;-2.56;68.63
75609;BME280;64194;51.044;13.780;2022-12-15T21:56:02;99727.94;;;-2.62;68.95
75609;BME280;64194;51.044;13.780;2022-12-15T22:00:09;99724.41;;;-2.58;69.25
75609;BME280;64194;51.044;13.780;2022-12-15T22:04:18;99726.88;;;-2.50;69.46
75609;BME280;64194;51.044;13.780;2022-12-15T22:08:20;99734.63;;;-2.48;68.66
75609;BME280;64194;51.044;13.780;2022-12-15T22:12:23;99733.03;;;-2.56;68.57
75609;BME280;64194;51.044;13.780;2022-12-15T22:16:59;99743.44;;;-2.56;68.99
75609;BME280;64194;51.044;13.780;2022-12-15T22:21:01;99740.88;;;-2.57;69.26
75609;BME280;64194;51.044;13.780;2022-12-15T22:30:31;99744.97;;;-2.45;69.37
75609;BME280;64194;51.044;13.780;2022-12-15T22:34:33;99752.78;;;-2.45;69.29
75609;BME280;64194;51.044;13.780;2022-12-15T22:38:35;99746.81;;;-2.50;69.51
75609;BME280;64194;51.044;13.780;2022-12-15T22:42:39;99748.50;;;-2.46;69.87
75609;BME280;64194;51.044;13.780;2022-12-15T22:46:42;99752.84;;;-2.48;69.64
75609;BME280;64194;51.044;13.780;2022-12-15T22:50:44;99757.44;;;-2.63;70.29
75609;BME280;64194;51.044;13.780;2022-12-15T22:59:43;99765.63;;;-2.87;70.95
75609;BME280;64194;51.044;13.780;2022-12-15T23:04:17;99766.31;;;-2.77;70.29
75609;BME280;64194;51.044;13.780;2022-12-15T23:08:19;99770.53;;;-2.69;70.61
75609;BME280;64194;51.044;13.780;2022-12-15T23:18:14;99771.47;;;-2.73;69.90