sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9658;DHT22;4867;48.112;11.622;2023-04-12T00:00:30;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:02:57;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:05:29;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:07:56;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:10:27;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:12:54;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:15:21;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:17:48;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:20:16;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:22:44;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:25:11;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:27:38;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:30:06;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:32:34;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:35:01;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:37:29;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:39:56;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:42:24;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:44:52;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:47:20;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:49:47;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:52:15;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:54:44;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:57:11;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T00:59:39;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:02:06;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:04:34;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:09:55;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:15:12;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:17:49;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:20:22;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:28:37;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:31:06;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:33:38;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:36:14;6.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:38:42;6.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:41:11;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:43:46;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:46:18;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:48:51;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:54:08;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:56:40;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T01:59:10;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:01:42;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:04:10;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:06:38;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:09:06;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:11:34;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:14:01;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:16:28;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:18:59;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:21:27;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:23:54;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:26:22;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:28:49;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:31:18;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:33:48;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:36:15;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:38:42;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:41:16;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:43:44;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:46:18;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:48:50;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:51:19;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:53:49;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:56:21;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T02:58:58;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:01:43;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:04:26;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:06:59;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:09:35;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:12:04;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:14:36;6.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:17:06;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:19:36;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:22:04;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:24:35;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:27:04;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:29:34;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:32:02;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:34:32;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:37:05;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:39:41;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:42:19;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:45:03;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:47:30;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:50:05;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:52:42;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:55:10;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T03:57:39;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:00:08;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:02:56;5.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:05:25;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:07:52;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:10:19;5.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:12:47;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:15:14;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:17:41;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:20:10;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:22:41;5.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:25:09;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:27:41;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:30:11;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:32:43;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:35:11;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:37:58;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:40:27;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:42:55;5.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:45:25;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:47:56;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:50:24;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:52:52;6.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:55:20;6.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T04:57:49;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:00:18;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:02:52;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:05:26;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:08:01;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:10:30;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:13:01;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:15:29;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:17:59;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:20:26;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:22:54;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:25:21;6.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:27:55;6.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:30:24;6.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:32:52;6.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:35:20;6.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:37:51;6.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:40:18;6.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:42:49;6.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:45:16;6.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:47:44;6.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:50:11;6.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:52:38;6.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:55:07;6.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T05:57:39;6.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:00:07;6.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:02:40;6.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:05:08;6.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:07:38;6.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:10:06;6.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:12:33;6.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:15:00;6.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:17:28;6.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:19:56;6.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:22:26;6.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:24:53;6.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:27:23;6.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:29:51;6.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:32:19;6.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:34:47;7.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:37:14;7.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:39:42;7.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:42:09;7.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:44:40;7.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:47:07;6.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:49:35;7.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:52:02;7.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:54:29;7.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:56:57;7.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T06:59:24;7.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:01:51;7.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:04:19;7.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:06:47;7.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:09:14;7.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:11:41;7.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:14:09;7.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:16:36;7.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:19:03;7.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:21:30;7.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:23:58;7.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:26:25;7.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:28:53;7.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:31:20;7.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:33:49;8.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:36:17;8.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:38:47;8.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:41:15;8.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:43:44;8.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:46:11;8.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:48:39;8.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:51:06;8.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:53:33;8.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:56:00;8.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T07:58:32;8.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:00:59;8.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:03:27;8.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:05:55;9.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:08:22;9.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:10:51;9.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:13:18;9.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:15:46;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:18:14;9.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:20:41;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:23:10;9.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:25:38;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:28:05;9.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:30:35;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:33:03;9.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:35:30;9.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:37:58;9.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:40:32;9.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:43:00;9.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:45:31;9.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:47:59;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:50:29;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:52:58;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:55:25;9.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T08:57:53;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:00:22;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:02:50;9.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:05:17;9.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:07:45;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:10:32;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:13:00;9.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:15:28;9.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:18:09;9.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:20:37;9.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:23:21;9.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:25:50;9.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:28:24;10.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:30:57;10.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:36:04;10.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:38:32;10.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:41:19;10.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:43:53;11.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:46:20;11.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:48:50;11.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:51:29;11.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:53:59;11.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:56:33;11.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T09:59:05;11.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:01:35;11.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:04:06;11.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:06:35;11.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:09:03;11.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:11:31;11.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:14:05;11.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:16:33;11.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:19:02;12.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:21:30;12.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:23:57;12.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:26:25;12.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:29:22;12.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:31:50;12.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:34:28;13.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:37:00;13.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:39:39;13.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:44:46;13.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:47:13;13.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:50:23;13.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:55:39;13.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T10:58:10;14.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:03:26;14.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:08:42;14.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:11:21;14.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:13:53;14.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:16:21;14.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:18:48;14.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:21:17;14.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:23:45;14.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:26:18;14.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:28:48;14.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:31:19;14.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:33:47;14.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:36:14;14.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:38:42;14.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:41:13;14.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:43:41;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:46:08;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:48:36;14.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:51:22;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:53:52;14.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:56:20;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T11:58:47;14.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:01:16;14.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:03:45;14.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:06:13;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:08:41;14.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:11:09;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:13:50;14.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:16:23;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:18:51;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:21:19;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:23:48;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:26:23;15.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:28:52;15.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:31:21;15.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:33:54;15.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:36:33;15.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:39:09;15.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:41:38;15.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:44:05;15.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:46:34;15.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:49:04;15.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:51:32;16.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:53:59;16.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:56:27;16.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T12:58:54;16.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:01:22;16.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:03:49;16.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:06:16;16.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:08:44;16.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:11:11;16.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:13:38;16.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:16:06;16.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:18:34;16.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:21:02;16.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:23:29;15.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:25:56;15.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:28:24;15.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:30:51;16.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:33:18;16.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:35:48;16.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:38:15;16.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:40:43;16.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:43:10;16.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:45:37;16.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:48:05;15.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:50:32;15.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:52:59;15.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:55:27;15.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T13:57:54;15.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:00:22;14.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:02:49;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:05:16;14.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:07:44;14.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:10:12;14.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:12:39;14.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:15:06;14.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:17:34;15.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:20:01;15.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:22:31;15.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:24:58;15.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:27:25;15.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:29:53;15.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:32:20;16.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:34:47;16.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:37:15;16.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:39:42;16.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:42:10;16.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:44:37;16.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:47:05;16.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:49:32;16.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:52:00;15.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:54:27;15.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:56:55;15.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T14:59:22;15.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:01:50;15.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:04:19;15.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:06:46;15.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:09:13;15.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:11:43;15.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:14:15;15.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:16:44;15.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:19:15;15.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:21:52;15.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:24:22;15.00;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:26:50;14.90;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:29:19;14.80;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:31:48;14.70;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:34:15;14.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:36:43;14.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:39:12;14.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:41:40;14.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:44:09;14.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:46:40;14.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:49:11;14.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:51:38;14.60;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:54:05;14.50;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:56:33;14.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T15:59:01;14.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:01:29;14.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:03:56;14.40;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:06:24;14.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:08:53;14.30;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:11:22;14.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:13:50;14.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:16:22;14.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:18:50;14.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:21:20;14.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:23:49;14.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:26:18;14.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:28:50;14.20;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:31:19;14.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:33:50;14.10;99.90
9658;DHT22;4867;48.112;11.622;2023-04-12T16:36:17;14.10;99.90