sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40953;SDS011;26686;50.130;8.710;2023-05-16T00:00:40;22.90;;;20.00;;
40953;SDS011;26686;50.130;8.710;2023-05-16T00:05:42;21.45;;;19.08;;
40953;SDS011;26686;50.130;8.710;2023-05-16T00:10:43;22.77;;;20.35;;
40953;SDS011;26686;50.130;8.710;2023-05-16T00:15:44;23.40;;;20.20;;
40953;SDS011;26686;50.130;8.710;2023-05-16T00:20:46;21.88;;;19.55;;
40953;SDS011;26686;50.130;8.710;2023-05-16T00:25:48;23.58;;;18.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T00:30:49;21.13;;;18.92;;
40953;SDS011;26686;50.130;8.710;2023-05-16T00:35:51;21.27;;;18.98;;
40953;SDS011;26686;50.130;8.710;2023-05-16T00:40:53;20.08;;;18.08;;
40953;SDS011;26686;50.130;8.710;2023-05-16T00:45:55;19.50;;;17.38;;
40953;SDS011;26686;50.130;8.710;2023-05-16T00:50:58;19.73;;;17.65;;
40953;SDS011;26686;50.130;8.710;2023-05-16T00:56:00;18.42;;;16.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T01:01:02;19.60;;;17.67;;
40953;SDS011;26686;50.130;8.710;2023-05-16T01:06:08;19.17;;;17.23;;
40953;SDS011;26686;50.130;8.710;2023-05-16T01:11:26;18.27;;;15.98;;
40953;SDS011;26686;50.130;8.710;2023-05-16T01:16:49;19.00;;;16.38;;
40953;SDS011;26686;50.130;8.710;2023-05-16T01:22:08;17.58;;;15.77;;
40953;SDS011;26686;50.130;8.710;2023-05-16T01:32:36;16.17;;;14.52;;
40953;SDS011;26686;50.130;8.710;2023-05-16T01:37:41;18.88;;;15.55;;
40953;SDS011;26686;50.130;8.710;2023-05-16T01:42:49;16.50;;;14.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T01:47:57;18.75;;;14.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T01:53:07;17.50;;;14.13;;
40953;SDS011;26686;50.130;8.710;2023-05-16T01:58:15;14.82;;;13.38;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:03:19;14.82;;;13.43;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:08:20;14.85;;;13.45;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:13:21;14.68;;;13.27;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:18:23;17.00;;;15.45;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:23:24;18.40;;;14.93;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:28:26;18.90;;;15.93;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:33:27;18.92;;;15.57;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:38:29;17.45;;;15.43;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:43:30;18.88;;;16.98;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:48:32;17.65;;;15.95;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:53:33;16.63;;;14.88;;
40953;SDS011;26686;50.130;8.710;2023-05-16T02:58:34;18.20;;;16.48;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:03:36;19.05;;;17.05;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:08:37;16.92;;;15.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:13:39;18.23;;;16.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:18:41;20.38;;;18.27;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:23:43;17.77;;;15.95;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:28:44;19.85;;;16.42;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:33:46;18.77;;;16.83;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:38:47;17.30;;;15.45;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:43:48;18.27;;;16.48;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:48:50;18.60;;;16.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:53:51;20.63;;;17.67;;
40953;SDS011;26686;50.130;8.710;2023-05-16T03:58:52;19.90;;;17.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:03:54;20.13;;;16.88;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:08:55;20.17;;;17.58;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:13:57;17.38;;;15.45;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:18:59;17.30;;;14.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:24:01;16.38;;;13.95;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:29:02;17.90;;;14.48;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:34:04;14.95;;;12.68;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:39:06;16.75;;;13.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:44:08;15.35;;;13.32;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:49:11;14.27;;;12.15;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:54:13;9.80;;;8.82;;
40953;SDS011;26686;50.130;8.710;2023-05-16T04:59:14;8.77;;;7.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:04:16;10.55;;;7.22;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:09:17;7.28;;;6.55;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:14:19;6.55;;;5.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:19:21;6.85;;;5.38;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:24:23;6.55;;;4.65;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:29:24;4.85;;;3.88;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:34:26;3.45;;;3.15;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:39:27;6.47;;;3.55;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:44:29;3.70;;;3.13;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:49:30;4.55;;;4.05;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:54:32;4.47;;;3.78;;
40953;SDS011;26686;50.130;8.710;2023-05-16T05:59:34;2.65;;;2.15;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:04:35;0.98;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:09:37;1.10;;;0.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:14:38;1.00;;;0.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:19:40;3.50;;;2.05;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:24:41;2.38;;;2.03;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:29:43;6.13;;;2.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:34:44;3.22;;;2.38;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:39:45;2.78;;;2.50;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:44:47;2.85;;;2.55;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:49:48;3.25;;;2.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:54:51;2.50;;;2.20;;
40953;SDS011;26686;50.130;8.710;2023-05-16T06:59:52;2.35;;;2.13;;
40953;SDS011;26686;50.130;8.710;2023-05-16T07:04:54;3.00;;;2.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T07:09:55;4.28;;;1.95;;
40953;SDS011;26686;50.130;8.710;2023-05-16T07:14:57;2.88;;;1.83;;
40953;SDS011;26686;50.130;8.710;2023-05-16T07:19:58;2.08;;;1.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T07:25:03;2.00;;;1.17;;
40953;SDS011;26686;50.130;8.710;2023-05-16T07:30:07;1.63;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T07:35:09;0.98;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T07:40:11;0.60;;;0.35;;
40953;SDS011;26686;50.130;8.710;2023-05-16T07:45:13;0.25;;;0.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T07:50:15;0.80;;;0.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T07:55:16;1.77;;;0.20;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:00:18;0.88;;;0.08;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:05:20;0.75;;;0.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:10:21;0.50;;;0.20;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:15:26;0.85;;;0.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:20:29;1.77;;;0.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:25:30;1.17;;;0.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:30:32;0.82;;;0.32;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:35:33;2.85;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:40:35;2.67;;;0.57;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:45:37;1.65;;;0.55;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:50:40;2.03;;;0.75;;
40953;SDS011;26686;50.130;8.710;2023-05-16T08:55:43;2.70;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:00:45;1.23;;;0.93;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:05:48;1.77;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:10:50;3.65;;;1.08;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:16:10;2.60;;;0.93;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:21:13;1.30;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:26:15;3.17;;;1.25;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:31:22;3.95;;;1.13;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:36:27;2.53;;;1.48;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:41:31;2.28;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:46:34;5.25;;;1.83;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:51:37;2.10;;;1.07;;
40953;SDS011;26686;50.130;8.710;2023-05-16T09:56:48;2.17;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:01:51;2.72;;;1.15;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:06:54;2.95;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:12:03;3.17;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:17:07;1.90;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:22:12;2.70;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:27:16;3.83;;;1.58;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:32:19;3.83;;;2.35;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:37:23;4.22;;;1.25;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:42:25;4.78;;;1.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:47:27;2.42;;;1.17;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:52:32;5.55;;;1.33;;
40953;SDS011;26686;50.130;8.710;2023-05-16T10:57:35;6.97;;;1.65;;
40953;SDS011;26686;50.130;8.710;2023-05-16T11:02:40;9.00;;;1.92;;
40953;SDS011;26686;50.130;8.710;2023-05-16T11:07:42;4.50;;;1.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T11:12:44;5.63;;;1.67;;
40953;SDS011;26686;50.130;8.710;2023-05-16T11:17:50;2.15;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T11:28:17;2.28;;;0.85;;
40953;SDS011;26686;50.130;8.710;2023-05-16T11:33:23;2.55;;;1.20;;
40953;SDS011;26686;50.130;8.710;2023-05-16T11:38:25;3.72;;;1.27;;
40953;SDS011;26686;50.130;8.710;2023-05-16T11:43:27;3.35;;;1.48;;
40953;SDS011;26686;50.130;8.710;2023-05-16T11:48:29;3.53;;;0.85;;
40953;SDS011;26686;50.130;8.710;2023-05-16T11:53:37;3.22;;;0.93;;
40953;SDS011;26686;50.130;8.710;2023-05-16T11:58:38;3.40;;;0.93;;
40953;SDS011;26686;50.130;8.710;2023-05-16T12:03:40;3.38;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T12:08:48;2.65;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T12:13:50;2.65;;;1.17;;
40953;SDS011;26686;50.130;8.710;2023-05-16T12:18:52;4.60;;;0.95;;
40953;SDS011;26686;50.130;8.710;2023-05-16T12:23:54;8.32;;;1.52;;
40953;SDS011;26686;50.130;8.710;2023-05-16T12:34:03;2.72;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T12:39:04;3.55;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T12:44:09;1.73;;;0.73;;
40953;SDS011;26686;50.130;8.710;2023-05-16T12:49:13;5.43;;;0.95;;
40953;SDS011;26686;50.130;8.710;2023-05-16T12:54:14;3.03;;;0.73;;
40953;SDS011;26686;50.130;8.710;2023-05-16T12:59:16;2.75;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:04:19;3.87;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:09:23;3.73;;;1.20;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:14:24;1.83;;;0.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:19:25;8.68;;;1.05;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:24:27;3.05;;;0.65;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:29:29;2.40;;;0.65;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:34:30;3.03;;;1.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:39:32;6.32;;;1.15;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:44:33;5.00;;;0.75;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:49:35;1.58;;;0.32;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:54:36;2.03;;;0.43;;
40953;SDS011;26686;50.130;8.710;2023-05-16T13:59:39;1.70;;;0.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T14:04:43;2.42;;;0.57;;
40953;SDS011;26686;50.130;8.710;2023-05-16T14:09:47;1.73;;;0.52;;
40953;SDS011;26686;50.130;8.710;2023-05-16T14:14:49;3.67;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T14:19:50;3.08;;;0.93;;
40953;SDS011;26686;50.130;8.710;2023-05-16T14:24:52;3.05;;;0.55;;
40953;SDS011;26686;50.130;8.710;2023-05-16T14:29:54;1.90;;;0.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T14:34:56;3.15;;;0.98;;
40953;SDS011;26686;50.130;8.710;2023-05-16T14:39:57;4.47;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-05-16T14:44:59;4.55;;;0.68;;
40953;SDS011;26686;50.130;8.710;2023-05-16T14:50:01;2.80;;;1.25;;
40953;SDS011;26686;50.130;8.710;2023-05-16T14:55:03;1.92;;;0.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:00:05;2.92;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:05:07;1.65;;;0.35;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:10:10;3.70;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:15:11;2.50;;;0.50;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:20:16;2.53;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:25:20;2.75;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:30:22;3.65;;;1.25;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:35:23;3.28;;;0.98;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:40:25;3.85;;;0.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:45:27;4.30;;;0.68;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:50:29;2.33;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T15:55:31;4.80;;;1.08;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:00:32;2.13;;;0.50;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:05:34;2.97;;;0.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:10:35;2.78;;;0.22;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:15:37;2.67;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:20:39;2.67;;;0.65;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:25:40;2.25;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:30:42;1.80;;;0.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:35:44;1.52;;;0.25;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:40:46;1.50;;;0.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:45:47;1.52;;;0.65;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:50:49;2.45;;;0.50;;
40953;SDS011;26686;50.130;8.710;2023-05-16T16:55:52;3.63;;;0.45;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:00:53;2.05;;;0.45;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:05:54;4.05;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:10:56;4.82;;;0.98;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:16:00;2.92;;;0.65;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:21:01;1.40;;;0.50;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:26:03;2.75;;;0.43;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:31:04;1.95;;;0.52;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:36:06;2.53;;;0.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:41:07;2.08;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:46:09;2.35;;;0.52;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:51:10;2.53;;;0.52;;
40953;SDS011;26686;50.130;8.710;2023-05-16T17:56:12;3.55;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:01:14;2.55;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:06:15;1.42;;;0.45;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:11:17;1.50;;;0.55;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:16:18;2.70;;;0.43;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:21:20;1.90;;;0.40;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:26:21;1.92;;;0.57;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:31:23;2.35;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:36:24;3.40;;;0.50;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:41:26;1.42;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:46:27;3.50;;;0.95;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:51:29;3.10;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T18:56:30;4.25;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:01:32;2.90;;;0.93;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:06:34;2.20;;;0.73;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:11:35;1.83;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:16:37;4.85;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:21:38;1.08;;;0.65;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:26:40;2.45;;;0.77;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:31:41;2.67;;;0.60;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:36:43;5.15;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:41:44;3.80;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:46:52;1.55;;;0.73;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:51:54;2.00;;;0.93;;
40953;SDS011;26686;50.130;8.710;2023-05-16T19:56:55;1.65;;;0.73;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:01:57;5.00;;;1.33;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:06:59;3.53;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:12:01;2.55;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:17:03;2.47;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:22:04;2.90;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:27:06;3.65;;;0.73;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:32:07;3.28;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:37:08;2.28;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:42:10;2.63;;;1.08;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:47:11;2.83;;;1.05;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:52:14;2.17;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T20:57:15;1.80;;;0.82;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:02:17;2.30;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:07:19;1.42;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:12:21;3.80;;;1.15;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:17:22;2.30;;;0.98;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:22:24;2.80;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:27:25;4.80;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:32:27;3.78;;;1.05;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:37:32;5.47;;;1.20;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:42:34;3.28;;;0.75;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:47:36;2.28;;;1.13;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:52:37;3.80;;;1.20;;
40953;SDS011;26686;50.130;8.710;2023-05-16T21:57:39;2.85;;;1.20;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:02:41;3.90;;;1.20;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:07:42;2.72;;;0.70;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:12:44;3.53;;;0.93;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:17:45;3.03;;;0.95;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:22:48;3.63;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:27:50;4.75;;;1.00;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:32:52;4.05;;;1.33;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:37:54;3.92;;;1.05;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:42:56;3.65;;;1.05;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:47:57;1.98;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:52:59;5.95;;;1.55;;
40953;SDS011;26686;50.130;8.710;2023-05-16T22:58:00;2.05;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:03:01;3.10;;;1.33;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:08:03;3.08;;;1.05;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:13:05;2.85;;;1.08;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:18:06;1.60;;;0.80;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:23:08;2.42;;;1.30;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:28:09;3.03;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:33:11;3.38;;;1.05;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:38:14;2.67;;;0.90;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:43:15;4.20;;;1.33;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:48:17;5.93;;;1.25;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:53:18;2.70;;;1.10;;
40953;SDS011;26686;50.130;8.710;2023-05-16T23:58:21;3.92;;;1.20;;
