sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2022-08-19T00:00:54;99580.97;;;22.30;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T00:15:56;99596.41;;;22.03;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T00:30:59;99596.41;;;22.03;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T00:46:01;99573.03;;;21.98;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T01:01:06;99564.25;;;22.05;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T02:23:31;99581.03;;;21.38;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T02:38:34;99584.31;;;21.20;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T02:53:36;99576.78;;;21.15;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T03:08:43;99597.09;;;21.40;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T03:23:46;99598.84;;;21.49;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T03:38:54;99607.28;;;21.84;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T03:54:02;99630.81;;;22.07;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T04:09:07;99628.25;;;22.21;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T04:24:11;99635.06;;;22.66;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T04:39:15;99637.91;;;23.26;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T04:54:18;99640.97;;;23.77;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T05:09:39;99658.94;;;24.13;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T05:24:59;99652.94;;;24.85;98.72
65054;BME280;51639;47.828;35.038;2022-08-19T05:40:13;99649.78;;;25.84;94.34
65054;BME280;51639;47.828;35.038;2022-08-19T05:55:15;99668.78;;;26.46;90.76
65054;BME280;51639;47.828;35.038;2022-08-19T06:10:17;99675.09;;;27.14;84.61
65054;BME280;51639;47.828;35.038;2022-08-19T06:25:19;99679.78;;;27.61;79.86
65054;BME280;51639;47.828;35.038;2022-08-19T06:40:22;99692.06;;;28.66;74.44
65054;BME280;51639;47.828;35.038;2022-08-19T06:55:23;99690.31;;;29.07;70.00
65054;BME280;51639;47.828;35.038;2022-08-19T07:10:26;99692.44;;;30.38;62.68
65054;BME280;51639;47.828;35.038;2022-08-19T07:25:28;99701.63;;;30.71;60.58
65054;BME280;51639;47.828;35.038;2022-08-19T07:40:33;99706.88;;;31.32;56.87
65054;BME280;51639;47.828;35.038;2022-08-19T07:55:35;99697.50;;;31.04;51.25
65054;BME280;51639;47.828;35.038;2022-08-19T08:10:43;99693.50;;;31.65;50.44
65054;BME280;51639;47.828;35.038;2022-08-19T08:25:57;99701.56;;;32.03;48.87
65054;BME280;51639;47.828;35.038;2022-08-19T08:56:27;99697.97;;;32.98;45.11
65054;BME280;51639;47.828;35.038;2022-08-19T09:26:58;99696.03;;;33.93;43.91
65054;BME280;51639;47.828;35.038;2022-08-19T09:42:01;99692.50;;;33.37;43.83
65054;BME280;51639;47.828;35.038;2022-08-19T09:57:05;99690.09;;;34.08;41.05
65054;BME280;51639;47.828;35.038;2022-08-19T10:12:08;99690.72;;;33.97;40.94
65054;BME280;51639;47.828;35.038;2022-08-19T10:27:11;99682.22;;;34.26;35.47
65054;BME280;51639;47.828;35.038;2022-08-19T10:42:17;99686.06;;;34.60;34.51
65054;BME280;51639;47.828;35.038;2022-08-19T10:57:20;99682.13;;;35.55;36.51
65054;BME280;51639;47.828;35.038;2022-08-19T11:12:37;99681.81;;;34.99;37.39
65054;BME280;51639;47.828;35.038;2022-08-19T11:27:42;99675.00;;;35.54;37.80
65054;BME280;51639;47.828;35.038;2022-08-19T11:42:46;99649.75;;;33.58;40.08
65054;BME280;51639;47.828;35.038;2022-08-19T11:57:57;99635.59;;;32.29;44.65
65054;BME280;51639;47.828;35.038;2022-08-19T12:12:59;99622.69;;;31.39;47.36
65054;BME280;51639;47.828;35.038;2022-08-19T12:28:02;99616.97;;;31.05;48.53
65054;BME280;51639;47.828;35.038;2022-08-19T12:43:06;99620.50;;;30.80;46.94
65054;BME280;51639;47.828;35.038;2022-08-19T12:58:10;99606.09;;;30.59;44.19
65054;BME280;51639;47.828;35.038;2022-08-19T13:13:14;99627.13;;;30.28;44.72
65054;BME280;51639;47.828;35.038;2022-08-19T13:28:15;99620.53;;;30.00;45.69
65054;BME280;51639;47.828;35.038;2022-08-19T13:43:22;99638.66;;;29.84;47.29
65054;BME280;51639;47.828;35.038;2022-08-19T13:58:25;99670.59;;;29.66;48.24
65054;BME280;51639;47.828;35.038;2022-08-19T14:13:26;99680.06;;;29.32;52.44
65054;BME280;51639;47.828;35.038;2022-08-19T14:28:29;99713.00;;;28.08;58.95
65054;BME280;51639;47.828;35.038;2022-08-19T14:43:31;99766.53;;;27.03;64.47
65054;BME280;51639;47.828;35.038;2022-08-19T14:58:34;99789.91;;;25.94;71.10
65054;BME280;51639;47.828;35.038;2022-08-19T15:13:39;99821.19;;;25.49;68.74
65054;BME280;51639;47.828;35.038;2022-08-19T15:28:41;99825.25;;;25.11;68.92
65054;BME280;51639;47.828;35.038;2022-08-19T15:43:43;99814.31;;;25.00;64.86
65054;BME280;51639;47.828;35.038;2022-08-19T15:58:46;99771.50;;;24.71;65.05
65054;BME280;51639;47.828;35.038;2022-08-19T16:14:07;99719.13;;;24.80;64.98
65054;BME280;51639;47.828;35.038;2022-08-19T16:29:11;99739.69;;;24.91;64.38
65054;BME280;51639;47.828;35.038;2022-08-19T16:44:14;99805.50;;;24.04;69.56
65054;BME280;51639;47.828;35.038;2022-08-19T16:59:18;99793.56;;;23.13;82.66
65054;BME280;51639;47.828;35.038;2022-08-19T17:14:20;99808.44;;;23.05;89.91
65054;BME280;51639;47.828;35.038;2022-08-19T17:29:22;99804.69;;;22.97;95.41
65054;BME280;51639;47.828;35.038;2022-08-19T17:44:24;99787.47;;;23.15;96.21
65054;BME280;51639;47.828;35.038;2022-08-19T17:59:26;99778.00;;;23.05;98.33
65054;BME280;51639;47.828;35.038;2022-08-19T18:14:32;99781.25;;;23.09;96.48
65054;BME280;51639;47.828;35.038;2022-08-19T18:29:35;99800.31;;;23.18;94.93
65054;BME280;51639;47.828;35.038;2022-08-19T18:44:39;99812.97;;;23.08;94.58
65054;BME280;51639;47.828;35.038;2022-08-19T19:00:00;99816.72;;;23.10;93.51
65054;BME280;51639;47.828;35.038;2022-08-19T19:15:05;99807.63;;;23.16;94.11
65054;BME280;51639;47.828;35.038;2022-08-19T19:30:08;99813.25;;;22.93;96.39
65054;BME280;51639;47.828;35.038;2022-08-19T19:45:10;99834.19;;;22.89;96.51
65054;BME280;51639;47.828;35.038;2022-08-19T20:00:13;99846.22;;;22.97;96.93
65054;BME280;51639;47.828;35.038;2022-08-19T20:15:17;99858.31;;;22.94;97.19
65054;BME280;51639;47.828;35.038;2022-08-19T20:30:21;99867.41;;;22.89;98.30
65054;BME280;51639;47.828;35.038;2022-08-19T20:45:24;99848.84;;;22.61;98.31
65054;BME280;51639;47.828;35.038;2022-08-19T21:00:34;99891.34;;;22.64;96.06
65054;BME280;51639;47.828;35.038;2022-08-19T21:15:36;99843.25;;;22.72;94.84
65054;BME280;51639;47.828;35.038;2022-08-19T21:30:41;99817.88;;;22.68;94.75
65054;BME280;51639;47.828;35.038;2022-08-19T21:45:45;99823.69;;;22.59;93.50
65054;BME280;51639;47.828;35.038;2022-08-19T22:00:48;99807.41;;;22.39;92.75
65054;BME280;51639;47.828;35.038;2022-08-19T22:15:50;99828.78;;;22.33;94.24
65054;BME280;51639;47.828;35.038;2022-08-19T22:30:52;99832.84;;;22.09;94.59
65054;BME280;51639;47.828;35.038;2022-08-19T22:45:55;99825.78;;;21.97;96.54
65054;BME280;51639;47.828;35.038;2022-08-19T23:00:57;99811.47;;;21.93;96.26
65054;BME280;51639;47.828;35.038;2022-08-19T23:15:59;99818.50;;;21.83;97.45
65054;BME280;51639;47.828;35.038;2022-08-19T23:31:02;99801.41;;;21.73;100.00
65054;BME280;51639;47.828;35.038;2022-08-19T23:46:04;99797.41;;;21.69;100.00
