sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75438;BME280;64015;49.392;15.582;2022-12-24T00:02:13;94703.84;;;8.85;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:04:39;94718.06;;;8.84;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:07:05;94707.19;;;8.90;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:09:31;94701.63;;;8.73;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:11:56;94713.16;;;8.77;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:14:22;94723.22;;;8.70;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:16:47;94721.03;;;8.77;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:19:13;94718.13;;;8.79;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:21:39;94712.59;;;8.80;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:24:05;94703.53;;;8.68;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:26:31;94706.94;;;8.68;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:28:57;94724.94;;;8.56;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:31:23;94729.16;;;8.57;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:33:50;94722.31;;;8.56;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:36:16;94712.34;;;8.53;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:38:42;94708.19;;;8.52;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:41:09;94718.13;;;8.55;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:44:02;94714.94;;;8.58;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:46:31;94722.59;;;8.54;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:48:57;94721.66;;;8.45;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:51:23;94719.75;;;8.51;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:53:50;94716.19;;;8.42;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:56:17;94738.25;;;8.41;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T00:58:43;94724.09;;;8.37;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:01:09;94745.13;;;8.37;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:03:34;94730.81;;;8.48;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:06:07;94742.13;;;8.48;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:08:35;94747.09;;;8.50;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:11:02;94749.50;;;8.46;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:13:28;94743.78;;;8.63;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:15:54;94748.50;;;8.66;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:18:20;94763.16;;;8.72;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:21:00;94750.84;;;8.68;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:23:28;94742.13;;;8.72;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:25:54;94760.47;;;8.77;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:28:20;94775.25;;;8.73;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:30:47;94777.59;;;8.75;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:33:13;94784.16;;;8.77;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:35:40;94794.88;;;8.81;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:38:06;94816.53;;;8.73;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:40:31;94785.22;;;8.76;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:43:18;94802.69;;;8.62;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:45:53;94809.13;;;8.51;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:53:58;94802.50;;;8.24;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:56:26;94809.09;;;8.17;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T01:58:56;94821.88;;;8.29;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:01:23;94819.84;;;8.20;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:03:49;94806.78;;;8.10;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:06:16;94821.44;;;8.16;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:08:43;94821.69;;;8.20;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:11:14;94792.56;;;8.16;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:13:43;94808.09;;;8.13;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:21:50;94835.81;;;7.95;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:27:08;94838.91;;;7.97;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:38:21;94844.81;;;7.79;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:40:53;94866.13;;;7.72;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:43:28;94852.69;;;7.79;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:45:59;94867.41;;;7.75;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:48:27;94865.59;;;7.75;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:51:08;94889.72;;;7.77;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:53:35;94865.84;;;7.74;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T02:59:30;94888.63;;;7.83;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:02:33;94888.38;;;7.85;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:04:59;94895.16;;;7.91;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:07:36;94924.31;;;7.90;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:12:44;94927.19;;;7.93;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:15:13;94915.63;;;7.94;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:17:42;94922.03;;;7.78;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:20:12;94919.44;;;7.68;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:22:39;94936.25;;;7.62;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:25:05;94955.66;;;7.61;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:27:32;94927.88;;;7.60;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:30:01;94940.47;;;7.53;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:32:28;94920.28;;;7.48;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:34:55;94930.78;;;7.43;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:37:21;94923.22;;;7.36;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:39:47;94929.78;;;7.29;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:42:13;94927.69;;;7.31;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:44:38;94934.75;;;7.35;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:47:04;94932.16;;;7.30;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:49:29;94945.50;;;7.34;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:51:55;94922.66;;;7.44;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:54:21;94938.13;;;7.46;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:56:46;94936.81;;;7.43;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T03:59:12;94932.63;;;7.42;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:01:38;94949.69;;;7.50;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:04:03;94944.41;;;7.55;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:06:29;94930.53;;;7.49;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:08:55;94943.13;;;7.47;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:11:20;94932.13;;;7.40;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:13:46;94945.00;;;7.32;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:16:14;94970.97;;;7.33;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:18:40;94957.63;;;7.20;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:21:07;94955.75;;;7.25;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:23:35;94966.25;;;7.15;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:26:02;94964.19;;;7.22;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:28:29;94976.25;;;7.18;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:30:58;94959.44;;;7.24;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:33:25;94970.22;;;7.13;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:35:51;94977.56;;;7.05;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:38:16;94969.41;;;7.17;99.15
75438;BME280;64015;49.392;15.582;2022-12-24T04:40:42;94991.47;;;7.01;100.00
75438;BME280;64015;49.392;15.582;2022-12-24T04:43:08;94996.72;;;7.01;99.65
75438;BME280;64015;49.392;15.582;2022-12-24T04:45:34;94987.81;;;7.02;99.49
75438;BME280;64015;49.392;15.582;2022-12-24T04:47:59;94990.16;;;7.03;98.78
75438;BME280;64015;49.392;15.582;2022-12-24T04:50:25;94997.78;;;6.95;98.39
75438;BME280;64015;49.392;15.582;2022-12-24T04:52:50;94980.97;;;7.01;96.63
75438;BME280;64015;49.392;15.582;2022-12-24T04:55:16;94984.63;;;7.05;94.59
75438;BME280;64015;49.392;15.582;2022-12-24T04:57:42;94987.25;;;7.05;94.00
75438;BME280;64015;49.392;15.582;2022-12-24T05:00:08;95004.84;;;7.09;93.13
75438;BME280;64015;49.392;15.582;2022-12-24T05:02:34;95003.25;;;7.19;92.02
75438;BME280;64015;49.392;15.582;2022-12-24T05:05:00;95024.47;;;7.42;90.66
75438;BME280;64015;49.392;15.582;2022-12-24T05:07:26;95010.31;;;7.38;91.38
75438;BME280;64015;49.392;15.582;2022-12-24T05:09:52;95009.50;;;7.43;91.45
75438;BME280;64015;49.392;15.582;2022-12-24T05:12:17;94994.84;;;7.32;92.46
75438;BME280;64015;49.392;15.582;2022-12-24T05:14:43;95007.41;;;7.45;91.08
75438;BME280;64015;49.392;15.582;2022-12-24T05:17:08;95013.97;;;7.47;91.24
75438;BME280;64015;49.392;15.582;2022-12-24T05:19:34;95005.03;;;7.54;90.22
75438;BME280;64015;49.392;15.582;2022-12-24T05:21:59;95001.34;;;7.55;89.94
75438;BME280;64015;49.392;15.582;2022-12-24T05:24:44;95006.88;;;7.48;90.71
75438;BME280;64015;49.392;15.582;2022-12-24T05:27:28;95023.94;;;7.56;89.65
75438;BME280;64015;49.392;15.582;2022-12-24T05:29:54;95028.13;;;7.46;89.49
75438;BME280;64015;49.392;15.582;2022-12-24T05:32:20;95023.41;;;7.48;89.09
75438;BME280;64015;49.392;15.582;2022-12-24T05:34:45;95027.88;;;7.48;88.87
75438;BME280;64015;49.392;15.582;2022-12-24T05:37:11;95040.22;;;7.47;88.17
75438;BME280;64015;49.392;15.582;2022-12-24T05:39:37;95036.53;;;7.33;88.21
75438;BME280;64015;49.392;15.582;2022-12-24T05:42:02;95044.16;;;7.25;88.36
75438;BME280;64015;49.392;15.582;2022-12-24T05:44:28;95048.63;;;7.24;87.31
75438;BME280;64015;49.392;15.582;2022-12-24T05:46:54;95049.16;;;7.31;86.42
75438;BME280;64015;49.392;15.582;2022-12-24T05:49:19;95056.75;;;7.33;86.40
75438;BME280;64015;49.392;15.582;2022-12-24T05:51:45;95067.53;;;7.31;86.70
75438;BME280;64015;49.392;15.582;2022-12-24T05:54:10;95080.38;;;7.28;86.93
75438;BME280;64015;49.392;15.582;2022-12-24T05:56:36;95074.59;;;7.26;87.11
75438;BME280;64015;49.392;15.582;2022-12-24T05:59:02;95082.72;;;7.19;87.68
75438;BME280;64015;49.392;15.582;2022-12-24T06:01:27;95089.03;;;7.13;88.15
75438;BME280;64015;49.392;15.582;2022-12-24T06:03:55;95081.69;;;7.10;88.49
75438;BME280;64015;49.392;15.582;2022-12-24T06:06:21;95075.63;;;7.04;89.33
75438;BME280;64015;49.392;15.582;2022-12-24T06:08:49;95074.34;;;7.12;88.62
75438;BME280;64015;49.392;15.582;2022-12-24T06:11:17;95083.78;;;7.13;88.39
75438;BME280;64015;49.392;15.582;2022-12-24T06:13:43;95083.50;;;7.09;87.94
75438;BME280;64015;49.392;15.582;2022-12-24T06:18:57;95101.59;;;7.01;87.81
75438;BME280;64015;49.392;15.582;2022-12-24T06:21:23;95109.97;;;6.98;87.52
75438;BME280;64015;49.392;15.582;2022-12-24T06:23:48;95099.75;;;6.91;88.19
75438;BME280;64015;49.392;15.582;2022-12-24T06:26:17;95104.97;;;6.96;88.00
75438;BME280;64015;49.392;15.582;2022-12-24T06:28:44;95106.31;;;6.94;88.51
75438;BME280;64015;49.392;15.582;2022-12-24T06:31:13;95125.16;;;6.91;89.22
75438;BME280;64015;49.392;15.582;2022-12-24T06:33:40;95128.31;;;6.88;89.40
75438;BME280;64015;49.392;15.582;2022-12-24T06:36:07;95121.50;;;6.92;89.16
75438;BME280;64015;49.392;15.582;2022-12-24T06:38:34;95120.69;;;6.86;89.83
75438;BME280;64015;49.392;15.582;2022-12-24T06:41:04;95122.53;;;6.81;90.28
75438;BME280;64015;49.392;15.582;2022-12-24T06:43:30;95128.81;;;6.74;90.53
75438;BME280;64015;49.392;15.582;2022-12-24T06:45:59;95137.97;;;6.77;90.79
75438;BME280;64015;49.392;15.582;2022-12-24T06:48:25;95156.59;;;6.76;91.37
75438;BME280;64015;49.392;15.582;2022-12-24T06:50:51;95152.38;;;6.69;92.06
75438;BME280;64015;49.392;15.582;2022-12-24T06:53:17;95155.53;;;6.71;92.17
75438;BME280;64015;49.392;15.582;2022-12-24T06:55:42;95153.41;;;6.63;93.08
75438;BME280;64015;49.392;15.582;2022-12-24T06:58:08;95163.34;;;6.61;93.27
75438;BME280;64015;49.392;15.582;2022-12-24T07:00:34;95172.78;;;6.57;94.08
75438;BME280;64015;49.392;15.582;2022-12-24T07:03:00;95169.59;;;6.50;95.17
75438;BME280;64015;49.392;15.582;2022-12-24T07:05:26;95183.22;;;6.47;94.97
75438;BME280;64015;49.392;15.582;2022-12-24T07:07:52;95182.69;;;6.45;95.93
75438;BME280;64015;49.392;15.582;2022-12-24T07:10:18;95188.41;;;6.42;96.26
75438;BME280;64015;49.392;15.582;2022-12-24T07:12:45;95188.97;;;6.44;96.25
75438;BME280;64015;49.392;15.582;2022-12-24T07:15:11;95194.72;;;6.46;96.40
75438;BME280;64015;49.392;15.582;2022-12-24T07:17:38;95193.66;;;6.42;96.66
75438;BME280;64015;49.392;15.582;2022-12-24T07:20:04;95189.22;;;6.43;96.81
75438;BME280;64015;49.392;15.582;2022-12-24T07:22:30;95190.00;;;6.43;97.51
75438;BME280;64015;49.392;15.582;2022-12-24T07:24:56;95204.66;;;6.39;97.63
75438;BME280;64015;49.392;15.582;2022-12-24T07:27:22;95223.44;;;6.31;98.93
75438;BME280;64015;49.392;15.582;2022-12-24T07:29:47;95221.44;;;6.43;98.36
75438;BME280;64015;49.392;15.582;2022-12-24T07:32:13;95227.50;;;6.49;98.45
75438;BME280;64015;49.392;15.582;2022-12-24T07:34:39;95216.25;;;6.53;98.77
75438;BME280;64015;49.392;15.582;2022-12-24T07:37:06;95219.47;;;6.65;98.06
75438;BME280;64015;49.392;15.582;2022-12-24T07:39:32;95230.50;;;6.72;98.29
75438;BME280;64015;49.392;15.582;2022-12-24T07:41:58;95235.25;;;6.81;97.87
75438;BME280;64015;49.392;15.582;2022-12-24T07:44:23;95228.50;;;6.95;96.72
75438;BME280;64015;49.392;15.582;2022-12-24T07:46:50;95224.28;;;6.94;96.37
75438;BME280;64015;49.392;15.582;2022-12-24T07:49:15;95241.63;;;7.05;95.79
75438;BME280;64015;49.392;15.582;2022-12-24T07:51:41;95248.97;;;7.08;96.01
75438;BME280;64015;49.392;15.582;2022-12-24T07:54:07;95217.00;;;7.11;96.04
75438;BME280;64015;49.392;15.582;2022-12-24T07:56:33;95220.66;;;7.10;96.36
75438;BME280;64015;49.392;15.582;2022-12-24T07:58:58;95214.88;;;7.08;96.36
75438;BME280;64015;49.392;15.582;2022-12-24T08:01:24;95217.25;;;7.09;96.31
75438;BME280;64015;49.392;15.582;2022-12-24T08:03:50;95225.88;;;7.05;96.06
75438;BME280;64015;49.392;15.582;2022-12-24T08:06:19;95237.69;;;7.07;95.07
75438;BME280;64015;49.392;15.582;2022-12-24T08:08:45;95226.97;;;7.14;95.23
75438;BME280;64015;49.392;15.582;2022-12-24T08:11:11;95230.41;;;7.20;94.16
75438;BME280;64015;49.392;15.582;2022-12-24T08:13:37;95232.47;;;7.18;93.97
75438;BME280;64015;49.392;15.582;2022-12-24T08:16:04;95237.97;;;7.16;93.96
75438;BME280;64015;49.392;15.582;2022-12-24T08:18:30;95257.94;;;7.17;92.86
75438;BME280;64015;49.392;15.582;2022-12-24T08:20:55;95260.28;;;7.19;91.97
75438;BME280;64015;49.392;15.582;2022-12-24T08:23:21;95241.41;;;7.17;91.97
75438;BME280;64015;49.392;15.582;2022-12-24T08:25:48;95256.88;;;7.13;91.88
75438;BME280;64015;49.392;15.582;2022-12-24T08:28:18;95254.50;;;7.17;91.65
75438;BME280;64015;49.392;15.582;2022-12-24T08:30:46;95255.84;;;7.19;90.77
75438;BME280;64015;49.392;15.582;2022-12-24T08:33:12;95256.88;;;7.23;89.94
75438;BME280;64015;49.392;15.582;2022-12-24T08:35:38;95264.50;;;7.25;89.75
75438;BME280;64015;49.392;15.582;2022-12-24T08:38:03;95263.22;;;7.32;88.15
75438;BME280;64015;49.392;15.582;2022-12-24T08:40:29;95278.44;;;7.30;88.03
75438;BME280;64015;49.392;15.582;2022-12-24T08:42:56;95290.75;;;7.35;87.88
75438;BME280;64015;49.392;15.582;2022-12-24T08:45:22;95273.44;;;7.34;88.63
75438;BME280;64015;49.392;15.582;2022-12-24T08:47:48;95313.34;;;7.36;87.86
75438;BME280;64015;49.392;15.582;2022-12-24T08:50:13;95291.84;;;7.39;86.84
75438;BME280;64015;49.392;15.582;2022-12-24T08:52:39;95289.47;;;7.42;87.46
75438;BME280;64015;49.392;15.582;2022-12-24T08:55:05;95279.53;;;7.49;87.01
75438;BME280;64015;49.392;15.582;2022-12-24T08:57:34;95306.03;;;7.48;86.52
75438;BME280;64015;49.392;15.582;2022-12-24T09:00:00;95297.38;;;7.53;86.47
75438;BME280;64015;49.392;15.582;2022-12-24T09:02:26;95291.09;;;7.64;86.42
75438;BME280;64015;49.392;15.582;2022-12-24T09:04:51;95323.66;;;7.63;85.29
75438;BME280;64015;49.392;15.582;2022-12-24T09:07:17;95304.75;;;7.56;85.64
75438;BME280;64015;49.392;15.582;2022-12-24T09:09:43;95307.06;;;7.42;86.08
75438;BME280;64015;49.392;15.582;2022-12-24T09:12:08;95320.97;;;7.37;86.48
75438;BME280;64015;49.392;15.582;2022-12-24T09:14:34;95312.00;;;7.33;87.07
75438;BME280;64015;49.392;15.582;2022-12-24T09:17:00;95323.13;;;7.51;86.80
75438;BME280;64015;49.392;15.582;2022-12-24T09:19:27;95336.53;;;7.64;84.56
75438;BME280;64015;49.392;15.582;2022-12-24T09:21:52;95335.25;;;7.82;84.49
75438;BME280;64015;49.392;15.582;2022-12-24T09:24:18;95336.59;;;8.05;82.62
75438;BME280;64015;49.392;15.582;2022-12-24T09:26:43;95337.94;;;8.63;79.65
75438;BME280;64015;49.392;15.582;2022-12-24T09:29:14;95335.31;;;8.48;80.50
75438;BME280;64015;49.392;15.582;2022-12-24T09:31:40;95338.75;;;8.33;81.21
75438;BME280;64015;49.392;15.582;2022-12-24T09:34:06;95359.47;;;8.04;83.01
75438;BME280;64015;49.392;15.582;2022-12-24T09:36:33;95357.88;;;8.03;83.10
75438;BME280;64015;49.392;15.582;2022-12-24T09:38:59;95352.09;;;8.27;82.43
75438;BME280;64015;49.392;15.582;2022-12-24T09:44:06;95368.16;;;8.45;81.54
75438;BME280;64015;49.392;15.582;2022-12-24T09:46:38;95364.44;;;9.07;78.46
75438;BME280;64015;49.392;15.582;2022-12-24T09:49:12;95370.03;;;8.60;80.07
75438;BME280;64015;49.392;15.582;2022-12-24T09:51:46;95370.53;;;8.47;81.80
75438;BME280;64015;49.392;15.582;2022-12-24T09:54:21;95371.34;;;8.32;83.47
75438;BME280;64015;49.392;15.582;2022-12-24T09:56:48;95371.09;;;8.34;83.95
75438;BME280;64015;49.392;15.582;2022-12-24T09:59:22;95374.22;;;8.56;81.84
75438;BME280;64015;49.392;15.582;2022-12-24T10:01:51;95372.09;;;8.53;82.69
75438;BME280;64015;49.392;15.582;2022-12-24T10:04:20;95373.69;;;8.54;82.42
75438;BME280;64015;49.392;15.582;2022-12-24T10:13:01;95389.22;;;8.50;81.51
75438;BME280;64015;49.392;15.582;2022-12-24T10:15:47;95398.34;;;9.14;77.39
75438;BME280;64015;49.392;15.582;2022-12-24T10:18:18;95392.91;;;8.80;79.15
75438;BME280;64015;49.392;15.582;2022-12-24T10:20:53;95401.28;;;8.46;80.83
75438;BME280;64015;49.392;15.582;2022-12-24T10:26:31;95418.53;;;8.07;83.14
75438;BME280;64015;49.392;15.582;2022-12-24T10:29:07;95402.00;;;8.01;84.18
75438;BME280;64015;49.392;15.582;2022-12-24T10:34:22;95422.75;;;8.03;84.00
75438;BME280;64015;49.392;15.582;2022-12-24T10:36:48;95427.50;;;8.06;83.84
75438;BME280;64015;49.392;15.582;2022-12-24T10:39:22;95426.13;;;9.60;74.75
75438;BME280;64015;49.392;15.582;2022-12-24T10:41:54;95435.88;;;10.24;71.30
75438;BME280;64015;49.392;15.582;2022-12-24T10:44:23;95435.75;;;10.44;68.87
75438;BME280;64015;49.392;15.582;2022-12-24T10:46:50;95443.75;;;10.73;67.95
75438;BME280;64015;49.392;15.582;2022-12-24T10:51:55;95425.28;;;10.73;67.44
75438;BME280;64015;49.392;15.582;2022-12-24T10:54:27;95431.44;;;10.93;66.24
75438;BME280;64015;49.392;15.582;2022-12-24T10:56:58;95465.53;;;9.86;71.32
75438;BME280;64015;49.392;15.582;2022-12-24T11:02:29;95448.91;;;8.80;77.89
75438;BME280;64015;49.392;15.582;2022-12-24T11:04:56;95481.50;;;8.64;79.25
75438;BME280;64015;49.392;15.582;2022-12-24T11:07:24;95471.22;;;8.57;78.96
75438;BME280;64015;49.392;15.582;2022-12-24T11:10:01;95447.31;;;8.69;78.13
75438;BME280;64015;49.392;15.582;2022-12-24T11:12:39;95466.50;;;8.59;79.03
75438;BME280;64015;49.392;15.582;2022-12-24T11:15:26;95468.31;;;8.44;79.52
75438;BME280;64015;49.392;15.582;2022-12-24T11:18:04;95461.72;;;8.36;80.32
75438;BME280;64015;49.392;15.582;2022-12-24T11:20:34;95465.69;;;8.34;80.38
75438;BME280;64015;49.392;15.582;2022-12-24T11:23:01;95463.53;;;8.31;81.24
75438;BME280;64015;49.392;15.582;2022-12-24T11:25:28;95466.13;;;8.25;81.72
75438;BME280;64015;49.392;15.582;2022-12-24T11:28:09;95470.09;;;8.23;82.31
75438;BME280;64015;49.392;15.582;2022-12-24T11:30:35;95472.72;;;8.23;82.04
75438;BME280;64015;49.392;15.582;2022-12-24T11:35:29;95462.53;;;8.32;82.20
75438;BME280;64015;49.392;15.582;2022-12-24T11:38:17;95461.97;;;8.35;82.54
75438;BME280;64015;49.392;15.582;2022-12-24T11:40:49;95456.22;;;8.33;82.34
75438;BME280;64015;49.392;15.582;2022-12-24T11:43:24;95462.53;;;8.32;82.98
75438;BME280;64015;49.392;15.582;2022-12-24T11:46:21;95459.66;;;8.43;82.24
75438;BME280;64015;49.392;15.582;2022-12-24T11:49:22;95465.69;;;8.49;81.07
75438;BME280;64015;49.392;15.582;2022-12-24T11:52:09;95466.47;;;8.44;81.55
75438;BME280;64015;49.392;15.582;2022-12-24T11:57:13;95468.25;;;8.23;84.41
75438;BME280;64015;49.392;15.582;2022-12-24T11:59:44;95486.38;;;8.20;85.02
75438;BME280;64015;49.392;15.582;2022-12-24T12:02:37;95486.63;;;8.18;87.03
75438;BME280;64015;49.392;15.582;2022-12-24T12:05:27;95467.66;;;8.06;87.44
75438;BME280;64015;49.392;15.582;2022-12-24T12:07:58;95460.88;;;8.15;88.87
75438;BME280;64015;49.392;15.582;2022-12-24T12:10:31;95455.38;;;8.27;87.44
75438;BME280;64015;49.392;15.582;2022-12-24T12:13:06;95464.84;;;8.28;86.02
75438;BME280;64015;49.392;15.582;2022-12-24T12:16:02;95464.13;;;8.43;84.16
75438;BME280;64015;49.392;15.582;2022-12-24T12:18:31;95469.41;;;8.78;82.57
75438;BME280;64015;49.392;15.582;2022-12-24T12:21:03;95473.06;;;8.72;83.14
75438;BME280;64015;49.392;15.582;2022-12-24T12:23:38;95466.78;;;8.73;82.75
75438;BME280;64015;49.392;15.582;2022-12-24T12:29:01;95475.19;;;8.75;81.84
75438;BME280;64015;49.392;15.582;2022-12-24T12:31:36;95482.53;;;8.58;82.71
75438;BME280;64015;49.392;15.582;2022-12-24T12:34:23;95478.34;;;8.52;83.67
75438;BME280;64015;49.392;15.582;2022-12-24T12:37:11;95481.75;;;8.57;83.16
75438;BME280;64015;49.392;15.582;2022-12-24T12:39:38;95484.13;;;8.64;82.97
75438;BME280;64015;49.392;15.582;2022-12-24T12:44:53;95504.38;;;8.74;81.91
75438;BME280;64015;49.392;15.582;2022-12-24T12:47:33;95500.44;;;8.81;82.01
75438;BME280;64015;49.392;15.582;2022-12-24T12:55:07;95505.97;;;8.90;81.59
75438;BME280;64015;49.392;15.582;2022-12-24T12:57:43;95507.28;;;8.87;82.38
75438;BME280;64015;49.392;15.582;2022-12-24T13:00:14;95510.97;;;8.96;81.18
75438;BME280;64015;49.392;15.582;2022-12-24T13:13:48;95515.19;;;8.87;82.93
75438;BME280;64015;49.392;15.582;2022-12-24T13:21:25;95515.69;;;8.69;84.09
75438;BME280;64015;49.392;15.582;2022-12-24T13:24:06;95515.13;;;8.62;84.57
75438;BME280;64015;49.392;15.582;2022-12-24T13:26:32;95509.63;;;8.58;84.73
75438;BME280;64015;49.392;15.582;2022-12-24T13:35:00;95521.94;;;8.43;85.07
75438;BME280;64015;49.392;15.582;2022-12-24T13:42:57;95522.75;;;8.48;85.44
75438;BME280;64015;49.392;15.582;2022-12-24T13:55:53;95536.22;;;9.18;83.14
75438;BME280;64015;49.392;15.582;2022-12-24T13:58:20;95532.56;;;9.34;81.93
75438;BME280;64015;49.392;15.582;2022-12-24T14:00:55;95523.34;;;9.11;83.22
75438;BME280;64015;49.392;15.582;2022-12-24T14:04:01;95526.50;;;8.93;84.01
75438;BME280;64015;49.392;15.582;2022-12-24T14:08:47;95554.56;;;8.62;85.81
75438;BME280;64015;49.392;15.582;2022-12-24T14:11:22;95547.28;;;8.89;85.11
75438;BME280;64015;49.392;15.582;2022-12-24T14:16:41;95544.63;;;9.65;79.04
75438;BME280;64015;49.392;15.582;2022-12-24T14:19:20;95553.31;;;9.66;78.84
75438;BME280;64015;49.392;15.582;2022-12-24T14:24:42;95560.44;;;9.30;80.70
75438;BME280;64015;49.392;15.582;2022-12-24T14:27:18;95568.88;;;9.17;82.79
75438;BME280;64015;49.392;15.582;2022-12-24T14:29:52;95571.47;;;9.02;82.91
75438;BME280;64015;49.392;15.582;2022-12-24T14:32:22;95562.00;;;8.80;83.65
75438;BME280;64015;49.392;15.582;2022-12-24T14:37:40;95578.53;;;8.76;84.94
75438;BME280;64015;49.392;15.582;2022-12-24T14:40:12;95579.06;;;8.68;87.14
75438;BME280;64015;49.392;15.582;2022-12-24T14:51:21;95618.97;;;8.07;94.63
75438;BME280;64015;49.392;15.582;2022-12-24T14:56:35;95612.00;;;7.81;95.24
75438;BME280;64015;49.392;15.582;2022-12-24T14:59:17;95618.81;;;7.77;95.45
75438;BME280;64015;49.392;15.582;2022-12-24T15:01:43;95621.69;;;7.75;95.39
75438;BME280;64015;49.392;15.582;2022-12-24T15:06:51;95626.94;;;7.80;95.39
75438;BME280;64015;49.392;15.582;2022-12-24T15:09:21;95620.63;;;7.76;95.63
75438;BME280;64015;49.392;15.582;2022-12-24T15:11:50;95623.22;;;7.71;96.25
75438;BME280;64015;49.392;15.582;2022-12-24T15:14:18;95631.88;;;7.72;96.53
75438;BME280;64015;49.392;15.582;2022-12-24T15:16:54;95638.94;;;7.66;96.75
75438;BME280;64015;49.392;15.582;2022-12-24T15:19:26;95647.63;;;7.72;95.58