sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16667;SDS011;8447;52.630;4.734;2024-03-17T00:02:17;4.73;;;1.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:04:45;7.70;;;1.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:07:10;5.40;;;1.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:09:36;6.43;;;1.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:12:02;4.47;;;2.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:14:30;5.23;;;1.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:16:55;5.27;;;2.17;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:19:23;10.27;;;1.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:21:49;7.63;;;2.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:24:16;8.63;;;2.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:26:42;5.60;;;1.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:29:08;6.17;;;1.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:31:33;6.13;;;1.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:34:00;7.83;;;1.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:36:25;5.37;;;1.30;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:38:53;7.57;;;1.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:41:18;4.93;;;1.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:43:46;3.23;;;1.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:46:11;4.00;;;1.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:48:38;3.17;;;1.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:51:03;8.17;;;1.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:53:30;5.53;;;1.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:55:57;5.17;;;1.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T00:58:25;4.80;;;1.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:00:51;3.97;;;1.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:03:17;8.27;;;1.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:05:43;6.23;;;1.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:08:10;4.17;;;1.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:10:39;2.00;;;1.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:13:06;3.27;;;1.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:15:33;8.70;;;2.27;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:17:58;8.23;;;1.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:20:25;3.90;;;1.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:22:50;6.33;;;2.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:25:17;6.97;;;1.23;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:27:43;5.20;;;1.30;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:30:10;4.20;;;1.33;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:32:37;5.37;;;1.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:35:03;6.67;;;1.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:37:31;4.70;;;1.73;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:39:57;3.43;;;1.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:42:23;3.90;;;1.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:44:49;3.63;;;1.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:47:17;7.07;;;1.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:49:44;4.80;;;1.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:52:09;7.80;;;2.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:54:36;5.57;;;1.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:57:03;4.33;;;1.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T01:59:29;4.70;;;1.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:01:55;6.53;;;1.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:04:23;6.47;;;1.73;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:06:49;8.80;;;2.13;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:09:15;8.37;;;1.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:11:40;3.43;;;1.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:14:07;7.13;;;1.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:16:33;6.83;;;2.23;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:18:59;4.60;;;1.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:21:26;5.63;;;2.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:23:54;8.87;;;1.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:26:20;2.33;;;1.23;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:28:47;5.53;;;1.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:31:13;3.40;;;1.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:33:40;2.90;;;1.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:36:06;2.40;;;1.23;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:38:34;5.87;;;1.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:41:20;3.87;;;1.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:43:46;6.13;;;1.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:46:13;4.07;;;1.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:48:40;6.93;;;1.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:51:10;5.47;;;1.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:53:36;4.37;;;1.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:56:02;5.77;;;2.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T02:58:30;5.57;;;1.77;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:00:56;8.70;;;2.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:03:22;4.67;;;1.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:05:48;5.80;;;1.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:08:14;4.93;;;2.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:10:43;4.57;;;1.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:13:10;5.70;;;1.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:15:38;3.80;;;1.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:18:04;5.77;;;1.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:20:31;6.77;;;1.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:22:57;4.20;;;1.77;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:25:23;8.73;;;2.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:27:50;2.77;;;1.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:30:16;3.10;;;1.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:32:47;3.97;;;1.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:35:14;4.73;;;2.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:37:40;5.10;;;1.77;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:40:07;7.60;;;2.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:42:41;4.43;;;1.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:45:08;5.83;;;2.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:47:34;5.70;;;2.03;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:50:02;5.20;;;1.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:52:30;3.07;;;2.07;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:54:56;3.70;;;1.77;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:57:24;5.40;;;1.73;;
16667;SDS011;8447;52.630;4.734;2024-03-17T03:59:53;2.77;;;2.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:02:20;3.73;;;2.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:04:46;4.37;;;2.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:07:14;5.30;;;2.13;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:09:41;5.50;;;2.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:12:08;2.20;;;2.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:14:34;4.83;;;2.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:17:00;4.13;;;2.07;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:19:28;5.77;;;2.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:21:55;3.63;;;2.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:24:23;7.50;;;2.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:26:49;6.47;;;2.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:29:14;4.80;;;2.77;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:31:41;4.87;;;2.30;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:34:08;7.00;;;2.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:36:34;8.50;;;2.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:39:01;6.90;;;3.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:41:30;5.43;;;3.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:43:56;5.30;;;2.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:46:22;3.37;;;2.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:48:49;4.07;;;2.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:51:15;6.20;;;2.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:53:41;4.57;;;3.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:56:08;8.23;;;2.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T04:58:35;4.73;;;2.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:01:05;6.00;;;3.07;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:03:32;6.27;;;3.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:05:58;3.17;;;2.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:08:26;4.57;;;2.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:10:55;4.97;;;2.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:13:21;4.97;;;2.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:15:49;7.23;;;3.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:18:15;5.90;;;3.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:20:42;5.00;;;3.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:23:08;6.43;;;3.37;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:25:35;7.10;;;3.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:28:02;7.67;;;3.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:30:29;5.33;;;3.23;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:32:57;4.83;;;2.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:35:23;6.33;;;3.17;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:37:50;6.53;;;3.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:40:16;4.73;;;3.03;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:42:42;3.20;;;2.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:45:09;4.93;;;3.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:47:37;6.63;;;3.03;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:50:05;5.53;;;3.03;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:52:32;7.60;;;3.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:54:59;4.70;;;3.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:57:25;5.30;;;3.03;;
16667;SDS011;8447;52.630;4.734;2024-03-17T05:59:53;6.43;;;3.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:02:20;3.57;;;3.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:04:47;6.57;;;3.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:07:14;3.87;;;3.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:09:41;7.87;;;3.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:12:07;5.37;;;2.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:14:33;9.20;;;3.30;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:17:00;5.70;;;3.37;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:19:26;5.73;;;3.23;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:21:52;6.33;;;3.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:24:20;5.50;;;3.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:26:47;5.90;;;3.73;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:29:16;6.97;;;2.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:31:42;6.77;;;3.27;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:34:10;8.30;;;3.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:36:36;4.07;;;3.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:39:03;5.27;;;3.37;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:41:32;6.67;;;3.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:43:58;5.70;;;3.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:46:25;5.17;;;2.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:48:52;4.33;;;3.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:51:23;6.47;;;3.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:53:52;3.27;;;2.73;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:56:19;7.10;;;3.73;;
16667;SDS011;8447;52.630;4.734;2024-03-17T06:58:47;3.37;;;2.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:01:13;3.27;;;2.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:03:40;5.87;;;2.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:06:06;4.70;;;2.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:08:33;4.03;;;3.23;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:11:00;8.03;;;3.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:13:28;3.77;;;2.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:15:56;4.50;;;3.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:18:22;5.60;;;3.73;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:20:50;4.83;;;3.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:23:17;5.63;;;3.73;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:25:51;5.90;;;3.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:28:17;7.43;;;3.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:30:46;5.03;;;3.77;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:33:13;4.97;;;4.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:35:46;5.83;;;3.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:38:12;4.93;;;3.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:40:38;5.90;;;3.77;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:43:05;4.50;;;3.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:45:31;6.67;;;4.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:47:57;5.90;;;3.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:50:25;6.27;;;2.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:52:51;7.13;;;3.97;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:55:18;5.13;;;3.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T07:57:44;4.97;;;3.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:00:11;6.67;;;4.17;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:02:41;5.80;;;3.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:05:08;4.67;;;3.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:07:37;4.87;;;3.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:10:04;6.53;;;4.27;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:12:30;6.30;;;4.07;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:14:56;6.23;;;4.17;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:17:24;5.73;;;4.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:19:51;6.53;;;4.33;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:22:18;5.03;;;4.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:24:46;8.87;;;3.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:27:13;4.73;;;4.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:29:39;7.40;;;4.33;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:32:06;5.57;;;4.23;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:34:33;6.63;;;4.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:36:59;3.27;;;2.97;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:39:26;9.00;;;4.07;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:41:54;6.20;;;4.13;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:44:20;6.87;;;4.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:46:46;5.63;;;4.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:49:13;8.17;;;4.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:51:39;6.47;;;4.30;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:54:05;6.30;;;4.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:56:32;8.57;;;5.27;;
16667;SDS011;8447;52.630;4.734;2024-03-17T08:59:00;4.77;;;4.23;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:01:26;4.70;;;3.97;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:03:53;6.83;;;4.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:06:21;7.87;;;5.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:08:48;8.60;;;3.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:11:14;7.23;;;5.07;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:13:40;7.60;;;4.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:16:08;7.83;;;4.77;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:18:36;7.90;;;4.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:21:03;8.33;;;4.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:23:30;7.23;;;5.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:25:57;8.43;;;4.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:28:23;6.90;;;4.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:30:50;6.80;;;4.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:33:18;6.47;;;4.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:35:52;7.80;;;5.13;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:38:18;6.10;;;5.03;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:40:45;7.67;;;4.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:43:12;5.27;;;4.77;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:45:38;6.47;;;4.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:48:05;7.27;;;5.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:50:34;7.43;;;5.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:53:00;7.93;;;4.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:55:28;5.77;;;3.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T09:57:56;5.87;;;4.33;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:00:22;8.53;;;5.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:02:49;4.77;;;4.37;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:05:18;6.17;;;5.27;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:07:47;5.47;;;4.37;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:10:14;8.17;;;4.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:12:41;6.47;;;4.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:15:08;7.97;;;5.17;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:17:36;5.03;;;4.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:20:12;4.57;;;4.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:22:40;10.20;;;5.03;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:25:08;8.33;;;4.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:27:42;5.90;;;4.03;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:30:09;8.27;;;5.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:32:43;6.57;;;4.27;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:35:22;7.07;;;4.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:37:53;8.73;;;4.30;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:40:21;5.20;;;4.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:42:47;6.03;;;5.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:45:14;7.37;;;4.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:47:41;8.57;;;5.17;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:50:12;6.87;;;5.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:52:43;5.07;;;4.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:55:11;5.93;;;4.77;;
16667;SDS011;8447;52.630;4.734;2024-03-17T10:57:45;6.80;;;4.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:00:13;4.97;;;4.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:02:42;8.17;;;5.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:05:10;7.57;;;5.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:07:38;5.87;;;4.73;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:10:10;7.30;;;5.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:12:41;6.20;;;5.27;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:20:42;11.37;;;7.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:23:09;8.10;;;4.97;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:25:39;9.10;;;5.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:28:06;5.83;;;3.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:30:41;5.97;;;4.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:33:19;9.73;;;5.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:38:51;7.90;;;5.30;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:44:12;6.13;;;4.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:46:39;7.23;;;4.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:49:05;7.20;;;5.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:51:33;5.97;;;4.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:53:59;6.10;;;4.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:56:25;6.03;;;4.77;;
16667;SDS011;8447;52.630;4.734;2024-03-17T11:59:03;6.33;;;4.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:01:29;5.97;;;4.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:03:55;6.30;;;4.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:06:25;5.80;;;4.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:08:51;9.07;;;5.17;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:11:17;10.43;;;5.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:13:42;6.23;;;4.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:16:12;8.77;;;4.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:18:38;6.57;;;5.03;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:21:10;6.33;;;4.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:23:39;8.57;;;5.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:26:04;5.83;;;3.97;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:28:31;8.57;;;4.97;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:30:56;5.73;;;4.27;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:33:24;6.47;;;4.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:35:49;7.43;;;4.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:38:20;6.20;;;4.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:40:48;8.37;;;5.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:43:14;8.43;;;4.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:45:40;8.00;;;4.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:48:12;5.37;;;4.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:50:37;10.53;;;5.33;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:53:13;8.27;;;4.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:55:41;6.70;;;5.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T12:58:26;6.97;;;5.00;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:01:11;5.03;;;4.33;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:03:39;10.67;;;4.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:06:09;5.57;;;4.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:08:36;5.40;;;4.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:11:06;7.43;;;4.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:13:36;5.90;;;4.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:16:03;6.27;;;4.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:18:29;6.20;;;4.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:20:56;9.77;;;4.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:23:24;8.87;;;5.03;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:25:49;6.70;;;4.73;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:28:16;5.30;;;4.07;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:30:44;7.90;;;5.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:33:12;7.40;;;4.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:35:40;10.17;;;4.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:38:07;7.27;;;4.30;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:40:33;8.70;;;4.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:43:00;7.30;;;4.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:45:28;6.53;;;4.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:47:57;4.20;;;3.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:50:24;6.47;;;3.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:52:50;6.93;;;3.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:55:17;5.87;;;3.70;;
16667;SDS011;8447;52.630;4.734;2024-03-17T13:57:45;6.50;;;3.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:00:12;7.37;;;4.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:02:41;6.90;;;4.43;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:05:09;8.30;;;5.20;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:07:38;9.73;;;4.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:10:04;7.60;;;4.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:12:31;9.13;;;5.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:14:57;5.33;;;4.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:17:23;6.80;;;4.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:19:50;6.70;;;4.83;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:22:18;8.20;;;4.87;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:24:44;8.07;;;5.23;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:27:12;6.83;;;4.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:29:38;4.80;;;4.30;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:32:05;6.43;;;4.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:34:32;4.57;;;3.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:37:01;7.97;;;4.80;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:39:30;8.23;;;4.67;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:41:56;8.50;;;4.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:44:23;9.00;;;4.53;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:46:49;8.00;;;4.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:49:16;6.53;;;4.60;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:51:43;8.20;;;5.63;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:54:09;8.93;;;4.90;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:56:38;10.00;;;7.50;;
16667;SDS011;8447;52.630;4.734;2024-03-17T14:59:05;9.83;;;5.40;;
16667;SDS011;8447;52.630;4.734;2024-03-17T15:01:31;8.63;;;5.10;;
16667;SDS011;8447;52.630;4.734;2024-03-17T15:03:58;8.27;;;4.57;;
16667;SDS011;8447;52.630;4.734;2024-03-17T15:06:24;7.23;;;5.47;;
16667;SDS011;8447;52.630;4.734;2024-03-17T15:08:52;6.70;;;5.17;;
16667;SDS011;8447;52.630;4.734;2024-03-17T15:11:18;7.90;;;4.93;;
16667;SDS011;8447;52.630;4.734;2024-03-17T15:13:46;10.03;;;4.57;;