sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23283;DHT22;11810;51.178;3.878;2022-09-23T00:00:46;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:03:13;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:05:39;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:08:10;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:10:38;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:13:04;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:15:31;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:17:58;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:20:24;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:22:50;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:25:16;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:27:42;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:30:09;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:32:35;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:35:02;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:37:31;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:39:57;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:42:25;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:44:59;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:48:00;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:50:31;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:53:04;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:55:56;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T00:58:28;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:00:59;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:03:26;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:05:52;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:08:19;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:21:24;10.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:34:48;9.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:40:56;9.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:45:53;9.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:48:40;9.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:51:15;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:56:27;9.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T01:59:16;9.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:01:49;9.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:04:32;9.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:07:50;9.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:10:21;9.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:12:53;9.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:15:37;9.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:18:22;9.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:20:53;10.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:23:33;10.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:26:39;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:31:46;10.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:34:29;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:40:03;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:45:12;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:47:40;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:50:09;10.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:52:35;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:55:05;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:57:33;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T02:59:59;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:05:28;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:11:06;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:14:25;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:16:39;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:19:24;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:22:11;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:24:41;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:27:15;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:29:45;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:32:15;10.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:34:43;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:37:16;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:39:54;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:42:25;10.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:44:53;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:47:21;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:49:49;10.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:52:20;10.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:54:46;10.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:57:12;10.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T03:59:39;10.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:02:06;10.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:04:34;10.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:07:01;10.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:09:27;10.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:11:53;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:14:20;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:16:48;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:19:14;11.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:21:40;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:24:07;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:26:35;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:29:01;10.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:31:28;10.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:33:54;10.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:36:20;10.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:38:47;10.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:41:14;10.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:43:40;10.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:46:09;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:48:36;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:51:05;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:53:31;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:56:02;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T04:58:29;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:00:54;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:03:23;10.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:05:49;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:08:15;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:10:41;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:13:07;10.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:15:33;10.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:17:59;10.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:20:27;10.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:22:53;10.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:25:21;10.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:27:48;10.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:30:15;10.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:32:40;10.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:35:07;10.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:37:33;10.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:39:59;10.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:42:25;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:44:53;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:47:18;10.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:49:45;11.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:52:10;11.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:54:36;11.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:57:03;11.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T05:59:29;11.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:01:54;11.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:04:21;11.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:06:47;11.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:09:13;11.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:11:40;11.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:14:12;11.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:16:39;11.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:19:05;11.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:21:33;11.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:23:59;11.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:26:25;11.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:28:51;11.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:31:17;11.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:33:44;11.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:36:11;12.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:38:41;12.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:41:14;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:43:40;12.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:46:07;12.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:48:33;12.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:51:01;12.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:53:29;12.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:56:03;12.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T06:58:30;12.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:01:11;13.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:03:38;13.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:06:05;13.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:08:32;13.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:11:02;13.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:13:29;13.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:15:57;13.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:18:25;13.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:20:52;13.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:23:19;14.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:25:45;14.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:28:14;14.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:30:40;14.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:33:06;14.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:35:33;14.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:37:59;15.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:40:25;15.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:42:51;15.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:45:17;15.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:47:43;15.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:50:09;15.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:52:37;15.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:55:04;15.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:57:31;15.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T07:59:57;16.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:02:23;16.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:04:49;16.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:07:15;16.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:09:42;16.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:12:11;16.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:14:37;17.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:17:06;17.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:19:32;17.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:21:59;17.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:24:25;17.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:26:52;17.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:29:23;17.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:31:50;17.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:34:17;17.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:36:44;17.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:39:14;17.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:47:12;17.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:49:53;17.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:52:51;17.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T08:55:34;18.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:03:35;19.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:06:03;18.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:08:33;18.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:11:00;18.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:13:35;19.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:18:54;19.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:21:26;19.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:23:55;19.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:29:11;19.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:31:46;19.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:37:09;19.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:39:38;19.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:42:04;19.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:44:49;19.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:49:48;19.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:52:23;19.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:54:51;20.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T09:57:58;20.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:02:59;20.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:05:31;20.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:08:24;20.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:13:23;20.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:15:51;20.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:18:29;21.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:23:28;21.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:26:00;21.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:31:25;22.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:33:54;22.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:36:22;22.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:38:55;22.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:51:05;21.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:56:32;21.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T10:59:21;22.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T11:05:04;21.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T11:07:44;21.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T11:29:54;21.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T11:37:41;21.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T11:40:20;21.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T11:43:24;21.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T11:46:22;21.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T11:49:18;21.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T11:54:24;22.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T11:57:01;23.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T11:59:45;23.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:02:30;23.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:05:19;23.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:18:49;23.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:24:15;23.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:26:50;23.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:29:18;24.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:31:45;24.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:34:26;24.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:36:52;23.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:41:48;22.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:44:28;22.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:49:46;22.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T12:54:45;23.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:00:13;23.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:05:21;22.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:08:21;21.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:10:53;21.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:13:43;22.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:19:02;21.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:32:18;21.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:37:52;21.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:40:23;21.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:43:04;21.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:45:31;20.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:48:06;20.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:50:35;20.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:53:07;20.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:55:36;20.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T13:58:19;20.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:00:46;20.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:03:31;20.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:05:58;20.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:08:26;20.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:10:53;19.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:13:26;19.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:15:55;19.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:18:45;19.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:23:54;19.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:26:22;19.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:28:49;19.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:31:15;18.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:33:41;18.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:36:15;18.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:39:09;18.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:41:41;18.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:44:20;18.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:46:56;18.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:49:23;18.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:51:58;18.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:56:54;18.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T14:59:34;18.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:02:24;18.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:04:49;18.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:07:16;18.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:09:44;18.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:12:18;18.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:14:54;18.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:17:33;18.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:20:05;18.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:22:42;18.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:25:32;18.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:30:37;18.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:33:04;18.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:35:30;17.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:37:58;17.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:40:35;17.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:43:12;17.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:45:47;17.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:48:16;17.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:50:43;17.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:53:17;17.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:55:43;17.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T15:58:10;17.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:00:36;17.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:03:03;17.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:05:37;17.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:08:09;17.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:10:36;17.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:13:03;17.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:15:30;17.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:17:57;16.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:20:24;16.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:23:00;16.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:25:28;16.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:27:55;16.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:30:27;16.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:32:53;16.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:35:19;16.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:37:49;16.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:40:17;16.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:42:47;16.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:45:15;16.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:47:46;16.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:50:13;16.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:52:40;16.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:55:07;16.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T16:57:35;16.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:00:04;16.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:02:48;16.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:05:32;16.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:07:58;16.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:10:25;16.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:12:51;16.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:15:19;16.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:17:45;16.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:20:11;16.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:22:39;16.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:25:07;16.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:27:33;15.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:29:59;15.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:32:26;15.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:34:52;15.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:37:18;15.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:39:44;15.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:42:10;15.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:44:36;15.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:47:02;15.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:49:30;15.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:52:00;15.40;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:54:30;15.30;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:56:59;15.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T17:59:25;15.10;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:01:51;15.20;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:04:17;15.00;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:06:43;14.90;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:09:09;14.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:11:38;14.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:14:10;14.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:16:38;14.80;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:19:06;14.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:21:34;14.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:24:01;14.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:26:27;14.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:28:56;14.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:31:27;14.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:33:54;14.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:36:22;14.70;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:38:48;14.50;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:41:15;14.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:43:42;14.60;99.90
23283;DHT22;11810;51.178;3.878;2022-09-23T18:48:38;14.40;99.90