sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17230;BME280;8731;50.364;8.958;2022-08-21T00:01:16;100139.13;;;20.45;59.26
17230;BME280;8731;50.364;8.958;2022-08-21T00:05:44;100131.81;;;20.38;59.24
17230;BME280;8731;50.364;8.958;2022-08-21T00:10:09;100133.16;;;19.99;58.92
17230;BME280;8731;50.364;8.958;2022-08-21T00:14:33;100121.84;;;19.97;59.47
17230;BME280;8731;50.364;8.958;2022-08-21T00:18:55;100120.88;;;19.95;59.48
17230;BME280;8731;50.364;8.958;2022-08-21T00:23:18;100116.97;;;19.87;60.60
17230;BME280;8731;50.364;8.958;2022-08-21T00:27:42;100112.59;;;19.70;60.64
17230;BME280;8731;50.364;8.958;2022-08-21T00:32:07;100106.88;;;19.60;61.69
17230;BME280;8731;50.364;8.958;2022-08-21T00:36:29;100102.47;;;19.43;62.01
17230;BME280;8731;50.364;8.958;2022-08-21T00:40:55;100104.97;;;19.42;61.92
17230;BME280;8731;50.364;8.958;2022-08-21T00:45:20;100100.31;;;19.36;61.87
17230;BME280;8731;50.364;8.958;2022-08-21T00:49:43;100098.38;;;19.32;62.40
17230;BME280;8731;50.364;8.958;2022-08-21T00:54:06;100090.56;;;19.16;63.02
17230;BME280;8731;50.364;8.958;2022-08-21T00:58:31;100096.34;;;19.12;63.16
17230;BME280;8731;50.364;8.958;2022-08-21T01:02:58;100093.25;;;19.02;63.57
17230;BME280;8731;50.364;8.958;2022-08-21T01:07:22;100093.88;;;18.98;63.52
17230;BME280;8731;50.364;8.958;2022-08-21T01:11:45;100102.69;;;18.73;64.59
17230;BME280;8731;50.364;8.958;2022-08-21T01:16:09;100104.78;;;18.65;64.73
17230;BME280;8731;50.364;8.958;2022-08-21T01:20:34;100099.78;;;18.53;65.74
17230;BME280;8731;50.364;8.958;2022-08-21T01:24:58;100109.91;;;18.50;65.41
17230;BME280;8731;50.364;8.958;2022-08-21T01:29:28;100112.00;;;18.42;65.28
17230;BME280;8731;50.364;8.958;2022-08-21T01:33:55;100098.03;;;18.39;65.18
17230;BME280;8731;50.364;8.958;2022-08-21T01:38:18;100100.97;;;18.30;65.90
17230;BME280;8731;50.364;8.958;2022-08-21T01:42:42;100110.81;;;18.23;66.14
17230;BME280;8731;50.364;8.958;2022-08-21T01:47:08;100101.00;;;18.17;66.29
17230;BME280;8731;50.364;8.958;2022-08-21T01:51:32;100093.69;;;18.10;67.03
17230;BME280;8731;50.364;8.958;2022-08-21T01:55:55;100094.41;;;18.07;67.30
17230;BME280;8731;50.364;8.958;2022-08-21T02:00:21;100093.53;;;17.94;67.84
17230;BME280;8731;50.364;8.958;2022-08-21T02:04:43;100106.84;;;17.87;67.73
17230;BME280;8731;50.364;8.958;2022-08-21T02:09:08;100096.06;;;17.79;67.63
17230;BME280;8731;50.364;8.958;2022-08-21T02:13:31;100088.34;;;17.66;68.32
17230;BME280;8731;50.364;8.958;2022-08-21T02:17:57;100092.31;;;17.61;68.88
17230;BME280;8731;50.364;8.958;2022-08-21T02:22:20;100085.88;;;17.41;68.98
17230;BME280;8731;50.364;8.958;2022-08-21T02:26:43;100083.13;;;17.38;69.38
17230;BME280;8731;50.364;8.958;2022-08-21T02:31:05;100090.16;;;17.27;68.75
17230;BME280;8731;50.364;8.958;2022-08-21T02:35:29;100092.13;;;17.05;70.57
17230;BME280;8731;50.364;8.958;2022-08-21T02:39:51;100089.66;;;17.06;70.24
17230;BME280;8731;50.364;8.958;2022-08-21T02:44:14;100093.81;;;17.04;70.22
17230;BME280;8731;50.364;8.958;2022-08-21T02:48:36;100092.41;;;16.96;70.90
17230;BME280;8731;50.364;8.958;2022-08-21T02:53:00;100096.75;;;16.84;72.04
17230;BME280;8731;50.364;8.958;2022-08-21T02:57:23;100092.56;;;16.73;71.91
17230;BME280;8731;50.364;8.958;2022-08-21T03:01:45;100093.19;;;16.57;72.87
17230;BME280;8731;50.364;8.958;2022-08-21T03:06:11;100087.25;;;16.58;71.95
17230;BME280;8731;50.364;8.958;2022-08-21T03:10:36;100099.09;;;16.56;71.71
17230;BME280;8731;50.364;8.958;2022-08-21T03:14:59;100090.09;;;16.49;72.12
17230;BME280;8731;50.364;8.958;2022-08-21T03:19:22;100096.00;;;16.48;72.98
17230;BME280;8731;50.364;8.958;2022-08-21T03:23:44;100097.59;;;16.46;72.63
17230;BME280;8731;50.364;8.958;2022-08-21T03:28:09;100098.28;;;16.44;72.37
17230;BME280;8731;50.364;8.958;2022-08-21T03:32:34;100104.03;;;16.28;72.94
17230;BME280;8731;50.364;8.958;2022-08-21T03:36:56;100104.41;;;16.21;73.16
17230;BME280;8731;50.364;8.958;2022-08-21T03:41:19;100104.78;;;16.14;73.52
17230;BME280;8731;50.364;8.958;2022-08-21T03:45:43;100107.16;;;16.11;73.29
17230;BME280;8731;50.364;8.958;2022-08-21T03:50:06;100113.50;;;16.04;73.41
17230;BME280;8731;50.364;8.958;2022-08-21T03:54:30;100117.22;;;15.96;73.28
17230;BME280;8731;50.364;8.958;2022-08-21T03:58:52;100115.56;;;15.85;73.85
17230;BME280;8731;50.364;8.958;2022-08-21T04:03:17;100123.28;;;15.85;74.25
17230;BME280;8731;50.364;8.958;2022-08-21T04:07:40;100128.22;;;15.70;75.45
17230;BME280;8731;50.364;8.958;2022-08-21T04:12:02;100125.75;;;15.72;74.79
17230;BME280;8731;50.364;8.958;2022-08-21T04:16:25;100139.94;;;15.67;74.82
17230;BME280;8731;50.364;8.958;2022-08-21T04:20:51;100146.75;;;15.66;74.81
17230;BME280;8731;50.364;8.958;2022-08-21T04:25:16;100149.72;;;15.37;76.21
17230;BME280;8731;50.364;8.958;2022-08-21T04:29:40;100157.13;;;15.44;75.24
17230;BME280;8731;50.364;8.958;2022-08-21T04:34:02;100165.69;;;15.45;75.36
17230;BME280;8731;50.364;8.958;2022-08-21T04:38:27;100164.13;;;15.47;75.43
17230;BME280;8731;50.364;8.958;2022-08-21T04:42:53;100169.63;;;15.40;76.26
17230;BME280;8731;50.364;8.958;2022-08-21T04:47:17;100172.06;;;15.38;76.63
17230;BME280;8731;50.364;8.958;2022-08-21T04:51:40;100167.28;;;15.43;75.53
17230;BME280;8731;50.364;8.958;2022-08-21T04:56:08;100185.91;;;15.40;76.51
17230;BME280;8731;50.364;8.958;2022-08-21T05:00:33;100183.53;;;15.31;77.34
17230;BME280;8731;50.364;8.958;2022-08-21T05:04:57;100192.44;;;15.25;77.44
17230;BME280;8731;50.364;8.958;2022-08-21T05:09:21;100195.16;;;15.38;76.49
17230;BME280;8731;50.364;8.958;2022-08-21T05:13:45;100195.34;;;15.29;77.86
17230;BME280;8731;50.364;8.958;2022-08-21T05:18:08;100192.69;;;15.40;77.23
17230;BME280;8731;50.364;8.958;2022-08-21T05:22:31;100201.19;;;15.39;77.53
17230;BME280;8731;50.364;8.958;2022-08-21T05:26:53;100193.91;;;15.33;78.02
17230;BME280;8731;50.364;8.958;2022-08-21T05:31:17;100201.19;;;15.50;76.83
17230;BME280;8731;50.364;8.958;2022-08-21T05:35:40;100194.53;;;15.64;77.48
17230;BME280;8731;50.364;8.958;2022-08-21T05:40:03;100190.13;;;16.10;76.70
17230;BME280;8731;50.364;8.958;2022-08-21T05:44:27;100185.47;;;16.66;76.15
17230;BME280;8731;50.364;8.958;2022-08-21T05:48:50;100190.13;;;17.34;74.97
17230;BME280;8731;50.364;8.958;2022-08-21T05:53:13;100187.88;;;17.92;73.35
17230;BME280;8731;50.364;8.958;2022-08-21T05:57:36;100174.91;;;18.73;72.43
17230;BME280;8731;50.364;8.958;2022-08-21T06:02:01;100183.69;;;19.19;71.29
17230;BME280;8731;50.364;8.958;2022-08-21T06:06:25;100180.56;;;19.54;69.91
17230;BME280;8731;50.364;8.958;2022-08-21T06:10:48;100175.03;;;20.24;68.37
17230;BME280;8731;50.364;8.958;2022-08-21T06:15:12;100171.06;;;20.62;67.32
17230;BME280;8731;50.364;8.958;2022-08-21T06:19:35;100175.81;;;21.21;65.94
17230;BME280;8731;50.364;8.958;2022-08-21T06:23:59;100177.75;;;21.77;64.96
17230;BME280;8731;50.364;8.958;2022-08-21T06:28:21;100174.75;;;22.42;64.13
17230;BME280;8731;50.364;8.958;2022-08-21T06:32:44;100177.44;;;23.02;60.63
17230;BME280;8731;50.364;8.958;2022-08-21T06:37:07;100176.19;;;23.34;60.80
17230;BME280;8731;50.364;8.958;2022-08-21T06:41:31;100176.44;;;23.81;59.60
17230;BME280;8731;50.364;8.958;2022-08-21T06:45:54;100177.25;;;23.80;58.00
17230;BME280;8731;50.364;8.958;2022-08-21T06:50:16;100171.75;;;24.16;59.17
17230;BME280;8731;50.364;8.958;2022-08-21T06:54:40;100171.56;;;24.58;57.31
17230;BME280;8731;50.364;8.958;2022-08-21T06:59:05;100178.84;;;24.90;56.60
17230;BME280;8731;50.364;8.958;2022-08-21T07:03:29;100170.38;;;25.47;56.19
17230;BME280;8731;50.364;8.958;2022-08-21T07:07:53;100163.50;;;26.03;55.22
17230;BME280;8731;50.364;8.958;2022-08-21T07:12:16;100153.84;;;26.58;52.67
17230;BME280;8731;50.364;8.958;2022-08-21T07:16:40;100152.56;;;26.74;51.37
17230;BME280;8731;50.364;8.958;2022-08-21T07:21:03;100148.72;;;26.95;51.30
17230;BME280;8731;50.364;8.958;2022-08-21T07:25:27;100144.63;;;27.72;49.15
17230;BME280;8731;50.364;8.958;2022-08-21T07:29:50;100142.81;;;27.69;50.84
17230;BME280;8731;50.364;8.958;2022-08-21T07:34:14;100142.34;;;28.25;46.98
17230;BME280;8731;50.364;8.958;2022-08-21T07:38:36;100144.53;;;28.47;47.61
17230;BME280;8731;50.364;8.958;2022-08-21T07:42:58;100131.38;;;28.88;46.29
17230;BME280;8731;50.364;8.958;2022-08-21T07:47:21;100134.03;;;28.46;43.37
17230;BME280;8731;50.364;8.958;2022-08-21T07:51:44;100131.34;;;29.36;43.49
17230;BME280;8731;50.364;8.958;2022-08-21T07:56:07;100127.44;;;29.64;47.63
17230;BME280;8731;50.364;8.958;2022-08-21T08:00:31;100133.72;;;29.22;44.06
17230;BME280;8731;50.364;8.958;2022-08-21T08:04:53;100129.78;;;28.96;40.89
17230;BME280;8731;50.364;8.958;2022-08-21T08:09:20;100116.94;;;29.64;41.43
17230;BME280;8731;50.364;8.958;2022-08-21T08:13:44;100115.28;;;29.72;40.08
17230;BME280;8731;50.364;8.958;2022-08-21T08:18:08;100112.22;;;30.72;39.75
17230;BME280;8731;50.364;8.958;2022-08-21T08:22:30;100116.16;;;30.33;39.13
17230;BME280;8731;50.364;8.958;2022-08-21T08:26:57;100107.09;;;30.85;39.14
17230;BME280;8731;50.364;8.958;2022-08-21T08:31:20;100108.00;;;30.91;39.17
17230;BME280;8731;50.364;8.958;2022-08-21T08:35:45;100105.81;;;31.38;37.90
17230;BME280;8731;50.364;8.958;2022-08-21T08:40:11;100102.91;;;31.04;38.12
17230;BME280;8731;50.364;8.958;2022-08-21T08:44:37;100092.75;;;31.50;37.99
17230;BME280;8731;50.364;8.958;2022-08-21T08:49:03;100091.34;;;32.09;38.79
17230;BME280;8731;50.364;8.958;2022-08-21T08:53:33;100088.69;;;32.05;37.84
17230;BME280;8731;50.364;8.958;2022-08-21T08:58:05;100084.38;;;32.18;37.88
17230;BME280;8731;50.364;8.958;2022-08-21T09:02:31;100090.31;;;31.78;37.31
17230;BME280;8731;50.364;8.958;2022-08-21T09:07:01;100080.53;;;31.64;38.53
17230;BME280;8731;50.364;8.958;2022-08-21T09:11:37;100073.06;;;32.62;35.98
17230;BME280;8731;50.364;8.958;2022-08-21T09:16:12;100063.47;;;32.84;34.98
17230;BME280;8731;50.364;8.958;2022-08-21T09:20:50;100063.47;;;33.08;35.07
17230;BME280;8731;50.364;8.958;2022-08-21T09:25:26;100062.59;;;33.34;34.93
17230;BME280;8731;50.364;8.958;2022-08-21T09:29:53;100059.34;;;31.43;39.11
17230;BME280;8731;50.364;8.958;2022-08-21T09:34:24;100059.06;;;32.96;33.60
17230;BME280;8731;50.364;8.958;2022-08-21T09:38:53;100052.84;;;32.49;33.13
17230;BME280;8731;50.364;8.958;2022-08-21T09:43:18;100066.91;;;32.45;32.36
17230;BME280;8731;50.364;8.958;2022-08-21T09:47:43;100065.22;;;33.02;32.56
17230;BME280;8731;50.364;8.958;2022-08-21T09:52:15;100069.63;;;33.04;31.42
17230;BME280;8731;50.364;8.958;2022-08-21T09:56:53;100062.59;;;33.44;31.47
17230;BME280;8731;50.364;8.958;2022-08-21T10:01:42;100059.94;;;33.47;31.24
17230;BME280;8731;50.364;8.958;2022-08-21T10:06:08;100049.31;;;33.67;32.19
17230;BME280;8731;50.364;8.958;2022-08-21T10:10:36;100042.31;;;33.52;32.18
17230;BME280;8731;50.364;8.958;2022-08-21T10:15:08;100044.94;;;33.52;31.59
17230;BME280;8731;50.364;8.958;2022-08-21T10:19:42;100038.50;;;31.77;31.82
17230;BME280;8731;50.364;8.958;2022-08-21T10:24:13;100025.28;;;34.28;31.01
17230;BME280;8731;50.364;8.958;2022-08-21T10:28:49;100024.63;;;33.85;31.19
17230;BME280;8731;50.364;8.958;2022-08-21T10:33:28;100024.50;;;34.14;37.18
17230;BME280;8731;50.364;8.958;2022-08-21T10:38:24;100012.25;;;33.82;32.69
17230;BME280;8731;50.364;8.958;2022-08-21T10:43:17;100015.78;;;33.91;30.40
17230;BME280;8731;50.364;8.958;2022-08-21T10:47:48;100018.91;;;34.64;30.54
17230;BME280;8731;50.364;8.958;2022-08-21T10:52:34;100005.03;;;34.23;29.26
17230;BME280;8731;50.364;8.958;2022-08-21T10:57:19;100001.00;;;34.97;29.90
17230;BME280;8731;50.364;8.958;2022-08-21T11:01:54;99995.47;;;33.99;29.53
17230;BME280;8731;50.364;8.958;2022-08-21T11:06:21;99994.88;;;34.90;30.11
17230;BME280;8731;50.364;8.958;2022-08-21T11:10:50;99995.13;;;34.60;28.40
17230;BME280;8731;50.364;8.958;2022-08-21T11:15:26;99989.78;;;34.66;31.65
17230;BME280;8731;50.364;8.958;2022-08-21T11:20:04;99984.84;;;36.01;28.00
17230;BME280;8731;50.364;8.958;2022-08-21T11:24:35;99984.78;;;35.32;28.07
17230;BME280;8731;50.364;8.958;2022-08-21T11:29:09;99983.16;;;35.94;27.72
17230;BME280;8731;50.364;8.958;2022-08-21T11:33:47;99984.59;;;34.51;27.63
17230;BME280;8731;50.364;8.958;2022-08-21T11:38:27;99977.25;;;32.71;30.37
17230;BME280;8731;50.364;8.958;2022-08-21T11:43:00;99958.28;;;35.32;28.50
17230;BME280;8731;50.364;8.958;2022-08-21T11:47:41;99966.22;;;34.29;28.14
17230;BME280;8731;50.364;8.958;2022-08-21T11:52:16;99958.59;;;33.83;28.68
17230;BME280;8731;50.364;8.958;2022-08-21T11:56:46;99955.78;;;34.09;28.89
17230;BME280;8731;50.364;8.958;2022-08-21T12:01:17;99956.06;;;33.47;29.46
17230;BME280;8731;50.364;8.958;2022-08-21T12:05:52;99946.09;;;34.11;28.61
17230;BME280;8731;50.364;8.958;2022-08-21T12:10:18;99950.81;;;33.33;30.79
17230;BME280;8731;50.364;8.958;2022-08-21T12:15:14;99954.38;;;32.65;30.25
17230;BME280;8731;50.364;8.958;2022-08-21T12:20:32;99945.94;;;31.08;32.27
17230;BME280;8731;50.364;8.958;2022-08-21T12:25:06;99939.88;;;31.17;31.38
17230;BME280;8731;50.364;8.958;2022-08-21T12:29:32;99929.66;;;31.87;31.45
17230;BME280;8731;50.364;8.958;2022-08-21T12:34:00;99942.06;;;30.59;31.62
17230;BME280;8731;50.364;8.958;2022-08-21T12:38:28;99928.78;;;31.79;31.19
17230;BME280;8731;50.364;8.958;2022-08-21T12:42:57;99942.53;;;30.15;33.16
17230;BME280;8731;50.364;8.958;2022-08-21T12:47:27;99933.03;;;31.48;30.25
17230;BME280;8731;50.364;8.958;2022-08-21T12:51:56;99924.41;;;31.81;30.62
17230;BME280;8731;50.364;8.958;2022-08-21T12:56:26;99927.78;;;31.49;30.00
17230;BME280;8731;50.364;8.958;2022-08-21T13:01:02;99931.31;;;31.62;30.47
17230;BME280;8731;50.364;8.958;2022-08-21T13:05:30;99925.28;;;31.78;29.78
17230;BME280;8731;50.364;8.958;2022-08-21T13:09:59;99920.00;;;31.72;29.88
17230;BME280;8731;50.364;8.958;2022-08-21T13:14:29;99912.94;;;31.71;28.91
17230;BME280;8731;50.364;8.958;2022-08-21T13:18:58;99920.69;;;31.36;29.93
17230;BME280;8731;50.364;8.958;2022-08-21T13:23:24;99914.56;;;31.37;29.84
17230;BME280;8731;50.364;8.958;2022-08-21T13:27:58;99910.34;;;31.85;29.19
17230;BME280;8731;50.364;8.958;2022-08-21T13:32:24;99905.84;;;31.47;29.22
17230;BME280;8731;50.364;8.958;2022-08-21T13:36:55;99898.81;;;31.51;30.03
17230;BME280;8731;50.364;8.958;2022-08-21T13:41:24;99898.81;;;31.51;29.94
17230;BME280;8731;50.364;8.958;2022-08-21T13:45:52;99897.03;;;30.19;30.30
17230;BME280;8731;50.364;8.958;2022-08-21T13:50:18;99889.84;;;31.10;29.55
17230;BME280;8731;50.364;8.958;2022-08-21T13:54:52;99885.56;;;31.26;29.53
17230;BME280;8731;50.364;8.958;2022-08-21T13:59:24;99884.72;;;31.41;29.45
17230;BME280;8731;50.364;8.958;2022-08-21T14:03:50;99889.97;;;31.30;28.99
17230;BME280;8731;50.364;8.958;2022-08-21T14:08:25;99873.25;;;31.22;29.01
17230;BME280;8731;50.364;8.958;2022-08-21T14:12:54;99881.91;;;31.04;28.50
17230;BME280;8731;50.364;8.958;2022-08-21T14:17:27;99874.78;;;30.80;29.24
17230;BME280;8731;50.364;8.958;2022-08-21T14:21:51;99880.78;;;30.66;29.59
17230;BME280;8731;50.364;8.958;2022-08-21T14:26:17;99874.69;;;30.71;29.07
17230;BME280;8731;50.364;8.958;2022-08-21T14:30:42;99866.13;;;31.00;29.85
17230;BME280;8731;50.364;8.958;2022-08-21T14:35:06;99868.63;;;30.81;28.76
17230;BME280;8731;50.364;8.958;2022-08-21T14:39:29;99865.94;;;30.75;28.83
17230;BME280;8731;50.364;8.958;2022-08-21T14:43:52;99861.28;;;30.36;29.74
17230;BME280;8731;50.364;8.958;2022-08-21T14:48:16;99866.53;;;30.38;29.68
17230;BME280;8731;50.364;8.958;2022-08-21T14:52:40;99854.13;;;30.18;29.21
17230;BME280;8731;50.364;8.958;2022-08-21T14:57:05;99862.44;;;29.76;31.43
17230;BME280;8731;50.364;8.958;2022-08-21T15:01:30;99856.66;;;30.08;29.70
17230;BME280;8731;50.364;8.958;2022-08-21T15:05:56;99852.41;;;30.23;30.03
17230;BME280;8731;50.364;8.958;2022-08-21T15:10:19;99851.47;;;30.17;29.83
17230;BME280;8731;50.364;8.958;2022-08-21T15:14:41;99849.75;;;30.19;30.03
17230;BME280;8731;50.364;8.958;2022-08-21T15:19:04;99849.75;;;30.20;29.97
17230;BME280;8731;50.364;8.958;2022-08-21T15:23:28;99856.66;;;30.08;29.39
17230;BME280;8731;50.364;8.958;2022-08-21T15:27:50;99855.91;;;30.25;29.44
17230;BME280;8731;50.364;8.958;2022-08-21T15:32:18;99849.69;;;30.10;29.44
17230;BME280;8731;50.364;8.958;2022-08-21T15:36:42;99851.78;;;29.59;30.14
17230;BME280;8731;50.364;8.958;2022-08-21T15:41:06;99849.69;;;30.10;30.30
17230;BME280;8731;50.364;8.958;2022-08-21T15:45:29;99844.06;;;29.75;29.42
17230;BME280;8731;50.364;8.958;2022-08-21T15:49:51;99846.59;;;28.96;30.19
17230;BME280;8731;50.364;8.958;2022-08-21T15:54:14;99842.31;;;29.77;29.80
17230;BME280;8731;50.364;8.958;2022-08-21T15:58:38;99835.28;;;29.74;29.72
17230;BME280;8731;50.364;8.958;2022-08-21T16:03:03;99842.22;;;29.66;29.75
17230;BME280;8731;50.364;8.958;2022-08-21T16:07:27;99847.47;;;29.66;30.08
17230;BME280;8731;50.364;8.958;2022-08-21T16:11:50;99837.00;;;29.69;29.70
17230;BME280;8731;50.364;8.958;2022-08-21T16:16:19;99840.44;;;29.62;29.60
17230;BME280;8731;50.364;8.958;2022-08-21T16:20:43;99835.19;;;29.62;29.85
17230;BME280;8731;50.364;8.958;2022-08-21T16:25:06;99837.69;;;29.53;29.48
17230;BME280;8731;50.364;8.958;2022-08-21T16:29:33;99830.88;;;29.70;29.84
17230;BME280;8731;50.364;8.958;2022-08-21T16:33:59;99827.19;;;29.53;30.32
17230;BME280;8731;50.364;8.958;2022-08-21T16:38:23;99831.69;;;29.63;29.82
17230;BME280;8731;50.364;8.958;2022-08-21T16:42:45;99820.06;;;29.43;29.67
17230;BME280;8731;50.364;8.958;2022-08-21T16:47:09;99814.91;;;29.49;30.13
17230;BME280;8731;50.364;8.958;2022-08-21T16:51:32;99804.09;;;29.23;30.15
17230;BME280;8731;50.364;8.958;2022-08-21T16:55:55;99808.72;;;29.44;30.43
17230;BME280;8731;50.364;8.958;2022-08-21T17:00:18;99809.44;;;29.30;30.31
17230;BME280;8731;50.364;8.958;2022-08-21T17:04:40;99806.66;;;29.15;30.60
17230;BME280;8731;50.364;8.958;2022-08-21T17:09:04;99804.94;;;29.20;31.33
17230;BME280;8731;50.364;8.958;2022-08-21T17:13:26;99796.00;;;29.03;31.04
17230;BME280;8731;50.364;8.958;2022-08-21T17:17:51;99804.69;;;28.97;31.82
17230;BME280;8731;50.364;8.958;2022-08-21T17:22:15;99801.13;;;28.94;31.71
17230;BME280;8731;50.364;8.958;2022-08-21T17:26:39;99795.66;;;28.79;31.73
17230;BME280;8731;50.364;8.958;2022-08-21T17:31:02;99801.66;;;28.70;32.25
17230;BME280;8731;50.364;8.958;2022-08-21T17:35:27;99790.97;;;28.55;32.55
17230;BME280;8731;50.364;8.958;2022-08-21T17:39:49;99796.94;;;28.45;32.74
17230;BME280;8731;50.364;8.958;2022-08-21T17:44:13;99795.00;;;28.33;32.88
17230;BME280;8731;50.364;8.958;2022-08-21T17:48:38;99798.31;;;28.23;33.30
17230;BME280;8731;50.364;8.958;2022-08-21T17:53:00;99791.78;;;27.96;33.44
17230;BME280;8731;50.364;8.958;2022-08-21T17:57:23;99789.78;;;27.81;34.08
17230;BME280;8731;50.364;8.958;2022-08-21T18:01:49;99791.94;;;27.12;36.46
17230;BME280;8731;50.364;8.958;2022-08-21T18:06:13;99798.94;;;27.14;36.68
17230;BME280;8731;50.364;8.958;2022-08-21T18:10:38;99799.91;;;27.19;36.68
17230;BME280;8731;50.364;8.958;2022-08-21T18:15:03;99804.63;;;26.97;36.39
17230;BME280;8731;50.364;8.958;2022-08-21T18:19:27;99809.88;;;26.97;36.30
17230;BME280;8731;50.364;8.958;2022-08-21T18:23:50;99810.53;;;26.86;36.12
17230;BME280;8731;50.364;8.958;2022-08-21T18:28:15;99820.44;;;26.62;35.58
17230;BME280;8731;50.364;8.958;2022-08-21T18:32:38;99827.56;;;26.31;37.39
17230;BME280;8731;50.364;8.958;2022-08-21T18:37:02;99823.94;;;26.26;36.88
17230;BME280;8731;50.364;8.958;2022-08-21T18:41:25;99838.69;;;25.90;38.33
17230;BME280;8731;50.364;8.958;2022-08-21T18:45:47;99834.28;;;25.87;38.39
17230;BME280;8731;50.364;8.958;2022-08-21T18:50:11;99833.84;;;25.72;38.22
17230;BME280;8731;50.364;8.958;2022-08-21T18:54:37;99844.75;;;25.57;37.92
17230;BME280;8731;50.364;8.958;2022-08-21T18:58:59;99851.97;;;25.36;38.94
17230;BME280;8731;50.364;8.958;2022-08-21T19:03:23;99847.81;;;25.13;39.91
17230;BME280;8731;50.364;8.958;2022-08-21T19:07:46;99850.97;;;24.74;40.25
17230;BME280;8731;50.364;8.958;2022-08-21T19:12:13;99853.84;;;24.83;40.24
17230;BME280;8731;50.364;8.958;2022-08-21T19:16:43;99862.44;;;24.52;40.70
17230;BME280;8731;50.364;8.958;2022-08-21T19:21:07;99876.41;;;24.03;42.07
17230;BME280;8731;50.364;8.958;2022-08-21T19:25:30;99867.44;;;23.70;42.90
17230;BME280;8731;50.364;8.958;2022-08-21T19:29:55;99876.28;;;23.75;42.53
17230;BME280;8731;50.364;8.958;2022-08-21T19:34:19;99876.72;;;23.63;43.05
17230;BME280;8731;50.364;8.958;2022-08-21T19:38:46;99889.03;;;23.67;42.64
17230;BME280;8731;50.364;8.958;2022-08-21T19:43:08;99887.63;;;23.31;43.09
17230;BME280;8731;50.364;8.958;2022-08-21T19:47:31;99885.41;;;23.41;42.89
17230;BME280;8731;50.364;8.958;2022-08-21T19:51:54;99892.63;;;23.24;42.94
17230;BME280;8731;50.364;8.958;2022-08-21T19:56:19;99888.50;;;23.07;43.45
17230;BME280;8731;50.364;8.958;2022-08-21T20:00:44;99892.22;;;22.71;43.89
17230;BME280;8731;50.364;8.958;2022-08-21T20:05:08;99887.00;;;22.71;43.68
17230;BME280;8731;50.364;8.958;2022-08-21T20:09:31;99895.22;;;22.38;44.73
17230;BME280;8731;50.364;8.958;2022-08-21T20:13:54;99897.09;;;22.00;45.29
17230;BME280;8731;50.364;8.958;2022-08-21T20:18:17;99895.84;;;21.92;45.05
17230;BME280;8731;50.364;8.958;2022-08-21T20:22:41;99891.59;;;21.73;45.93
17230;BME280;8731;50.364;8.958;2022-08-21T20:27:04;99899.03;;;21.47;46.64
17230;BME280;8731;50.364;8.958;2022-08-21T20:31:27;99895.91;;;21.54;46.15
17230;BME280;8731;50.364;8.958;2022-08-21T20:35:49;99893.66;;;21.42;46.50
17230;BME280;8731;50.364;8.958;2022-08-21T20:40:14;99892.69;;;21.03;48.16
17230;BME280;8731;50.364;8.958;2022-08-21T20:44:37;99895.47;;;20.88;49.27
17230;BME280;8731;50.364;8.958;2022-08-21T20:48:59;99895.72;;;21.12;44.00
17230;BME280;8731;50.364;8.958;2022-08-21T20:53:28;99887.84;;;21.28;46.11
17230;BME280;8731;50.364;8.958;2022-08-21T20:58:01;99902.66;;;21.31;45.82
17230;BME280;8731;50.364;8.958;2022-08-21T21:02:37;99907.22;;;21.36;45.31
17230;BME280;8731;50.364;8.958;2022-08-21T21:07:05;99911.03;;;21.44;47.24
17230;BME280;8731;50.364;8.958;2022-08-21T21:11:33;99915.19;;;21.41;47.12
17230;BME280;8731;50.364;8.958;2022-08-21T21:16:02;99917.22;;;21.48;46.48
17230;BME280;8731;50.364;8.958;2022-08-21T21:20:31;99918.88;;;21.46;46.77
17230;BME280;8731;50.364;8.958;2022-08-21T21:24:59;99919.75;;;21.47;46.62
17230;BME280;8731;50.364;8.958;2022-08-21T21:29:29;99917.31;;;21.50;47.23
17230;BME280;8731;50.364;8.958;2022-08-21T21:33:57;99920.72;;;21.49;47.47
17230;BME280;8731;50.364;8.958;2022-08-21T21:38:23;99920.63;;;21.47;47.63
17230;BME280;8731;50.364;8.958;2022-08-21T21:42:56;99928.41;;;21.47;47.64
17230;BME280;8731;50.364;8.958;2022-08-21T21:47:40;99933.41;;;21.42;47.90
17230;BME280;8731;50.364;8.958;2022-08-21T21:52:25;99935.72;;;21.36;48.33
17230;BME280;8731;50.364;8.958;2022-08-21T21:57:02;99930.88;;;21.07;48.79
17230;BME280;8731;50.364;8.958;2022-08-21T22:01:42;99942.03;;;21.06;49.59
17230;BME280;8731;50.364;8.958;2022-08-21T22:06:12;99943.13;;;20.58;51.39
17230;BME280;8731;50.364;8.958;2022-08-21T22:10:51;99942.66;;;20.82;49.68
17230;BME280;8731;50.364;8.958;2022-08-21T22:15:18;99952.16;;;20.48;51.88
17230;BME280;8731;50.364;8.958;2022-08-21T22:19:40;99948.81;;;20.16;52.93
17230;BME280;8731;50.364;8.958;2022-08-21T22:24:12;99951.03;;;20.43;51.60
17230;BME280;8731;50.364;8.958;2022-08-21T22:28:50;99947.50;;;20.41;51.28
17230;BME280;8731;50.364;8.958;2022-08-21T22:33:16;99945.53;;;20.37;51.34
17230;BME280;8731;50.364;8.958;2022-08-21T22:37:44;99944.97;;;20.26;51.10
17230;BME280;8731;50.364;8.958;2022-08-21T22:42:12;99945.88;;;20.10;51.62
17230;BME280;8731;50.364;8.958;2022-08-21T22:46:46;99942.19;;;20.05;51.34
17230;BME280;8731;50.364;8.958;2022-08-21T22:51:21;99950.28;;;19.79;52.58
17230;BME280;8731;50.364;8.958;2022-08-21T22:55:54;99947.63;;;19.61;53.65
17230;BME280;8731;50.364;8.958;2022-08-21T23:00:37;99953.69;;;19.61;53.39
17230;BME280;8731;50.364;8.958;2022-08-21T23:05:16;99947.38;;;19.56;53.50
17230;BME280;8731;50.364;8.958;2022-08-21T23:09:46;99944.94;;;19.43;53.68
17230;BME280;8731;50.364;8.958;2022-08-21T23:14:10;99950.06;;;19.27;53.87
17230;BME280;8731;50.364;8.958;2022-08-21T23:18:42;99946.47;;;19.09;54.77
17230;BME280;8731;50.364;8.958;2022-08-21T23:23:18;99945.84;;;19.13;54.13
17230;BME280;8731;50.364;8.958;2022-08-21T23:27:53;99946.44;;;18.92;54.98
17230;BME280;8731;50.364;8.958;2022-08-21T23:32:33;99945.47;;;18.90;54.85
17230;BME280;8731;50.364;8.958;2022-08-21T23:37:24;99953.09;;;18.73;55.48
17230;BME280;8731;50.364;8.958;2022-08-21T23:42:23;99950.47;;;18.58;55.96