sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2022-11-15T00:02:45;100406.59;;;2.55;88.93
73105;BME280;61296;50.526;30.792;2022-11-15T00:18:23;100332.59;;;2.36;88.21
73105;BME280;61296;50.526;30.792;2022-11-15T00:34:02;100357.94;;;2.45;89.18
73105;BME280;61296;50.526;30.792;2022-11-15T00:49:40;100311.56;;;2.00;90.12
73105;BME280;61296;50.526;30.792;2022-11-15T01:05:20;100276.66;;;1.93;89.91
73105;BME280;61296;50.526;30.792;2022-11-15T01:20:58;100275.78;;;2.12;90.03
73105;BME280;61296;50.526;30.792;2022-11-15T01:36:36;100266.84;;;2.25;88.15
73105;BME280;61296;50.526;30.792;2022-11-15T01:52:17;100251.28;;;2.30;87.09
73105;BME280;61296;50.526;30.792;2022-11-15T02:07:57;100231.63;;;2.47;86.60
73105;BME280;61296;50.526;30.792;2022-11-15T02:23:55;100307.78;;;3.06;85.86
73105;BME280;61296;50.526;30.792;2022-11-15T02:39:44;100197.03;;;2.39;86.07
73105;BME280;61296;50.526;30.792;2022-11-15T02:55:33;100171.81;;;2.39;85.92
73105;BME280;61296;50.526;30.792;2022-11-15T03:11:16;100155.25;;;2.40;85.74
73105;BME280;61296;50.526;30.792;2022-11-15T03:26:55;100212.44;;;2.80;85.94
73105;BME280;61296;50.526;30.792;2022-11-15T03:42:46;100184.91;;;2.73;86.46
73105;BME280;61296;50.526;30.792;2022-11-15T03:58:26;100142.16;;;2.42;87.04
73105;BME280;61296;50.526;30.792;2022-11-15T04:14:04;100112.75;;;2.22;87.01
73105;BME280;61296;50.526;30.792;2022-11-15T04:29:42;100187.34;;;2.97;86.89
73105;BME280;61296;50.526;30.792;2022-11-15T04:45:20;100125.66;;;2.52;86.80
73105;BME280;61296;50.526;30.792;2022-11-15T05:00:58;100041.50;;;2.16;86.45
73105;BME280;61296;50.526;30.792;2022-11-15T05:16:45;100113.78;;;2.71;86.42
73105;BME280;61296;50.526;30.792;2022-11-15T05:32:23;100059.72;;;2.38;86.89
73105;BME280;61296;50.526;30.792;2022-11-15T05:48:05;100087.25;;;2.68;87.41
73105;BME280;61296;50.526;30.792;2022-11-15T06:03:46;99996.50;;;2.15;86.76
73105;BME280;61296;50.526;30.792;2022-11-15T06:19:24;99995.69;;;2.15;87.22
73105;BME280;61296;50.526;30.792;2022-11-15T06:35:03;100043.25;;;2.57;86.91
73105;BME280;61296;50.526;30.792;2022-11-15T06:50:41;99985.88;;;2.50;87.00
73105;BME280;61296;50.526;30.792;2022-11-15T07:06:19;100005.19;;;2.79;85.75
73105;BME280;61296;50.526;30.792;2022-11-15T07:21:57;100019.25;;;2.73;85.91
73105;BME280;61296;50.526;30.792;2022-11-15T07:37:34;100020.53;;;3.06;86.19
73105;BME280;61296;50.526;30.792;2022-11-15T07:53:12;100039.47;;;3.29;85.48
73105;BME280;61296;50.526;30.792;2022-11-15T08:08:51;99913.50;;;2.76;84.62
73105;BME280;61296;50.526;30.792;2022-11-15T08:24:29;99920.59;;;2.95;84.98
73105;BME280;61296;50.526;30.792;2022-11-15T08:40:09;99875.69;;;2.97;84.07
73105;BME280;61296;50.526;30.792;2022-11-15T08:55:47;99913.44;;;3.16;83.12
73105;BME280;61296;50.526;30.792;2022-11-15T09:11:27;99890.84;;;2.89;81.58
73105;BME280;61296;50.526;30.792;2022-11-15T09:27:06;99867.69;;;2.92;82.09
73105;BME280;61296;50.526;30.792;2022-11-15T10:14:21;99870.63;;;3.13;81.55
73105;BME280;61296;50.526;30.792;2022-11-15T10:29:46;99845.19;;;3.26;81.66
73105;BME280;61296;50.526;30.792;2022-11-15T10:45:29;99708.84;;;2.64;82.31
73105;BME280;61296;50.526;30.792;2022-11-15T11:00:52;99674.81;;;2.92;81.59
73105;BME280;61296;50.526;30.792;2022-11-15T11:31:52;99610.81;;;3.21;81.23
73105;BME280;61296;50.526;30.792;2022-11-15T11:47:39;99693.19;;;4.06;81.51
73105;BME280;61296;50.526;30.792;2022-11-15T12:03:19;99658.09;;;4.13;81.37
73105;BME280;61296;50.526;30.792;2022-11-15T12:18:46;99525.50;;;3.42;81.70
73105;BME280;61296;50.526;30.792;2022-11-15T12:49:48;99516.53;;;3.71;81.88
73105;BME280;61296;50.526;30.792;2022-11-15T13:20:39;99567.47;;;4.54;81.60
73105;BME280;61296;50.526;30.792;2022-11-15T13:36:02;99477.38;;;4.26;81.30
73105;BME280;61296;50.526;30.792;2022-11-15T13:51:28;99509.22;;;4.80;81.11
73105;BME280;61296;50.526;30.792;2022-11-15T14:06:52;99466.69;;;4.54;81.10
73105;BME280;61296;50.526;30.792;2022-11-15T14:22:29;99410.28;;;4.43;81.41
73105;BME280;61296;50.526;30.792;2022-11-15T15:04:51;99296.00;;;4.22;82.70
73105;BME280;61296;50.526;30.792;2022-11-15T15:20:11;99380.00;;;4.69;84.73
73105;BME280;61296;50.526;30.792;2022-11-15T20:56:42;98991.72;;;5.50;85.46
73105;BME280;61296;50.526;30.792;2022-11-15T21:12:03;99064.28;;;5.86;85.10
73105;BME280;61296;50.526;30.792;2022-11-15T21:27:32;99007.28;;;5.65;85.29
73105;BME280;61296;50.526;30.792;2022-11-15T21:42:51;98946.63;;;5.37;84.68
73105;BME280;61296;50.526;30.792;2022-11-15T21:58:11;98939.31;;;5.41;84.62
73105;BME280;61296;50.526;30.792;2022-11-15T22:13:30;98955.28;;;5.58;83.69
