sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4808;SDS011;2418;49.930;8.606;2024-01-30T00:01:51;21.13;;;14.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:04:17;22.52;;;14.68;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:06:45;26.20;;;14.68;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:09:11;20.60;;;14.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:11:38;23.27;;;15.02;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:14:04;21.20;;;14.97;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:16:30;25.40;;;16.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:18:56;24.23;;;15.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:21:22;22.27;;;14.93;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:23:49;27.50;;;16.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:26:15;24.27;;;15.87;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:28:41;25.25;;;15.73;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:31:09;26.95;;;15.45;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:33:39;23.00;;;16.07;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:36:05;19.27;;;15.35;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:38:31;24.92;;;15.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:40:57;26.10;;;15.90;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:43:24;22.60;;;15.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:45:50;24.40;;;15.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:48:20;24.70;;;15.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:50:48;24.58;;;15.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:53:14;35.85;;;16.33;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:55:40;28.58;;;16.90;;
4808;SDS011;2418;49.930;8.606;2024-01-30T00:58:06;23.88;;;15.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:00:33;23.52;;;16.23;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:02:59;22.55;;;15.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:05:25;21.15;;;14.88;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:07:51;22.97;;;14.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:10:20;18.58;;;14.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:12:45;18.35;;;14.18;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:15:11;20.93;;;14.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:17:38;20.60;;;14.90;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:20:04;21.83;;;13.27;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:22:31;21.40;;;14.27;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:24:59;29.13;;;14.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:27:26;23.65;;;15.18;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:29:52;21.77;;;14.63;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:32:19;21.02;;;14.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:34:46;22.40;;;14.45;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:37:12;29.83;;;15.25;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:39:38;19.90;;;13.97;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:42:04;19.60;;;13.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:44:30;20.25;;;13.48;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:46:56;20.52;;;13.82;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:49:25;24.00;;;13.90;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:51:53;27.23;;;13.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:54:23;22.50;;;13.57;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:56:51;21.98;;;14.85;;
4808;SDS011;2418;49.930;8.606;2024-01-30T01:59:18;24.35;;;14.65;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:01:44;27.58;;;15.98;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:04:14;19.30;;;14.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:06:40;21.17;;;14.50;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:09:06;19.88;;;14.25;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:11:34;20.60;;;14.17;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:14:03;20.13;;;14.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:16:29;20.85;;;14.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:18:55;22.40;;;15.35;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:21:21;19.45;;;13.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:23:47;21.08;;;13.57;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:26:14;19.90;;;13.23;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:28:40;18.20;;;12.90;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:31:06;16.17;;;12.35;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:33:32;16.40;;;12.93;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:35:58;18.40;;;13.32;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:38:24;19.88;;;13.35;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:40:51;23.83;;;12.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:43:18;23.67;;;13.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:45:44;22.17;;;13.23;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:48:10;17.98;;;12.68;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:50:36;17.33;;;13.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:53:02;19.05;;;14.05;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:55:28;24.50;;;14.43;;
4808;SDS011;2418;49.930;8.606;2024-01-30T02:57:54;21.92;;;14.05;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:00:20;19.85;;;14.35;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:02:46;22.48;;;14.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:05:12;20.80;;;14.83;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:07:38;22.67;;;15.07;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:10:04;22.40;;;14.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:12:31;22.25;;;13.68;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:14:57;27.08;;;14.13;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:17:22;21.90;;;14.25;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:19:49;20.73;;;14.05;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:22:17;21.15;;;13.98;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:24:43;20.35;;;14.15;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:27:09;31.05;;;14.15;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:29:35;20.52;;;14.57;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:32:01;20.37;;;15.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:34:28;19.20;;;13.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:36:55;21.75;;;14.13;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:39:22;19.80;;;13.52;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:41:48;24.93;;;14.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:44:15;17.02;;;13.35;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:46:41;20.80;;;15.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:49:09;20.50;;;15.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:51:35;18.83;;;14.52;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:54:01;21.17;;;14.23;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:56:28;19.35;;;14.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T03:58:54;21.65;;;14.48;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:01:21;21.60;;;14.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:03:47;22.85;;;14.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:06:13;18.17;;;14.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:08:39;25.10;;;14.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:11:05;22.27;;;14.77;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:13:31;20.60;;;14.77;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:15:59;21.95;;;14.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:18:27;24.45;;;14.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:20:53;21.25;;;15.23;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:23:19;20.60;;;15.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:25:45;22.60;;;15.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:28:11;24.85;;;15.48;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:30:37;23.38;;;14.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:33:03;24.55;;;15.77;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:35:29;21.20;;;14.50;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:37:55;19.63;;;14.32;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:40:21;20.50;;;14.45;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:42:47;18.27;;;14.07;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:45:13;18.48;;;13.35;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:47:39;19.67;;;14.55;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:50:08;23.57;;;15.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:52:34;22.45;;;15.13;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:55:00;21.52;;;14.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:57:30;18.98;;;14.32;;
4808;SDS011;2418;49.930;8.606;2024-01-30T04:59:58;19.67;;;14.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:02:24;17.38;;;13.50;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:04:50;19.20;;;13.85;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:07:16;21.73;;;14.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:09:43;22.42;;;14.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:12:09;22.20;;;14.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:14:35;21.52;;;14.55;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:17:02;21.00;;;14.55;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:19:28;25.23;;;15.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:21:55;24.02;;;15.65;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:24:21;21.90;;;14.95;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:26:47;21.55;;;14.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:29:13;22.03;;;14.90;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:31:39;21.13;;;14.65;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:34:05;25.83;;;13.77;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:36:31;22.42;;;14.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:39:01;24.70;;;14.05;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:41:27;22.58;;;14.65;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:43:53;21.17;;;14.25;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:46:19;23.88;;;14.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:48:45;22.25;;;14.57;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:51:11;23.40;;;14.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:53:37;19.00;;;13.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:56:03;20.05;;;14.05;;
4808;SDS011;2418;49.930;8.606;2024-01-30T05:58:29;27.65;;;14.63;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:00:58;32.38;;;14.73;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:03:24;22.63;;;13.90;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:05:50;19.10;;;14.38;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:08:17;19.23;;;13.65;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:10:43;24.33;;;14.82;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:13:09;23.75;;;15.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:15:35;25.27;;;16.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:18:01;24.20;;;14.95;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:20:27;27.00;;;15.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:22:53;22.65;;;15.23;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:25:19;26.73;;;16.17;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:27:45;25.88;;;15.93;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:30:11;23.13;;;16.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:32:37;26.02;;;16.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:35:03;29.42;;;17.23;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:37:29;24.08;;;17.23;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:39:55;22.57;;;15.67;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:42:21;27.10;;;16.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:44:47;37.10;;;17.08;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:47:13;30.13;;;16.50;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:49:39;22.48;;;16.02;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:52:07;24.85;;;16.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:54:33;24.10;;;16.50;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:56:59;26.40;;;16.35;;
4808;SDS011;2418;49.930;8.606;2024-01-30T06:59:25;23.33;;;15.82;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:01:54;22.30;;;15.63;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:04:20;27.67;;;16.58;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:06:46;24.75;;;17.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:09:12;25.55;;;16.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:11:38;28.35;;;17.58;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:14:07;29.58;;;18.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:16:33;25.90;;;15.65;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:18:59;27.80;;;17.95;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:21:25;22.63;;;15.98;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:23:53;22.58;;;16.58;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:26:19;29.27;;;16.75;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:28:44;29.17;;;17.83;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:31:10;27.10;;;17.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:33:36;27.75;;;16.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:36:02;26.92;;;16.73;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:38:32;24.80;;;17.25;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:40:58;26.42;;;17.67;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:43:24;23.00;;;16.75;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:45:50;26.30;;;16.67;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:48:16;26.70;;;17.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:50:42;21.05;;;16.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:53:08;28.85;;;16.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:55:34;23.20;;;15.90;;
4808;SDS011;2418;49.930;8.606;2024-01-30T07:58:00;23.75;;;16.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:00:29;22.15;;;16.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:02:55;26.10;;;17.42;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:05:21;26.65;;;17.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:07:48;24.05;;;16.38;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:10:14;23.50;;;16.27;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:12:42;26.58;;;19.13;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:15:08;25.15;;;19.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:17:34;25.10;;;17.97;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:20:00;22.77;;;16.33;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:22:29;23.67;;;16.13;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:24:55;18.75;;;13.77;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:27:21;20.17;;;15.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:29:47;20.38;;;13.75;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:32:13;19.10;;;14.73;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:34:39;21.40;;;14.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:37:05;22.83;;;14.55;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:39:31;20.70;;;15.77;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:41:57;28.02;;;15.57;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:44:23;20.23;;;14.88;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:46:49;24.77;;;15.55;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:49:19;23.98;;;15.45;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:51:45;23.57;;;15.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:54:12;19.88;;;14.90;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:56:38;25.20;;;14.50;;
4808;SDS011;2418;49.930;8.606;2024-01-30T08:59:04;23.75;;;15.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:01:30;20.02;;;15.18;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:03:56;21.30;;;14.73;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:06:22;19.63;;;14.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:08:49;22.05;;;14.43;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:11:15;18.80;;;14.45;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:13:42;21.42;;;13.55;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:16:08;22.65;;;13.55;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:18:34;17.88;;;13.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:21:00;25.37;;;14.27;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:23:29;19.10;;;13.88;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:25:56;20.13;;;15.57;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:28:22;23.85;;;17.63;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:30:48;22.60;;;15.77;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:33:14;25.15;;;15.35;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:35:40;29.20;;;17.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:38:06;24.20;;;16.48;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:40:32;24.57;;;15.47;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:42:58;25.70;;;17.27;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:45:27;22.70;;;17.58;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:47:53;30.60;;;18.90;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:50:19;26.90;;;16.67;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:52:46;28.52;;;17.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:55:12;24.10;;;17.73;;
4808;SDS011;2418;49.930;8.606;2024-01-30T09:57:41;24.05;;;15.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:00:07;29.50;;;16.95;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:02:34;25.48;;;16.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:05:00;22.45;;;16.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:07:26;19.48;;;15.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:09:53;28.05;;;16.42;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:12:21;22.98;;;15.25;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:14:47;30.20;;;17.25;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:17:13;26.90;;;17.23;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:19:39;21.35;;;15.52;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:22:06;26.03;;;15.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:24:33;23.50;;;15.45;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:27:00;21.88;;;15.98;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:29:26;21.08;;;15.63;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:34:25;19.03;;;16.27;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:36:51;27.88;;;16.05;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:39:21;23.77;;;16.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:41:48;21.57;;;15.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:44:16;23.98;;;16.67;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:46:45;25.90;;;16.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:49:16;22.65;;;16.92;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:51:43;23.92;;;17.00;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:54:09;20.02;;;16.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:56:36;26.92;;;16.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T10:59:02;24.50;;;15.50;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:01:28;23.23;;;16.58;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:03:55;22.33;;;17.27;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:06:22;23.95;;;16.67;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:09:01;20.38;;;15.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:11:50;23.17;;;15.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:14:16;22.33;;;16.52;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:16:42;22.10;;;15.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:19:11;22.25;;;15.82;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:21:43;24.42;;;15.95;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:24:09;23.73;;;16.50;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:26:36;22.60;;;15.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:29:03;25.55;;;16.65;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:31:29;18.87;;;15.73;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:33:56;22.10;;;15.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:36:25;24.10;;;16.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:38:51;24.73;;;16.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:41:17;20.77;;;16.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:43:51;21.52;;;14.95;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:46:17;18.38;;;14.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:48:43;20.67;;;15.73;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:51:11;23.03;;;15.17;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:53:37;19.23;;;14.35;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:56:05;18.98;;;14.93;;
4808;SDS011;2418;49.930;8.606;2024-01-30T11:58:32;24.70;;;14.63;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:00:58;19.20;;;15.95;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:03:24;20.02;;;16.13;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:05:56;18.60;;;14.63;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:08:23;19.85;;;14.27;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:10:56;15.52;;;13.82;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:13:23;18.00;;;13.93;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:15:49;18.15;;;13.77;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:18:18;20.23;;;14.02;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:20:45;18.58;;;14.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:23:12;17.23;;;14.25;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:25:38;22.38;;;13.52;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:28:04;23.90;;;14.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:30:30;23.27;;;15.25;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:32:56;20.67;;;14.18;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:35:23;20.45;;;15.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:37:50;19.52;;;13.85;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:40:16;17.67;;;14.13;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:42:43;20.10;;;14.57;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:45:13;20.75;;;14.55;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:47:40;18.58;;;13.13;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:50:06;20.88;;;14.55;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:52:32;18.88;;;14.45;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:54:58;17.63;;;13.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:57:24;18.38;;;13.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T12:59:50;20.58;;;14.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:02:16;27.17;;;14.18;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:04:42;17.65;;;13.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:07:08;19.35;;;13.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:15:41;14.32;;;12.75;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:18:07;18.30;;;13.63;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:20:33;17.80;;;13.98;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:22:59;17.73;;;13.63;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:25:25;18.37;;;13.77;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:27:51;19.67;;;13.13;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:30:17;19.50;;;13.65;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:32:44;20.27;;;14.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:35:11;17.48;;;13.35;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:37:37;24.85;;;13.75;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:40:04;15.18;;;11.82;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:42:32;17.42;;;12.45;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:44:58;15.68;;;12.45;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:47:24;14.40;;;11.43;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:49:50;14.83;;;11.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:52:18;17.73;;;11.02;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:54:46;16.25;;;10.80;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:57:11;14.02;;;11.05;;
4808;SDS011;2418;49.930;8.606;2024-01-30T13:59:38;14.63;;;9.88;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:02:04;14.00;;;9.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:04:30;13.82;;;10.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:06:56;13.10;;;9.85;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:09:22;11.55;;;10.32;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:11:48;14.15;;;10.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:14:14;11.48;;;10.27;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:16:40;23.33;;;10.18;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:19:06;16.07;;;10.70;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:21:32;17.10;;;10.27;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:23:58;13.35;;;10.88;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:26:24;17.42;;;10.65;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:28:51;15.75;;;11.60;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:31:16;14.75;;;11.95;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:33:43;14.00;;;10.65;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:36:09;19.05;;;11.65;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:38:35;14.50;;;10.30;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:41:01;15.48;;;11.10;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:43:28;15.13;;;10.77;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:45:54;11.30;;;10.20;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:48:20;13.57;;;10.40;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:50:46;13.90;;;11.18;;
4808;SDS011;2418;49.930;8.606;2024-01-30T14:53:12;14.48;;;10.15;;