sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22152;SDS011;11242;50.536;12.688;2023-05-02T00:00:13;26.25;;;17.67;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:02:39;23.60;;;17.08;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:05:05;25.48;;;18.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:07:31;27.50;;;18.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:09:57;20.67;;;16.23;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:12:24;22.63;;;17.77;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:14:50;22.35;;;17.40;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:17:16;19.85;;;16.58;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:19:42;25.83;;;16.92;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:22:08;22.52;;;17.13;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:24:34;23.65;;;17.42;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:26:59;23.25;;;16.80;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:29:25;20.85;;;17.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:31:50;26.27;;;18.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:34:16;22.30;;;18.13;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:36:42;24.83;;;18.98;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:39:07;25.13;;;19.33;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:41:33;24.17;;;19.98;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:43:59;26.70;;;20.40;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:46:25;24.27;;;18.95;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:48:51;24.88;;;18.80;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:51:16;23.90;;;19.38;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:53:42;23.40;;;18.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:56:08;23.60;;;19.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T00:58:34;24.63;;;17.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:01:03;21.00;;;16.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:06:35;23.48;;;18.02;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:12:30;24.63;;;19.40;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:15:03;24.17;;;18.85;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:17:31;25.23;;;18.50;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:20:00;22.70;;;18.08;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:22:29;25.50;;;17.77;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:27:42;23.13;;;17.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:30:22;21.70;;;18.00;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:32:51;25.00;;;18.05;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:35:19;23.90;;;17.92;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:37:47;23.63;;;18.20;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:40:15;24.65;;;18.48;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:42:43;25.63;;;18.13;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:45:12;23.92;;;18.65;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:47:39;24.00;;;18.90;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:50:06;27.48;;;18.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:52:35;23.35;;;17.65;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:55:02;25.75;;;18.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:57:30;22.25;;;16.85;;
22152;SDS011;11242;50.536;12.688;2023-05-02T01:59:56;19.70;;;16.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:02:23;23.85;;;17.38;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:04:52;20.67;;;17.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:07:19;21.52;;;18.15;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:09:45;23.13;;;18.17;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:12:11;23.58;;;18.85;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:17:58;25.73;;;18.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:20:26;24.58;;;19.38;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:22:53;27.27;;;19.73;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:25:21;24.10;;;18.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:27:48;21.70;;;17.77;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:30:14;22.80;;;18.40;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:32:40;20.70;;;17.58;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:35:06;21.58;;;17.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:37:34;19.88;;;16.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:45:16;25.98;;;16.98;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:50:55;22.30;;;15.70;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:53:46;18.63;;;14.80;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:56:25;22.52;;;16.38;;
22152;SDS011;11242;50.536;12.688;2023-05-02T02:58:57;20.13;;;15.50;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:01:30;26.23;;;15.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:03:57;18.92;;;15.18;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:06:23;25.17;;;15.57;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:08:50;24.67;;;17.13;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:11:18;18.58;;;15.43;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:13:45;18.00;;;14.95;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:19:05;31.15;;;15.65;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:21:31;24.92;;;15.07;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:24:05;21.98;;;14.77;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:26:30;18.98;;;14.32;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:28:56;22.05;;;15.52;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:31:27;20.77;;;15.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:33:53;22.58;;;15.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:36:19;18.25;;;14.18;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:38:44;17.48;;;14.48;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:41:11;20.23;;;15.02;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:43:37;19.98;;;14.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:46:06;20.17;;;14.13;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:48:36;18.95;;;14.85;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:51:02;16.83;;;13.50;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:53:36;16.88;;;13.82;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:56:02;19.02;;;14.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T03:58:38;17.35;;;13.13;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:01:09;16.88;;;13.18;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:03:39;18.67;;;14.68;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:06:05;23.30;;;18.02;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:08:31;27.85;;;19.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:10:58;24.38;;;17.33;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:13:23;25.10;;;17.95;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:15:49;31.98;;;22.08;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:18:19;23.23;;;18.42;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:20:45;24.48;;;16.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:23:13;29.08;;;22.40;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:25:39;29.00;;;19.25;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:28:05;56.17;;;44.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:30:30;86.95;;;68.28;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:33:03;123.95;;;102.53;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:35:33;83.50;;;64.95;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:37:58;108.88;;;83.40;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:40:25;63.55;;;49.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:42:58;23.35;;;17.88;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:45:29;43.58;;;35.38;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:47:55;65.80;;;51.08;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:50:20;75.53;;;58.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:52:46;83.63;;;68.97;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:55:13;84.05;;;63.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T04:57:38;53.67;;;40.97;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:00:04;42.03;;;32.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:02:30;30.48;;;22.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:04:57;24.95;;;16.17;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:07:25;21.15;;;16.58;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:09:52;23.40;;;17.52;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:12:19;21.63;;;17.88;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:14:45;41.63;;;34.28;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:17:10;50.75;;;37.08;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:19:36;87.75;;;64.15;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:22:02;82.82;;;62.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:24:28;70.63;;;52.80;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:26:56;72.07;;;56.25;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:29:21;72.05;;;56.88;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:31:47;63.50;;;51.22;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:34:15;56.72;;;44.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:36:42;58.58;;;46.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:39:08;35.35;;;29.15;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:41:36;27.23;;;20.02;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:44:04;28.30;;;20.50;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:46:30;26.38;;;20.52;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:48:56;19.58;;;14.20;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:51:22;19.60;;;14.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:53:48;15.90;;;13.68;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:56:14;16.45;;;14.00;;
22152;SDS011;11242;50.536;12.688;2023-05-02T05:58:46;12.25;;;10.13;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:01:12;14.27;;;11.07;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:03:39;21.50;;;14.88;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:06:05;17.33;;;13.50;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:08:30;14.00;;;12.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:10:56;14.90;;;12.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:13:22;15.15;;;11.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:15:48;12.98;;;9.98;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:18:14;16.27;;;9.88;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:20:41;10.85;;;9.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:23:07;12.93;;;10.00;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:25:32;11.52;;;9.95;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:28:01;11.70;;;9.40;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:30:27;11.23;;;9.63;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:32:52;16.00;;;10.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:35:18;10.30;;;9.20;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:37:45;10.73;;;9.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:40:10;10.40;;;9.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:42:37;10.98;;;8.50;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:45:03;9.50;;;8.48;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:47:28;9.65;;;8.20;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:49:54;10.60;;;9.15;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:52:20;10.27;;;8.82;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:54:45;11.70;;;8.70;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:57:11;11.52;;;8.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T06:59:37;10.50;;;8.73;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:02:02;11.35;;;8.80;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:04:28;10.95;;;8.82;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:06:53;11.00;;;9.00;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:09:19;9.88;;;8.20;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:11:44;13.55;;;9.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:14:10;12.40;;;11.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:16:35;12.27;;;9.77;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:19:01;10.55;;;9.02;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:21:28;15.00;;;9.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:23:54;12.77;;;8.85;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:26:21;12.60;;;9.43;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:28:47;13.13;;;9.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:31:13;11.73;;;8.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:33:38;13.38;;;8.80;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:36:04;10.70;;;8.65;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:38:30;10.32;;;8.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:40:59;14.02;;;9.50;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:43:25;13.10;;;9.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:45:50;16.00;;;11.63;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:48:16;12.45;;;9.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:50:42;11.27;;;9.05;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:53:07;12.88;;;8.93;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:55:33;9.55;;;8.07;;
22152;SDS011;11242;50.536;12.688;2023-05-02T07:57:59;13.48;;;9.63;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:00:24;10.15;;;8.77;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:02:50;9.20;;;8.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:05:16;9.68;;;8.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:07:41;9.18;;;8.02;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:10:07;9.57;;;7.72;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:12:37;11.77;;;7.38;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:15:05;13.18;;;9.38;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:17:32;13.90;;;9.63;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:19:58;11.30;;;8.82;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:22:23;11.32;;;9.65;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:24:49;10.18;;;8.63;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:27:14;10.23;;;8.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:29:40;12.95;;;9.85;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:32:05;11.52;;;9.77;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:34:31;15.15;;;11.15;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:36:57;10.60;;;9.48;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:39:23;18.10;;;14.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:41:49;14.50;;;12.70;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:44:14;12.55;;;9.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:46:41;17.27;;;13.82;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:49:09;18.67;;;15.20;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:51:35;17.20;;;12.70;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:54:02;13.45;;;10.15;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:56:28;13.20;;;11.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T08:58:54;13.95;;;10.38;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:01:21;16.55;;;13.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:03:48;15.88;;;13.05;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:06:15;15.57;;;13.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:08:45;19.38;;;15.65;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:11:16;15.35;;;12.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:13:43;15.73;;;13.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:18:44;19.15;;;14.02;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:21:18;17.90;;;15.05;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:23:46;16.77;;;13.43;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:28:46;15.60;;;11.77;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:31:20;14.27;;;11.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:33:47;16.63;;;12.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:36:14;14.48;;;12.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:38:41;15.70;;;12.20;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:41:08;20.17;;;16.95;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:43:33;30.92;;;24.42;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:46:00;17.20;;;14.32;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:48:27;15.25;;;13.05;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:50:53;18.15;;;13.90;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:53:19;18.10;;;15.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:55:45;17.70;;;15.25;;
22152;SDS011;11242;50.536;12.688;2023-05-02T09:58:19;22.35;;;16.63;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:00:46;23.48;;;17.23;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:03:14;27.88;;;18.70;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:05:41;22.38;;;16.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:08:08;25.27;;;18.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:10:37;20.75;;;16.63;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:13:06;19.27;;;14.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:15:33;20.85;;;14.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:18:02;19.70;;;14.98;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:20:35;20.37;;;13.87;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:23:04;15.57;;;13.52;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:25:30;18.65;;;13.50;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:27:57;17.65;;;14.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:30:24;21.65;;;15.07;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:32:50;21.77;;;16.50;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:35:20;19.13;;;14.57;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:37:47;15.10;;;12.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:40:13;14.55;;;13.02;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:42:41;15.35;;;12.90;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:45:12;16.17;;;13.25;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:50:42;16.45;;;14.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:56:12;40.38;;;33.65;;
22152;SDS011;11242;50.536;12.688;2023-05-02T10:58:40;14.73;;;13.13;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:03:56;14.50;;;12.73;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:06:26;16.13;;;13.23;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:08:55;19.25;;;16.80;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:11:45;14.98;;;13.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:19:26;15.48;;;13.85;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:21:53;21.27;;;16.17;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:24:45;16.10;;;14.02;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:35:12;14.43;;;12.88;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:37:38;15.65;;;12.68;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:40:10;16.90;;;13.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:45:02;16.33;;;14.65;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:47:28;14.52;;;13.00;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:49:57;15.35;;;13.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:52:24;15.70;;;14.20;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:54:54;17.02;;;14.13;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:57:22;16.40;;;13.93;;
22152;SDS011;11242;50.536;12.688;2023-05-02T11:59:52;15.13;;;13.63;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:02:19;17.23;;;14.27;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:04:58;17.00;;;14.23;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:07:33;16.88;;;14.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:10:02;15.90;;;14.27;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:12:28;16.45;;;14.70;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:14:54;15.95;;;14.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:17:20;14.93;;;13.43;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:19:46;15.88;;;14.23;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:22:12;17.55;;;15.73;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:24:38;15.30;;;13.70;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:27:11;16.30;;;14.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:29:41;15.70;;;13.98;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:32:10;20.30;;;14.27;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:34:37;16.38;;;14.68;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:37:03;19.60;;;16.80;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:39:33;19.20;;;15.50;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:41:58;15.98;;;13.63;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:44:37;15.93;;;14.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:47:04;13.75;;;12.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:49:29;13.38;;;12.07;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:51:55;14.52;;;12.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:54:21;16.60;;;11.98;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:56:46;14.85;;;12.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T12:59:31;13.27;;;11.98;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:01:58;13.10;;;11.70;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:04:36;13.93;;;11.93;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:07:04;16.65;;;12.73;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:09:30;13.10;;;11.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:11:56;13.75;;;12.32;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:14:23;13.77;;;11.77;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:16:49;12.68;;;11.38;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:19:17;12.88;;;11.57;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:21:43;12.98;;;11.68;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:24:09;11.55;;;10.20;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:26:34;12.68;;;10.98;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:29:00;16.92;;;15.13;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:31:26;14.05;;;12.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:33:51;14.07;;;10.63;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:36:17;12.93;;;11.00;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:38:43;17.33;;;10.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:41:08;12.20;;;10.70;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:43:34;11.98;;;10.77;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:45:59;12.40;;;11.07;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:48:25;12.38;;;11.05;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:50:50;12.60;;;11.30;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:53:16;15.23;;;13.68;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:55:41;14.73;;;12.25;;
22152;SDS011;11242;50.536;12.688;2023-05-02T13:58:07;22.75;;;18.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:00:33;12.15;;;10.48;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:02:58;13.00;;;11.02;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:05:24;12.27;;;10.93;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:07:49;15.35;;;10.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:10:15;13.40;;;12.00;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:12:41;17.63;;;13.52;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:15:06;14.60;;;11.57;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:17:32;13.55;;;12.25;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:19:58;14.57;;;10.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:22:23;14.75;;;13.02;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:24:49;16.10;;;14.10;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:27:15;53.97;;;25.17;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:29:46;18.27;;;13.85;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:32:12;38.53;;;25.40;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:34:38;24.85;;;16.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:37:04;25.65;;;17.50;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:39:30;26.50;;;21.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:41:56;39.63;;;29.98;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:44:22;28.55;;;23.75;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:46:47;28.83;;;23.45;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:49:13;23.08;;;19.35;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:51:39;23.52;;;19.55;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:54:04;26.50;;;16.70;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:56:31;15.10;;;13.60;;
22152;SDS011;11242;50.536;12.688;2023-05-02T14:58:57;16.33;;;14.18;;
22152;SDS011;11242;50.536;12.688;2023-05-02T15:01:23;15.60;;;13.90;;
22152;SDS011;11242;50.536;12.688;2023-05-02T15:03:48;13.00;;;11.00;;