sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-09-17T00:01:36;26.65;42.06
57624;SHT30;43448;52.264;20.644;2022-09-17T00:11:38;26.71;41.89
57624;SHT30;43448;52.264;20.644;2022-09-17T00:21:36;26.70;41.99
57624;SHT30;43448;52.264;20.644;2022-09-17T00:31:37;26.68;41.74
57624;SHT30;43448;52.264;20.644;2022-09-17T00:41:38;26.67;41.62
57624;SHT30;43448;52.264;20.644;2022-09-17T00:51:40;26.70;41.59
57624;SHT30;43448;52.264;20.644;2022-09-17T01:01:37;26.67;41.55
57624;SHT30;43448;52.264;20.644;2022-09-17T01:11:53;26.65;41.71
57624;SHT30;43448;52.264;20.644;2022-09-17T01:21:44;26.65;41.54
57624;SHT30;43448;52.264;20.644;2022-09-17T01:31:42;26.64;41.30
57624;SHT30;43448;52.264;20.644;2022-09-17T01:41:40;26.70;41.00
57624;SHT30;43448;52.264;20.644;2022-09-17T01:51:39;26.59;41.41
57624;SHT30;43448;52.264;20.644;2022-09-17T02:01:38;26.61;41.03
57624;SHT30;43448;52.264;20.644;2022-09-17T02:11:38;26.62;41.13
57624;SHT30;43448;52.264;20.644;2022-09-17T02:21:42;26.61;41.12
57624;SHT30;43448;52.264;20.644;2022-09-17T02:31:36;26.61;41.06
57624;SHT30;43448;52.264;20.644;2022-09-17T02:41:44;26.59;40.94
57624;SHT30;43448;52.264;20.644;2022-09-17T02:51:44;26.57;40.96
57624;SHT30;43448;52.264;20.644;2022-09-17T03:01:40;26.57;40.79
57624;SHT30;43448;52.264;20.644;2022-09-17T03:11:37;26.55;41.01
57624;SHT30;43448;52.264;20.644;2022-09-17T03:21:37;26.58;41.01
57624;SHT30;43448;52.264;20.644;2022-09-17T03:31:37;26.52;41.34
57624;SHT30;43448;52.264;20.644;2022-09-17T03:41:37;26.61;40.99
57624;SHT30;43448;52.264;20.644;2022-09-17T03:51:37;26.67;40.82
57624;SHT30;43448;52.264;20.644;2022-09-17T04:01:37;26.58;41.07
57624;SHT30;43448;52.264;20.644;2022-09-17T04:11:37;26.54;41.08
57624;SHT30;43448;52.264;20.644;2022-09-17T04:21:37;26.52;41.14
57624;SHT30;43448;52.264;20.644;2022-09-17T04:31:37;26.54;40.73
57624;SHT30;43448;52.264;20.644;2022-09-17T04:41:37;26.52;40.86
57624;SHT30;43448;52.264;20.644;2022-09-17T04:51:37;26.48;40.89
57624;SHT30;43448;52.264;20.644;2022-09-17T05:01:37;26.50;40.65
57624;SHT30;43448;52.264;20.644;2022-09-17T05:11:37;26.43;41.48
57624;SHT30;43448;52.264;20.644;2022-09-17T05:21:37;26.43;41.13
57624;SHT30;43448;52.264;20.644;2022-09-17T05:31:37;26.47;41.16
57624;SHT30;43448;52.264;20.644;2022-09-17T05:41:37;26.51;41.10
57624;SHT30;43448;52.264;20.644;2022-09-17T05:51:37;26.45;41.26
57624;SHT30;43448;52.264;20.644;2022-09-17T06:01:37;26.44;41.38
57624;SHT30;43448;52.264;20.644;2022-09-17T06:11:37;26.43;41.33
57624;SHT30;43448;52.264;20.644;2022-09-17T06:21:37;26.40;41.42
57624;SHT30;43448;52.264;20.644;2022-09-17T06:31:37;26.41;41.30
57624;SHT30;43448;52.264;20.644;2022-09-17T06:41:37;26.43;41.33
57624;SHT30;43448;52.264;20.644;2022-09-17T06:51:37;26.41;41.49
57624;SHT30;43448;52.264;20.644;2022-09-17T07:01:37;26.55;41.10
57624;SHT30;43448;52.264;20.644;2022-09-17T07:11:37;26.57;40.16
57624;SHT30;43448;52.264;20.644;2022-09-17T07:21:37;26.59;39.93
57624;SHT30;43448;52.264;20.644;2022-09-17T07:31:37;26.55;39.90
57624;SHT30;43448;52.264;20.644;2022-09-17T07:41:38;26.55;39.93
57624;SHT30;43448;52.264;20.644;2022-09-17T07:51:37;26.52;40.04
57624;SHT30;43448;52.264;20.644;2022-09-17T08:01:37;26.44;40.69
57624;SHT30;43448;52.264;20.644;2022-09-17T08:11:37;26.52;40.83
57624;SHT30;43448;52.264;20.644;2022-09-17T08:21:37;26.54;40.88
57624;SHT30;43448;52.264;20.644;2022-09-17T08:31:37;26.51;42.02
57624;SHT30;43448;52.264;20.644;2022-09-17T08:41:48;26.51;41.86
57624;SHT30;43448;52.264;20.644;2022-09-17T08:51:41;26.50;41.90
57624;SHT30;43448;52.264;20.644;2022-09-17T09:01:50;26.47;41.93
57624;SHT30;43448;52.264;20.644;2022-09-17T09:11:38;26.44;41.91
57624;SHT30;43448;52.264;20.644;2022-09-17T09:21:43;26.45;41.95
57624;SHT30;43448;52.264;20.644;2022-09-17T09:31:49;26.44;42.41
57624;SHT30;43448;52.264;20.644;2022-09-17T09:41:42;26.47;42.84
57624;SHT30;43448;52.264;20.644;2022-09-17T09:51:44;26.47;43.13
57624;SHT30;43448;52.264;20.644;2022-09-17T10:01:39;26.50;43.59
57624;SHT30;43448;52.264;20.644;2022-09-17T10:11:37;26.57;43.53
57624;SHT30;43448;52.264;20.644;2022-09-17T10:21:39;26.58;44.22
57624;SHT30;43448;52.264;20.644;2022-09-17T10:31:45;26.58;43.95
57624;SHT30;43448;52.264;20.644;2022-09-17T10:41:52;26.62;44.17
57624;SHT30;43448;52.264;20.644;2022-09-17T10:51:38;26.68;43.94
57624;SHT30;43448;52.264;20.644;2022-09-17T11:01:48;26.70;43.73
57624;SHT30;43448;52.264;20.644;2022-09-17T11:11:48;26.68;43.77
57624;SHT30;43448;52.264;20.644;2022-09-17T11:21:41;26.71;43.99
57624;SHT30;43448;52.264;20.644;2022-09-17T11:31:45;26.71;44.26
57624;SHT30;43448;52.264;20.644;2022-09-17T11:41:41;26.72;44.11
57624;SHT30;43448;52.264;20.644;2022-09-17T11:51:40;26.74;44.06
57624;SHT30;43448;52.264;20.644;2022-09-17T12:01:43;26.77;44.17
57624;SHT30;43448;52.264;20.644;2022-09-17T12:11:41;26.77;43.87
57624;SHT30;43448;52.264;20.644;2022-09-17T12:21:39;26.77;44.55
57624;SHT30;43448;52.264;20.644;2022-09-17T12:31:43;26.75;45.47
57624;SHT30;43448;52.264;20.644;2022-09-17T12:41:46;26.72;45.63
57624;SHT30;43448;52.264;20.644;2022-09-17T12:51:46;26.71;46.64
57624;SHT30;43448;52.264;20.644;2022-09-17T13:01:43;26.70;46.89
57624;SHT30;43448;52.264;20.644;2022-09-17T13:11:50;26.64;46.72
57624;SHT30;43448;52.264;20.644;2022-09-17T13:21:41;26.64;46.35
57624;SHT30;43448;52.264;20.644;2022-09-17T13:31:46;26.62;46.09
57624;SHT30;43448;52.264;20.644;2022-09-17T13:41:40;26.61;46.02
57624;SHT30;43448;52.264;20.644;2022-09-17T13:51:48;26.62;45.98
57624;SHT30;43448;52.264;20.644;2022-09-17T14:02:43;26.65;45.85
57624;SHT30;43448;52.264;20.644;2022-09-17T14:11:38;26.62;45.63
57624;SHT30;43448;52.264;20.644;2022-09-17T14:21:38;26.62;45.25
57624;SHT30;43448;52.264;20.644;2022-09-17T14:31:38;26.57;44.97
57624;SHT30;43448;52.264;20.644;2022-09-17T14:41:39;26.58;44.76
57624;SHT30;43448;52.264;20.644;2022-09-17T14:51:39;26.52;44.59
57624;SHT30;43448;52.264;20.644;2022-09-17T15:01:38;26.52;44.41
57624;SHT30;43448;52.264;20.644;2022-09-17T15:11:40;26.48;44.26
57624;SHT30;43448;52.264;20.644;2022-09-17T15:21:39;26.45;44.22
57624;SHT30;43448;52.264;20.644;2022-09-17T15:31:38;26.47;44.22
57624;SHT30;43448;52.264;20.644;2022-09-17T15:41:38;26.48;44.10
57624;SHT30;43448;52.264;20.644;2022-09-17T15:51:38;26.47;43.96
57624;SHT30;43448;52.264;20.644;2022-09-17T16:11:38;26.48;43.70
57624;SHT30;43448;52.264;20.644;2022-09-17T16:21:38;26.48;43.56
57624;SHT30;43448;52.264;20.644;2022-09-17T16:31:38;26.50;43.61
57624;SHT30;43448;52.264;20.644;2022-09-17T16:41:38;26.50;44.52
57624;SHT30;43448;52.264;20.644;2022-09-17T16:51:38;26.52;44.08
57624;SHT30;43448;52.264;20.644;2022-09-17T17:01:38;26.52;43.85
57624;SHT30;43448;52.264;20.644;2022-09-17T17:11:38;26.54;43.81
57624;SHT30;43448;52.264;20.644;2022-09-17T17:21:38;26.52;43.55
57624;SHT30;43448;52.264;20.644;2022-09-17T17:31:38;26.51;43.49
57624;SHT30;43448;52.264;20.644;2022-09-17T17:41:38;26.52;43.40
57624;SHT30;43448;52.264;20.644;2022-09-17T17:51:38;26.51;43.32
57624;SHT30;43448;52.264;20.644;2022-09-17T18:01:38;26.50;43.16
57624;SHT30;43448;52.264;20.644;2022-09-17T18:11:38;26.48;43.17
57624;SHT30;43448;52.264;20.644;2022-09-17T18:21:38;26.44;43.10
57624;SHT30;43448;52.264;20.644;2022-09-17T18:31:38;26.44;43.08
57624;SHT30;43448;52.264;20.644;2022-09-17T18:41:38;26.41;43.70
57624;SHT30;43448;52.264;20.644;2022-09-17T18:51:38;26.41;44.08
57624;SHT30;43448;52.264;20.644;2022-09-17T19:01:38;26.40;43.99
57624;SHT30;43448;52.264;20.644;2022-09-17T19:11:38;26.40;43.93
57624;SHT30;43448;52.264;20.644;2022-09-17T19:21:38;26.40;43.71
57624;SHT30;43448;52.264;20.644;2022-09-17T19:31:38;26.38;44.62
57624;SHT30;43448;52.264;20.644;2022-09-17T19:41:38;26.34;44.72
57624;SHT30;43448;52.264;20.644;2022-09-17T19:51:41;26.37;44.30
57624;SHT30;43448;52.264;20.644;2022-09-17T20:01:39;26.35;44.50
57624;SHT30;43448;52.264;20.644;2022-09-17T20:11:38;26.35;44.41
57624;SHT30;43448;52.264;20.644;2022-09-17T20:21:38;26.35;44.91
57624;SHT30;43448;52.264;20.644;2022-09-17T20:31:39;26.44;44.93
57624;SHT30;43448;52.264;20.644;2022-09-17T20:41:39;26.43;44.70
57624;SHT30;43448;52.264;20.644;2022-09-17T20:51:39;26.41;44.39
57624;SHT30;43448;52.264;20.644;2022-09-17T21:01:40;26.45;44.12
57624;SHT30;43448;52.264;20.644;2022-09-17T21:11:39;26.44;44.08
57624;SHT30;43448;52.264;20.644;2022-09-17T21:21:39;26.35;44.10
57624;SHT30;43448;52.264;20.644;2022-09-17T21:31:39;26.38;43.96
57624;SHT30;43448;52.264;20.644;2022-09-17T21:41:39;26.38;43.87
57624;SHT30;43448;52.264;20.644;2022-09-17T21:51:40;26.41;43.64
57624;SHT30;43448;52.264;20.644;2022-09-17T22:01:40;26.38;43.57
57624;SHT30;43448;52.264;20.644;2022-09-17T22:11:45;26.34;43.69
57624;SHT30;43448;52.264;20.644;2022-09-17T22:21:40;26.34;43.78
57624;SHT30;43448;52.264;20.644;2022-09-17T22:31:39;26.31;43.54
57624;SHT30;43448;52.264;20.644;2022-09-17T22:41:39;26.34;43.38
57624;SHT30;43448;52.264;20.644;2022-09-17T22:51:39;26.33;43.23
57624;SHT30;43448;52.264;20.644;2022-09-17T23:01:41;26.31;43.26
57624;SHT30;43448;52.264;20.644;2022-09-17T23:11:42;26.30;43.28
57624;SHT30;43448;52.264;20.644;2022-09-17T23:21:39;26.30;42.96
57624;SHT30;43448;52.264;20.644;2022-09-17T23:31:39;26.31;42.82
57624;SHT30;43448;52.264;20.644;2022-09-17T23:41:43;26.33;42.70
57624;SHT30;43448;52.264;20.644;2022-09-17T23:51:40;26.20;43.23
