sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43814;BME280;29669;55.706;37.656;2023-03-14T00:01:27;99750.28;;;-2.06;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:03:54;99739.13;;;-2.03;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:06:43;99729.41;;;-1.97;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:09:30;99733.19;;;-1.88;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:12:17;99715.78;;;-1.80;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:15:05;99717.78;;;-1.71;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:17:55;99705.72;;;-1.67;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:20:42;99692.16;;;-1.68;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:23:33;99686.00;;;-1.64;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:26:21;99684.28;;;-1.63;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:29:07;99667.44;;;-1.66;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:32:20;99664.66;;;-1.61;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:35:06;99654.09;;;-1.69;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:37:53;99656.28;;;-1.63;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:43:59;99651.47;;;-1.54;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:46:46;99651.91;;;-1.47;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:49:32;99652.50;;;-1.42;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:52:19;99651.56;;;-1.41;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:54:47;99662.38;;;-1.38;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:57:14;99642.47;;;-1.31;nan
43814;BME280;29669;55.706;37.656;2023-03-14T00:59:42;99633.84;;;-1.29;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:02:10;99624.56;;;-1.30;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:04:38;99623.38;;;-1.24;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:07:06;99623.22;;;-1.21;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:09:34;99630.66;;;-1.18;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:12:03;99634.28;;;-1.08;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:14:32;99628.38;;;-1.09;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:16:59;99622.06;;;-1.03;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:19:48;99635.69;;;-1.04;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:22:35;99634.81;;;-1.03;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:25:22;99633.72;;;-0.99;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:28:09;99626.97;;;-1.00;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:30:55;99594.06;;;-1.03;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:33:23;99578.78;;;-1.03;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:35:51;99567.03;;;-1.06;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:38:19;99565.31;;;-1.05;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:40:48;99564.00;;;-0.98;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:43:19;99551.47;;;-1.01;nan
43814;BME280;29669;55.706;37.656;2023-03-14T01:57:33;99526.44;;;-0.95;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:00:10;99529.06;;;-0.96;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:02:46;99521.06;;;-0.90;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:05:26;99501.19;;;-0.85;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:08:05;99510.28;;;-0.81;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:10:45;99516.28;;;-0.82;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:13:18;99510.88;;;-0.77;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:16:00;99496.63;;;-0.80;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:18:47;99497.03;;;-0.73;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:24:13;99473.72;;;-0.67;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:27:07;99480.03;;;-0.60;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:29:54;99469.94;;;-0.62;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:32:31;99470.66;;;-0.60;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:35:06;99431.63;;;-0.60;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:37:46;99430.59;;;-0.58;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:40:15;99431.81;;;-0.51;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:42:43;99414.91;;;-0.52;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:47:54;99413.09;;;-0.50;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:50:29;99403.19;;;-0.42;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:52:58;99415.63;;;-0.37;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:55:26;99418.78;;;-0.34;nan
43814;BME280;29669;55.706;37.656;2023-03-14T02:58:00;99396.53;;;-0.32;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:00:30;99392.88;;;-0.28;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:02:58;99393.19;;;-0.32;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:05:26;99400.41;;;-0.26;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:07:56;99396.34;;;-0.29;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:10:25;99402.16;;;-0.27;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:12:54;99408.75;;;-0.24;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:15:25;99402.66;;;-0.22;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:17:54;99380.41;;;-0.20;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:20:25;99374.38;;;-0.19;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:22:55;99383.03;;;-0.09;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:25:23;99379.78;;;-0.11;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:27:51;99378.13;;;0.01;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:30:22;99357.13;;;-0.03;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:32:50;99353.44;;;0.02;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:35:18;99341.38;;;0.04;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:37:46;99335.34;;;0.05;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:40:13;99335.63;;;0.13;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:42:44;99339.25;;;0.21;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:45:13;99339.84;;;0.25;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:47:49;99339.41;;;0.31;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:50:17;99319.00;;;0.31;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:52:48;99327.97;;;0.36;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:55:17;99309.88;;;0.39;nan
43814;BME280;29669;55.706;37.656;2023-03-14T03:57:46;99328.34;;;0.43;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:00:14;99316.50;;;0.42;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:02:45;99307.59;;;0.47;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:05:15;99329.22;;;0.54;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:07:52;99320.41;;;0.58;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:10:29;99317.63;;;0.61;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:13:07;99319.97;;;0.64;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:15:40;99295.34;;;0.63;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:18:15;99313.59;;;0.70;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:20:44;99282.13;;;0.69;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:23:22;99302.91;;;0.76;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:25:54;99295.03;;;0.79;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:28:24;99296.22;;;0.86;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:30:54;99283.91;;;0.91;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:33:24;99276.03;;;0.94;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:35:55;99270.78;;;0.95;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:38:25;99276.72;;;0.96;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:40:54;99277.53;;;0.97;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:43:29;99272.19;;;1.00;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:46:15;99258.38;;;1.02;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:48:46;99255.25;;;1.10;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:51:14;99252.31;;;1.14;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:53:43;99257.09;;;1.19;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:56:12;99255.13;;;1.22;nan
43814;BME280;29669;55.706;37.656;2023-03-14T04:58:42;99240.22;;;1.27;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:01:14;99237.34;;;1.32;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:03:51;99236.06;;;1.37;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:06:28;99234.75;;;1.43;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:09:11;99219.28;;;1.55;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:12:06;99221.84;;;1.55;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:14:57;99218.59;;;1.64;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:17:39;99205.88;;;1.74;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:20:30;99198.16;;;1.85;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:23:37;99203.59;;;1.91;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:26:35;99199.72;;;1.97;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:29:21;99206.00;;;2.04;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:32:12;99205.38;;;2.12;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:35:00;99221.88;;;2.19;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:37:41;99215.31;;;2.26;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:40:28;99214.81;;;2.32;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:43:25;99221.19;;;2.37;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:46:09;99230.38;;;2.40;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:49:06;99222.22;;;2.46;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:52:03;99216.31;;;2.55;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:54:58;99226.19;;;2.59;nan
43814;BME280;29669;55.706;37.656;2023-03-14T05:57:49;99222.56;;;2.62;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:00:34;99212.31;;;2.62;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:03:26;99228.78;;;2.69;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:05:57;99237.72;;;2.74;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:08:26;99209.53;;;2.74;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:10:54;99229.81;;;2.77;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:13:34;99218.91;;;2.85;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:16:02;99212.09;;;2.95;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:18:32;99219.50;;;2.98;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:21:00;99219.19;;;3.12;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:23:29;99196.94;;;3.22;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:26:00;99210.72;;;3.31;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:28:29;99210.31;;;3.35;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:31:01;99196.13;;;3.31;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:33:36;99201.25;;;3.31;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:36:05;99204.94;;;3.38;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:38:34;99208.88;;;3.42;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:41:04;99197.28;;;3.48;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:44:02;99176.47;;;3.51;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:46:30;99186.63;;;3.62;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:48:59;99188.66;;;3.68;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:51:27;99176.50;;;3.70;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:53:56;99172.06;;;3.81;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:56:29;99178.94;;;3.91;nan
43814;BME280;29669;55.706;37.656;2023-03-14T06:59:00;99165.56;;;3.97;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:01:32;99178.56;;;3.95;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:04:09;99162.72;;;4.00;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:06:44;99181.13;;;4.05;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:09:15;99185.44;;;4.23;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:11:51;99194.56;;;4.45;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:14:19;99181.59;;;4.56;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:16:49;99201.31;;;4.65;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:19:20;99187.50;;;4.66;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:21:47;99189.13;;;4.67;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:24:21;99211.31;;;4.68;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:26:49;99210.06;;;4.72;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:29:19;99208.03;;;4.75;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:31:48;99214.38;;;4.81;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:34:19;99211.78;;;4.91;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:36:48;99218.53;;;5.01;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:39:18;99193.56;;;5.11;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:41:58;99205.97;;;5.25;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:44:26;99202.81;;;5.31;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:46:54;99214.16;;;5.38;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:49:22;99205.03;;;5.44;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:51:53;99203.44;;;5.43;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:54:21;99196.13;;;5.38;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:56:48;99209.56;;;5.32;nan
43814;BME280;29669;55.706;37.656;2023-03-14T07:59:16;99199.94;;;5.34;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:01:44;99196.56;;;5.34;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:04:12;99198.28;;;5.43;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:06:45;99214.47;;;5.53;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:09:14;99213.75;;;5.60;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:11:42;99223.47;;;5.66;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:14:11;99226.63;;;5.60;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:16:42;99224.41;;;5.48;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:19:10;99231.69;;;5.52;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:21:38;99222.84;;;5.55;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:24:06;99231.19;;;5.66;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:26:35;99222.13;;;5.62;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:29:03;99240.81;;;5.64;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:31:31;99233.09;;;5.64;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:33:59;99231.66;;;5.80;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:36:34;99221.63;;;5.86;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:39:03;99223.16;;;5.97;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:41:31;99226.47;;;6.07;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:43:58;99235.53;;;6.11;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:46:26;99225.75;;;6.14;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:48:57;99217.03;;;6.15;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:51:25;99224.69;;;6.25;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:53:53;99227.00;;;6.28;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:56:21;99241.88;;;6.34;nan
43814;BME280;29669;55.706;37.656;2023-03-14T08:58:56;99222.41;;;6.39;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:01:24;99224.69;;;6.42;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:03:57;99223.63;;;6.53;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:06:25;99215.13;;;6.60;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:08:53;99207.63;;;6.67;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:11:20;99206.34;;;6.71;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:13:50;99186.66;;;6.70;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:16:24;99203.34;;;6.76;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:18:52;99198.34;;;6.82;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:21:29;99193.25;;;6.90;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:23:57;99210.03;;;6.94;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:26:25;99217.81;;;7.02;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:28:52;99218.84;;;7.09;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:31:20;99209.28;;;7.10;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:33:49;99212.03;;;7.08;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:36:19;99219.50;;;7.11;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:38:47;99222.63;;;6.97;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:41:27;99216.63;;;6.89;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:46:37;99214.28;;;7.03;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:50:03;99213.00;;;7.07;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:52:17;99211.75;;;7.11;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:54:57;99204.50;;;7.15;nan
43814;BME280;29669;55.706;37.656;2023-03-14T09:57:27;99204.50;;;7.15;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:00:00;99190.97;;;7.21;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:02:37;99215.84;;;7.30;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:05:17;99211.50;;;7.38;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:07:45;99215.72;;;7.39;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:10:17;99223.16;;;7.42;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:12:48;99219.63;;;7.43;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:15:26;99207.06;;;7.56;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:17:54;99177.72;;;7.66;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:20:40;99185.47;;;7.82;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:23:19;99173.84;;;7.86;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:26:00;99171.28;;;7.86;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:28:42;99172.91;;;7.87;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:31:14;99162.72;;;7.93;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:33:57;99166.13;;;8.02;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:36:28;99163.84;;;7.99;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:39:26;99180.03;;;7.93;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:42:14;99187.28;;;7.81;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:44:43;99179.03;;;7.78;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:47:20;99171.91;;;7.88;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:49:49;99179.06;;;8.02;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:52:27;99169.38;;;8.04;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:55:15;99156.44;;;8.12;nan
43814;BME280;29669;55.706;37.656;2023-03-14T10:57:44;99155.47;;;8.13;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:00:17;99154.19;;;8.17;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:05:51;99157.72;;;8.48;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:08:29;99158.66;;;8.71;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:11:10;99154.78;;;9.14;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:16:57;99158.16;;;9.98;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:22:41;99145.41;;;10.34;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:25:30;99154.00;;;10.20;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:30:54;99169.13;;;9.86;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:36:32;99156.13;;;9.40;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:39:11;99163.13;;;9.32;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:41:45;99170.72;;;9.33;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:44:30;99169.75;;;9.34;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:50:04;99162.50;;;9.22;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:52:38;99167.88;;;9.12;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:55:17;99173.91;;;9.05;nan
43814;BME280;29669;55.706;37.656;2023-03-14T11:57:47;99160.19;;;8.96;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:00:23;99178.63;;;8.93;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:05:46;99183.84;;;8.85;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:14:01;99194.69;;;8.81;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:16:38;99188.38;;;8.83;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:19:24;99197.44;;;8.79;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:22:00;99190.03;;;8.76;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:24:36;99194.06;;;8.71;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:27:10;99185.84;;;8.59;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:30:00;99201.22;;;8.52;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:32:30;99187.78;;;8.49;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:38:37;99196.50;;;8.48;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:41:23;99200.56;;;8.42;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:43:53;99196.69;;;8.38;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:46:26;99209.13;;;8.35;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:51:37;99198.97;;;8.41;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:56:58;99203.97;;;8.51;nan
43814;BME280;29669;55.706;37.656;2023-03-14T12:59:38;99207.03;;;8.46;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:07:35;99191.38;;;8.40;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:12:47;99191.53;;;8.30;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:15:22;99190.25;;;8.26;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:17:53;99188.75;;;8.24;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:20:30;99176.66;;;8.24;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:22:59;99181.97;;;8.23;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:25:34;99176.47;;;8.18;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:28:11;99180.31;;;8.14;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:30:47;99184.88;;;8.12;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:33:21;99183.59;;;8.08;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:35:55;99178.56;;;8.06;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:38:28;99175.34;;;8.04;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:40:58;99176.13;;;8.05;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:43:35;99181.00;;;8.00;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:46:21;99177.75;;;7.98;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:48:54;99187.78;;;7.93;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:51:23;99174.34;;;7.89;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:53:54;99183.41;;;7.85;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:56:25;99179.34;;;7.83;nan
43814;BME280;29669;55.706;37.656;2023-03-14T13:58:53;99176.28;;;7.79;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:01:30;99179.34;;;7.75;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:04:15;99174.97;;;7.75;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:06:46;99189.66;;;7.75;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:09:24;99192.09;;;7.76;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:12:04;99181.63;;;7.78;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:17:39;99182.56;;;7.77;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:23:04;99193.22;;;7.74;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:25:33;99205.97;;;7.75;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:28:14;99213.41;;;7.78;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:30:43;99202.59;;;7.75;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:33:20;99204.34;;;7.74;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:38:21;99214.19;;;7.71;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:40:52;99219.69;;;7.68;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:43:27;99228.06;;;7.61;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:45:55;99220.63;;;7.58;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:48:27;99237.75;;;7.59;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:50:59;99234.22;;;7.60;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:53:31;99236.91;;;7.59;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:56:26;99237.25;;;7.56;nan
43814;BME280;29669;55.706;37.656;2023-03-14T14:59:01;99228.34;;;7.50;nan
43814;BME280;29669;55.706;37.656;2023-03-14T15:01:36;99222.69;;;7.47;nan
43814;BME280;29669;55.706;37.656;2023-03-14T15:04:11;99228.31;;;7.42;nan
43814;BME280;29669;55.706;37.656;2023-03-14T15:06:44;99229.28;;;7.41;nan
43814;BME280;29669;55.706;37.656;2023-03-14T15:09:13;99221.84;;;7.38;nan
43814;BME280;29669;55.706;37.656;2023-03-14T15:11:42;99212.50;;;7.37;nan
43814;BME280;29669;55.706;37.656;2023-03-14T15:14:10;99212.78;;;7.34;nan
43814;BME280;29669;55.706;37.656;2023-03-14T15:16:38;99208.09;;;7.30;nan