sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10149;DHT22;5115;50.920;6.376;2023-02-01T00:00:19;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:02:44;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:05:10;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:07:36;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:10:03;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:12:30;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:14:56;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:17:21;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:19:47;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:22:12;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:24:38;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:27:03;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:29:32;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:31:58;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:34:23;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:36:49;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:39:15;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:41:41;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:44:07;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:46:32;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:48:58;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:51:26;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:53:52;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:56:18;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T00:58:44;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:01:21;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:03:49;7.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:06:28;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:08:55;7.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:11:27;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:13:54;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:16:20;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:18:46;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:21:13;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:23:39;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:26:19;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:28:45;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:31:13;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:33:39;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:36:06;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:38:32;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:40:58;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:43:23;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:45:50;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:48:25;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:50:58;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:56:30;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T01:58:57;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:01:23;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:03:49;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:09:13;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:11:40;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:14:08;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:16:46;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:19:45;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:22:35;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:25:29;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:28:23;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:33:49;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:38:57;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:44:46;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:47:42;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:53:30;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:56:17;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T02:59:07;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:01:52;7.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:04:37;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:07:42;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:10:03;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:12:34;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:15:23;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:17:52;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:20:22;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:22:50;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:25:28;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:28:00;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:30:29;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:32:57;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:36:09;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:41:42;7.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:44:16;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:46:47;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:49:25;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:51:53;7.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:54:20;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:56:47;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T03:59:14;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:01:40;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:04:06;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:06:31;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:08:57;6.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:11:22;6.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:13:48;6.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:16:13;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:18:39;6.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:21:05;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:23:30;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:26:04;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:28:30;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:30:56;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:33:22;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:35:48;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:38:13;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:40:39;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:43:04;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:45:30;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:47:56;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:50:22;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:52:48;6.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:55:14;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T04:57:40;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:00:07;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:02:34;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:05:01;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:07:30;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:09:55;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:12:21;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:15:05;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:17:31;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:19:57;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:22:22;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:24:48;6.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:27:13;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:29:39;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:32:05;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:34:30;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:36:55;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:39:21;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:41:46;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:44:12;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:46:37;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:49:04;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:51:30;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:53:55;6.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:56:21;6.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T05:58:46;6.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:01:12;6.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:03:37;6.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:06:03;6.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:08:29;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:11:02;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:13:28;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:15:53;6.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:18:19;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:20:44;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:23:10;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:25:35;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:28:02;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:30:31;5.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:32:56;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:35:22;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:37:47;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:40:16;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:42:42;5.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:45:08;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:47:33;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:49:59;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:52:24;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:54:50;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:57:15;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T06:59:41;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:02:12;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:04:38;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:07:03;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:09:29;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:11:54;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:14:20;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:16:45;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:19:14;5.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:21:39;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:24:05;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:26:31;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:28:56;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:31:22;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:33:49;5.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:36:17;6.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:38:43;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:41:09;6.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:43:35;6.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:46:02;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:48:29;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:53:29;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:55:55;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T07:58:22;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:00:47;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:03:31;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:05:57;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:08:23;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:10:49;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:13:14;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:15:40;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:18:06;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:20:31;6.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:22:59;6.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:25:25;6.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:27:51;7.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:30:17;8.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:32:42;9.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:35:11;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:37:37;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:40:04;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:42:30;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:45:14;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:47:40;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:50:06;12.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:52:31;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:54:57;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:57:22;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T08:59:48;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:02:15;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:04:41;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:07:08;11.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:09:33;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:11:59;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:14:25;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:16:50;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:19:16;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:21:41;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:24:10;11.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:26:36;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:29:02;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:31:29;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:33:54;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:36:20;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:38:46;11.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:44:20;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:46:48;12.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:49:19;12.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:51:48;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:54:26;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:57:08;13.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T09:59:42;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:02:17;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:04:43;13.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:10:23;13.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:13:05;13.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:21:18;14.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:26:27;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:28:58;13.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:31:29;14.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:33:58;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:36:40;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:39:08;14.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:41:37;13.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:44:09;13.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:46:37;14.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:49:05;14.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:52:02;14.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:54:34;13.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:57:00;13.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T10:59:28;12.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:02:02;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:04:34;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:07:07;12.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:09:38;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:12:05;12.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:14:48;12.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:19:44;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:22:12;11.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:24:39;11.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:27:14;11.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:29:43;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:32:10;11.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:34:45;11.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:37:32;10.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:40:12;10.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:45:39;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:48:10;10.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:56:22;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T11:59:05;10.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:04:38;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:07:23;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:10:16;10.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:12:59;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:15:38;9.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:21:22;9.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:26:35;9.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:29:26;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:32:06;9.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:37:37;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:45:47;9.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:51:18;9.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:54:11;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:56:50;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T12:59:37;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:02:16;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:05:11;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:07:43;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:10:33;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:13:16;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:15:57;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:18:26;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:21:24;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:23:50;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:26:17;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:29:01;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:31:57;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:34:42;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:37:41;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:40:24;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:42:57;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:45:33;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:48:03;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:50:30;9.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T13:55:41;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:00:41;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:03:16;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:08:43;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:11:32;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:16:38;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:19:08;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:21:59;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:24:33;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:27:02;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:29:42;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:32:16;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:40:00;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:50:46;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T14:56:04;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:01:20;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:03:55;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:09:20;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:12:08;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:17:37;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:20:15;9.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:22:42;10.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:25:22;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:27:48;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:30:20;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:32:47;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:35:43;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:38:39;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:41:19;9.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:46:41;9.10;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:51:46;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:54:19;9.00;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:56:53;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T15:59:21;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:01:47;8.90;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:07:03;8.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:09:51;8.80;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:12:31;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:14:57;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:17:23;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:19:48;8.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:22:14;7.70;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:24:39;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:27:05;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:29:32;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:31:58;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:34:24;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:36:50;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:39:18;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:41:43;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:44:10;8.60;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:46:39;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:49:08;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:51:40;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:54:07;8.50;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:56:34;8.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T16:59:01;8.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:01:27;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:03:52;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:06:20;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:08:51;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:11:18;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:13:44;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:16:30;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:19:06;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:21:41;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:24:11;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:26:38;9.40;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:29:03;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:31:29;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:33:55;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:36:20;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:38:46;8.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:41:12;8.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:43:38;8.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:46:15;8.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:48:41;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:51:18;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:53:45;8.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:56:15;8.20;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T17:58:41;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T18:01:11;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T18:03:37;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T18:06:03;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T18:08:30;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T18:11:00;8.30;99.90
10149;DHT22;5115;50.920;6.376;2023-02-01T18:13:30;8.30;99.90