sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5127;SDS011;2582;48.770;9.190;2022-12-24T00:02:10;3.90;;;1.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:04:36;5.00;;;2.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:07:05;4.07;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:09:30;6.53;;;2.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:11:56;5.30;;;1.83;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:14:21;3.70;;;1.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:16:47;4.60;;;1.73;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:19:12;3.17;;;1.43;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:21:38;1.57;;;1.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:24:04;5.20;;;2.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:26:30;3.70;;;1.73;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:28:57;4.70;;;1.97;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:31:22;4.07;;;1.87;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:33:48;3.23;;;1.83;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:36:14;2.80;;;2.03;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:38:41;5.20;;;2.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:41:27;4.70;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:43:57;3.43;;;1.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:46:24;3.27;;;1.73;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:48:51;6.03;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:51:17;2.20;;;1.47;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:53:43;5.27;;;1.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:56:09;4.13;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T00:58:35;5.60;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:01:01;3.87;;;1.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:03:27;3.43;;;1.73;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:06:09;3.90;;;1.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:08:39;2.97;;;1.57;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:11:06;4.10;;;1.70;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:13:33;7.47;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:15:59;5.03;;;1.70;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:18:25;3.20;;;1.87;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:20:55;4.90;;;1.63;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:23:22;6.40;;;2.03;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:25:47;4.27;;;1.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:28:13;3.40;;;1.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:30:39;6.03;;;2.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:33:05;4.23;;;1.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:35:31;5.63;;;2.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:37:57;4.60;;;2.33;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:40:24;7.30;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:43:19;4.17;;;1.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:45:55;6.50;;;2.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:48:31;5.37;;;2.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:51:35;3.87;;;2.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:54:10;5.80;;;2.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:56:42;10.87;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T01:59:12;5.13;;;1.97;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:01:40;7.77;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:04:10;9.70;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:06:55;7.20;;;2.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:09:21;6.00;;;2.47;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:11:47;8.50;;;2.77;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:14:12;6.90;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:30:47;8.10;;;2.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:35:56;6.40;;;2.43;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:38:47;7.93;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:41:23;8.70;;;3.57;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:44:13;7.27;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:46:39;5.23;;;2.63;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:49:05;7.90;;;4.13;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:51:31;5.73;;;2.93;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:53:56;7.63;;;3.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:56:32;10.80;;;2.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T02:59:14;3.00;;;1.70;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:06:48;4.33;;;2.43;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:09:25;7.53;;;2.37;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:11:56;4.23;;;2.63;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:14:34;10.37;;;2.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:17:03;4.90;;;2.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:19:29;9.23;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:21:56;5.40;;;2.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:24:23;7.03;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:26:49;5.27;;;2.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:29:16;9.40;;;2.83;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:31:45;8.20;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:34:13;4.80;;;2.13;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:36:40;5.40;;;2.33;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:39:06;4.33;;;2.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:41:33;8.23;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:43:59;5.37;;;2.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:46:24;8.83;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:48:50;8.20;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:51:16;5.20;;;2.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:53:44;7.73;;;2.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:56:10;8.40;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T03:58:35;7.33;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:01:04;3.80;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:03:30;8.47;;;3.03;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:06:02;7.00;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:08:38;4.93;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:11:04;6.90;;;3.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:13:31;11.40;;;2.83;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:15:57;4.70;;;2.13;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:18:27;9.40;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:20:53;8.23;;;2.27;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:23:19;9.60;;;3.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:25:45;9.03;;;2.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:28:11;6.80;;;3.23;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:30:38;7.90;;;2.47;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:33:04;7.07;;;2.43;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:35:30;6.90;;;2.83;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:37:55;8.03;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:40:21;7.60;;;2.37;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:42:46;7.00;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:45:13;6.10;;;2.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:47:38;6.73;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:50:04;5.53;;;2.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:52:30;4.33;;;2.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:54:57;4.80;;;2.37;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:57:22;11.53;;;3.37;;
5127;SDS011;2582;48.770;9.190;2022-12-24T04:59:48;6.20;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:02:13;5.97;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:04:39;8.83;;;3.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:07:04;13.13;;;2.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:09:30;8.00;;;3.23;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:11:56;7.00;;;4.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:14:21;8.20;;;3.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:16:47;7.77;;;3.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:19:12;9.23;;;2.57;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:21:38;8.40;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:24:03;3.73;;;1.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:26:48;5.23;;;2.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:29:18;9.70;;;2.27;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:31:44;4.57;;;1.87;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:34:10;8.83;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:36:36;4.87;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:39:02;4.40;;;2.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:41:28;8.43;;;2.37;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:43:54;8.13;;;2.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:46:21;7.73;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:48:48;5.23;;;1.73;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:51:14;8.67;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:53:43;14.40;;;3.77;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:56:12;8.13;;;2.77;;
5127;SDS011;2582;48.770;9.190;2022-12-24T05:58:40;7.33;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:01:07;6.00;;;2.23;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:03:34;11.07;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:06:01;4.17;;;2.03;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:08:29;10.23;;;2.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:10:56;6.63;;;2.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:13:22;9.10;;;2.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:15:49;9.00;;;2.63;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:18:15;8.17;;;2.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:20:41;8.27;;;3.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:23:06;10.80;;;3.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:25:32;7.63;;;2.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:27:58;8.23;;;2.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:30:24;8.00;;;2.63;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:32:49;9.17;;;3.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:35:15;8.33;;;2.97;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:37:40;8.77;;;2.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:40:06;6.30;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:42:32;6.60;;;2.83;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:44:57;9.60;;;3.47;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:47:23;8.27;;;4.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:49:49;6.10;;;3.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:52:14;7.33;;;4.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:54:40;10.43;;;3.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:57:06;8.50;;;3.43;;
5127;SDS011;2582;48.770;9.190;2022-12-24T06:59:31;7.80;;;3.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:01:57;6.87;;;2.37;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:04:22;7.93;;;2.70;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:06:48;5.40;;;3.13;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:09:13;7.30;;;2.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:11:39;6.00;;;2.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:14:05;11.23;;;6.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:16:30;9.33;;;3.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:18:56;9.00;;;3.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:21:21;12.00;;;2.73;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:23:47;7.63;;;2.93;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:26:12;6.27;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:28:38;6.90;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:31:04;11.67;;;3.03;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:33:29;6.30;;;2.47;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:36:02;4.23;;;2.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:38:30;7.40;;;2.73;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:40:57;6.63;;;2.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:43:23;5.83;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:45:49;7.40;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:48:15;5.30;;;2.83;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:50:41;6.60;;;2.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:53:06;5.83;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:55:32;5.43;;;2.63;;
5127;SDS011;2582;48.770;9.190;2022-12-24T07:57:57;6.40;;;2.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:00:23;9.63;;;3.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:02:48;9.23;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:05:14;5.83;;;2.70;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:07:40;5.50;;;2.83;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:10:05;4.83;;;2.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:12:31;10.80;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:14:57;5.60;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:17:22;7.00;;;3.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:19:48;8.70;;;3.23;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:22:14;6.53;;;2.77;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:24:40;6.33;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:27:05;10.03;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:29:31;11.47;;;3.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:31:56;6.60;;;2.77;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:34:22;5.83;;;2.73;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:36:47;9.20;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:39:13;6.60;;;3.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:41:38;7.80;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:44:04;4.67;;;2.43;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:46:30;8.83;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:48:55;3.97;;;2.47;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:51:21;8.37;;;3.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:53:46;5.97;;;2.63;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:56:12;6.30;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T08:58:37;8.03;;;3.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:01:10;9.80;;;3.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:03:38;9.30;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:06:04;11.90;;;3.27;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:08:31;7.40;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:11:04;9.93;;;2.70;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:13:30;8.20;;;3.27;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:15:57;7.57;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:18:23;5.57;;;2.47;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:20:49;10.97;;;3.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:23:15;6.87;;;2.70;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:25:41;6.47;;;2.83;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:28:08;6.87;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:30:35;4.87;;;2.03;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:33:01;7.00;;;3.33;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:35:27;10.77;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:37:53;7.80;;;2.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:40:28;11.77;;;2.73;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:43:00;7.27;;;3.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:48:00;10.30;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:50:31;8.33;;;2.73;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:53:50;8.47;;;3.43;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:56:03;10.47;;;3.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T09:58:44;9.90;;;4.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:01:13;7.30;;;3.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:03:41;10.93;;;3.83;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:06:09;15.73;;;6.33;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:08:54;7.70;;;3.83;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:11:41;7.13;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:14:11;8.60;;;2.77;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:17:11;10.40;;;3.77;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:23:21;11.73;;;3.23;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:28:29;6.10;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:31:03;7.00;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:33:33;22.27;;;12.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:36:04;44.73;;;27.13;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:38:39;23.30;;;16.03;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:41:04;39.77;;;22.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:43:32;14.77;;;5.57;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:46:02;7.67;;;3.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:48:32;9.07;;;5.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:54:21;7.57;;;3.23;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:56:49;6.17;;;3.03;;
5127;SDS011;2582;48.770;9.190;2022-12-24T10:59:23;9.50;;;4.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:02:00;7.43;;;3.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:04:30;7.93;;;3.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:06:58;8.97;;;2.87;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:09:29;8.13;;;3.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:11:57;8.00;;;3.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:14:25;7.10;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:16:57;6.30;;;2.97;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:19:33;4.03;;;2.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:22:04;7.77;;;4.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:24:33;5.93;;;3.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:27:22;8.50;;;3.47;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:32:37;6.43;;;3.63;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:35:06;7.67;;;3.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:37:39;7.37;;;3.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:40:05;5.93;;;3.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:42:44;4.87;;;2.70;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:45:21;5.70;;;2.47;;
5127;SDS011;2582;48.770;9.190;2022-12-24T11:47:50;10.63;;;3.33;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:01:19;7.17;;;2.97;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:03:50;12.17;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:09:50;7.03;;;2.87;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:12:06;7.47;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:14:40;9.40;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:20:03;9.03;;;3.13;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:22:33;8.67;;;3.27;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:25:04;8.30;;;2.80;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:27:42;6.43;;;2.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:30:13;10.27;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:32:44;6.37;;;3.33;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:37:50;10.20;;;3.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:40:25;6.90;;;3.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:46:26;7.70;;;3.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:51:46;8.87;;;3.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:54:35;9.13;;;3.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T12:57:27;8.60;;;3.23;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:00:01;8.40;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:11:05;6.00;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:21:54;9.53;;;2.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:24:21;11.33;;;3.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:27:03;6.40;;;2.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:29:40;8.90;;;3.57;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:34:55;8.47;;;3.03;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:47:54;5.23;;;2.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:50:27;6.30;;;3.13;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:53:04;6.40;;;2.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:55:48;6.80;;;3.27;;
5127;SDS011;2582;48.770;9.190;2022-12-24T13:58:19;12.23;;;3.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:01:01;7.63;;;3.03;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:03:40;7.27;;;3.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:06:09;9.00;;;3.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:08:44;6.83;;;3.70;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:11:13;7.50;;;3.00;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:16:07;7.37;;;3.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:18:36;11.90;;;3.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:21:04;8.07;;;3.23;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:26:01;7.43;;;3.43;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:28:45;8.10;;;3.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:31:34;7.63;;;3.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:34:06;10.03;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:36:35;8.60;;;4.13;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:39:02;11.00;;;4.13;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:41:36;12.13;;;5.43;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:44:20;9.57;;;5.37;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:54:56;11.00;;;5.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:57:22;11.20;;;5.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T14:59:52;13.43;;;5.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:02:22;7.70;;;3.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:05:25;9.87;;;4.07;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:15:50;8.50;;;3.37;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:18:19;9.33;;;3.47;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:20:49;9.13;;;3.63;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:29:00;9.40;;;3.70;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:31:37;9.77;;;3.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:34:02;8.77;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:36:32;8.13;;;3.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:39:06;6.90;;;3.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:41:38;10.00;;;4.13;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:44:33;9.17;;;4.43;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:47:01;7.83;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:49:30;10.73;;;4.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:52:04;6.57;;;3.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:54:33;9.57;;;3.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:56:59;9.80;;;4.23;;
5127;SDS011;2582;48.770;9.190;2022-12-24T15:59:50;6.07;;;3.37;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:04:49;8.70;;;4.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:07:25;11.77;;;4.43;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:10:24;6.40;;;3.73;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:12:49;9.20;;;3.37;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:15:15;6.17;;;3.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:17:46;10.83;;;4.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:20:18;10.70;;;3.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:22:46;10.30;;;4.60;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:25:26;7.83;;;3.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:27:52;7.53;;;3.70;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:30:18;11.73;;;4.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:32:45;9.23;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:35:33;9.40;;;4.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:38:00;9.93;;;4.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:40:27;6.10;;;3.77;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:42:54;8.97;;;4.50;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:45:39;10.20;;;4.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:48:05;9.90;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:50:32;7.03;;;4.17;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:52:58;7.53;;;3.57;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:55:23;10.97;;;4.23;;
5127;SDS011;2582;48.770;9.190;2022-12-24T16:57:49;8.67;;;4.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:02:42;7.90;;;4.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:05:08;6.40;;;3.97;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:07:34;8.70;;;4.47;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:09:59;7.30;;;5.20;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:12:25;15.70;;;7.90;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:14:50;8.37;;;7.53;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:17:23;11.20;;;5.67;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:19:51;7.27;;;5.40;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:22:17;8.90;;;5.37;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:24:42;11.50;;;5.30;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:27:08;7.73;;;5.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:29:34;8.00;;;5.10;;
5127;SDS011;2582;48.770;9.190;2022-12-24T17:31:59;10.43;;;5.33;;