sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52975;BME280;38839;45.186;5.720;2023-01-29T00:01:42;99904.97;;;4.36;60.38
52975;BME280;38839;45.186;5.720;2023-01-29T00:04:08;99903.03;;;4.29;60.48
52975;BME280;38839;45.186;5.720;2023-01-29T00:06:33;99901.00;;;4.20;60.85
52975;BME280;38839;45.186;5.720;2023-01-29T00:08:59;99900.03;;;4.17;61.08
52975;BME280;38839;45.186;5.720;2023-01-29T00:11:24;99903.75;;;4.25;60.77
52975;BME280;38839;45.186;5.720;2023-01-29T00:13:50;99899.50;;;4.27;60.76
52975;BME280;38839;45.186;5.720;2023-01-29T00:16:15;99897.53;;;4.20;60.79
52975;BME280;38839;45.186;5.720;2023-01-29T00:18:41;99901.97;;;4.24;60.94
52975;BME280;38839;45.186;5.720;2023-01-29T00:21:11;99898.00;;;4.34;60.82
52975;BME280;38839;45.186;5.720;2023-01-29T00:23:36;99900.31;;;4.26;60.88
52975;BME280;38839;45.186;5.720;2023-01-29T00:26:02;99901.44;;;4.33;60.88
52975;BME280;38839;45.186;5.720;2023-01-29T00:28:27;99895.16;;;4.26;60.85
52975;BME280;38839;45.186;5.720;2023-01-29T00:30:53;99892.84;;;4.34;61.14
52975;BME280;38839;45.186;5.720;2023-01-29T00:33:18;99890.03;;;4.28;61.11
52975;BME280;38839;45.186;5.720;2023-01-29T00:35:43;99905.47;;;4.26;61.16
52975;BME280;38839;45.186;5.720;2023-01-29T00:38:09;99889.31;;;4.32;60.71
52975;BME280;38839;45.186;5.720;2023-01-29T00:40:37;99889.44;;;4.35;61.18
52975;BME280;38839;45.186;5.720;2023-01-29T00:43:22;99888.34;;;4.28;61.05
52975;BME280;38839;45.186;5.720;2023-01-29T00:46:06;99893.72;;;4.34;60.64
52975;BME280;38839;45.186;5.720;2023-01-29T00:48:32;99892.78;;;4.32;60.74
52975;BME280;38839;45.186;5.720;2023-01-29T00:50:58;99890.19;;;4.32;60.97
52975;BME280;38839;45.186;5.720;2023-01-29T00:53:24;99901.22;;;4.27;61.32
52975;BME280;38839;45.186;5.720;2023-01-29T00:55:49;99893.19;;;4.19;61.61
52975;BME280;38839;45.186;5.720;2023-01-29T00:58:15;99898.25;;;4.16;61.48
52975;BME280;38839;45.186;5.720;2023-01-29T01:00:46;99902.75;;;4.21;61.47
52975;BME280;38839;45.186;5.720;2023-01-29T01:03:12;99907.72;;;4.15;61.99
52975;BME280;38839;45.186;5.720;2023-01-29T01:05:37;99911.94;;;4.13;61.83
52975;BME280;38839;45.186;5.720;2023-01-29T01:08:03;99907.66;;;4.14;61.92
52975;BME280;38839;45.186;5.720;2023-01-29T01:10:57;99912.28;;;3.98;62.49
52975;BME280;38839;45.186;5.720;2023-01-29T01:13:23;99912.56;;;4.06;62.04
52975;BME280;38839;45.186;5.720;2023-01-29T01:15:48;99918.59;;;4.07;62.11
52975;BME280;38839;45.186;5.720;2023-01-29T01:18:14;99917.94;;;4.12;61.98
52975;BME280;38839;45.186;5.720;2023-01-29T01:20:40;99919.09;;;4.20;61.93
52975;BME280;38839;45.186;5.720;2023-01-29T01:23:05;99915.72;;;4.23;61.51
52975;BME280;38839;45.186;5.720;2023-01-29T01:25:31;99915.06;;;4.29;61.99
52975;BME280;38839;45.186;5.720;2023-01-29T01:27:58;99921.97;;;4.30;61.82
52975;BME280;38839;45.186;5.720;2023-01-29T01:30:24;99924.13;;;4.17;62.09
52975;BME280;38839;45.186;5.720;2023-01-29T01:32:50;99925.72;;;4.14;62.65
52975;BME280;38839;45.186;5.720;2023-01-29T01:35:15;99926.72;;;4.17;62.22
52975;BME280;38839;45.186;5.720;2023-01-29T01:37:41;99925.13;;;4.21;62.15
52975;BME280;38839;45.186;5.720;2023-01-29T01:40:12;99920.94;;;4.25;62.37
52975;BME280;38839;45.186;5.720;2023-01-29T01:42:42;99931.28;;;4.00;62.73
52975;BME280;38839;45.186;5.720;2023-01-29T01:45:18;99927.44;;;3.65;63.96
52975;BME280;38839;45.186;5.720;2023-01-29T01:47:51;99937.56;;;3.60;64.23
52975;BME280;38839;45.186;5.720;2023-01-29T01:50:43;99927.91;;;3.79;63.92
52975;BME280;38839;45.186;5.720;2023-01-29T01:53:12;99928.16;;;3.85;63.40
52975;BME280;38839;45.186;5.720;2023-01-29T01:55:48;99937.94;;;3.70;63.62
52975;BME280;38839;45.186;5.720;2023-01-29T01:58:30;99933.56;;;3.22;65.40
52975;BME280;38839;45.186;5.720;2023-01-29T02:00:57;99929.31;;;3.01;66.33
52975;BME280;38839;45.186;5.720;2023-01-29T02:03:27;99930.53;;;3.11;65.92
52975;BME280;38839;45.186;5.720;2023-01-29T02:06:14;99928.16;;;3.38;65.14
52975;BME280;38839;45.186;5.720;2023-01-29T02:09:01;99932.53;;;3.63;64.46
52975;BME280;38839;45.186;5.720;2023-01-29T02:11:47;99934.53;;;3.48;65.03
52975;BME280;38839;45.186;5.720;2023-01-29T02:14:12;99926.09;;;3.30;65.37
52975;BME280;38839;45.186;5.720;2023-01-29T02:16:38;99943.38;;;3.10;66.41
52975;BME280;38839;45.186;5.720;2023-01-29T02:19:30;99940.16;;;3.15;66.00
52975;BME280;38839;45.186;5.720;2023-01-29T02:30:27;99953.03;;;3.36;65.32
52975;BME280;38839;45.186;5.720;2023-01-29T02:33:13;99955.16;;;3.48;65.22
52975;BME280;38839;45.186;5.720;2023-01-29T02:35:54;99955.63;;;3.60;64.59
52975;BME280;38839;45.186;5.720;2023-01-29T02:40:58;99967.94;;;3.68;64.31
52975;BME280;38839;45.186;5.720;2023-01-29T02:49:15;99977.38;;;3.90;64.14
52975;BME280;38839;45.186;5.720;2023-01-29T02:51:49;99971.31;;;3.89;63.85
52975;BME280;38839;45.186;5.720;2023-01-29T02:54:22;99978.34;;;3.93;63.80
52975;BME280;38839;45.186;5.720;2023-01-29T03:00:21;99975.09;;;3.75;64.32
52975;BME280;38839;45.186;5.720;2023-01-29T03:03:02;99975.34;;;3.58;65.20
52975;BME280;38839;45.186;5.720;2023-01-29T03:05:54;99985.94;;;3.66;65.18
52975;BME280;38839;45.186;5.720;2023-01-29T03:08:36;99986.03;;;3.68;64.94
52975;BME280;38839;45.186;5.720;2023-01-29T03:11:09;99997.97;;;3.66;64.86
52975;BME280;38839;45.186;5.720;2023-01-29T03:13:57;100002.59;;;3.29;65.98
52975;BME280;38839;45.186;5.720;2023-01-29T03:19:28;100011.53;;;3.16;66.48
52975;BME280;38839;45.186;5.720;2023-01-29T03:22:00;100000.59;;;3.01;67.42
52975;BME280;38839;45.186;5.720;2023-01-29T03:27:25;100013.22;;;3.37;66.34
52975;BME280;38839;45.186;5.720;2023-01-29T03:30:13;100010.50;;;3.34;66.58
52975;BME280;38839;45.186;5.720;2023-01-29T03:33:03;100016.59;;;3.36;66.37
52975;BME280;38839;45.186;5.720;2023-01-29T03:35:35;100007.19;;;3.36;66.18
52975;BME280;38839;45.186;5.720;2023-01-29T03:38:07;100011.56;;;3.39;66.28
52975;BME280;38839;45.186;5.720;2023-01-29T03:41:09;100008.69;;;3.54;65.90
52975;BME280;38839;45.186;5.720;2023-01-29T03:46:40;100009.22;;;3.01;67.38
52975;BME280;38839;45.186;5.720;2023-01-29T03:51:56;100008.03;;;2.93;67.59
52975;BME280;38839;45.186;5.720;2023-01-29T03:57:35;100028.16;;;2.81;68.09
52975;BME280;38839;45.186;5.720;2023-01-29T04:00:13;100029.81;;;2.80;68.27
52975;BME280;38839;45.186;5.720;2023-01-29T04:05:43;100028.50;;;2.69;68.89
52975;BME280;38839;45.186;5.720;2023-01-29T04:08:14;100033.75;;;2.72;68.76
52975;BME280;38839;45.186;5.720;2023-01-29T04:10:42;100034.88;;;2.58;68.96
52975;BME280;38839;45.186;5.720;2023-01-29T04:13:10;100038.66;;;2.66;68.70
52975;BME280;38839;45.186;5.720;2023-01-29T04:15:45;100042.13;;;2.67;68.97
52975;BME280;38839;45.186;5.720;2023-01-29T04:18:13;100043.09;;;2.69;69.06
52975;BME280;38839;45.186;5.720;2023-01-29T04:20:39;100042.13;;;2.67;69.23
52975;BME280;38839;45.186;5.720;2023-01-29T04:23:06;100050.50;;;2.82;68.49
52975;BME280;38839;45.186;5.720;2023-01-29T04:25:41;100048.09;;;2.66;68.03
52975;BME280;38839;45.186;5.720;2023-01-29T04:28:17;100041.91;;;2.62;68.06
52975;BME280;38839;45.186;5.720;2023-01-29T04:36:10;100036.81;;;3.04;66.34
52975;BME280;38839;45.186;5.720;2023-01-29T04:38:49;100037.84;;;3.08;66.04
52975;BME280;38839;45.186;5.720;2023-01-29T04:41:31;100028.75;;;2.96;65.95
52975;BME280;38839;45.186;5.720;2023-01-29T04:44:10;100029.97;;;3.05;65.68
52975;BME280;38839;45.186;5.720;2023-01-29T04:49:33;100029.28;;;2.88;64.93
52975;BME280;38839;45.186;5.720;2023-01-29T04:52:14;100018.00;;;2.86;65.14
52975;BME280;38839;45.186;5.720;2023-01-29T04:55:00;100027.75;;;2.93;65.03
52975;BME280;38839;45.186;5.720;2023-01-29T04:57:35;100022.47;;;2.90;64.55
52975;BME280;38839;45.186;5.720;2023-01-29T05:00:17;100026.38;;;3.01;64.71
52975;BME280;38839;45.186;5.720;2023-01-29T05:02:44;100028.25;;;3.05;64.24
52975;BME280;38839;45.186;5.720;2023-01-29T05:05:12;100026.75;;;3.10;64.10
52975;BME280;38839;45.186;5.720;2023-01-29T05:07:40;100026.75;;;3.10;63.81
52975;BME280;38839;45.186;5.720;2023-01-29T05:10:08;100029.44;;;3.13;63.44
52975;BME280;38839;45.186;5.720;2023-01-29T05:12:37;100030.38;;;3.15;63.24
52975;BME280;38839;45.186;5.720;2023-01-29T05:15:08;100028.41;;;3.08;62.83
52975;BME280;38839;45.186;5.720;2023-01-29T05:17:34;100026.63;;;3.07;62.51
52975;BME280;38839;45.186;5.720;2023-01-29T05:20:00;100029.19;;;3.07;62.23
52975;BME280;38839;45.186;5.720;2023-01-29T05:22:25;100036.25;;;3.11;62.23
52975;BME280;38839;45.186;5.720;2023-01-29T05:24:51;100029.88;;;2.82;61.74
52975;BME280;38839;45.186;5.720;2023-01-29T05:27:21;100030.56;;;2.99;61.89
52975;BME280;38839;45.186;5.720;2023-01-29T05:30:08;100040.94;;;2.79;61.49
52975;BME280;38839;45.186;5.720;2023-01-29T05:32:34;100037.16;;;2.71;61.34
52975;BME280;38839;45.186;5.720;2023-01-29T05:35:00;100040.97;;;2.60;61.54
52975;BME280;38839;45.186;5.720;2023-01-29T05:37:26;100042.75;;;2.41;61.41
52975;BME280;38839;45.186;5.720;2023-01-29T05:39:51;100045.81;;;2.33;61.42
52975;BME280;38839;45.186;5.720;2023-01-29T05:42:17;100047.34;;;2.29;61.37
52975;BME280;38839;45.186;5.720;2023-01-29T05:44:42;100046.69;;;2.14;61.64
52975;BME280;38839;45.186;5.720;2023-01-29T05:47:07;100061.03;;;2.09;61.77
52975;BME280;38839;45.186;5.720;2023-01-29T05:49:33;100063.75;;;2.12;62.28
52975;BME280;38839;45.186;5.720;2023-01-29T05:51:58;100067.69;;;2.23;61.72
52975;BME280;38839;45.186;5.720;2023-01-29T05:54:23;100074.00;;;2.30;61.65
52975;BME280;38839;45.186;5.720;2023-01-29T05:56:49;100069.84;;;2.33;61.13
52975;BME280;38839;45.186;5.720;2023-01-29T05:59:15;100072.56;;;2.56;61.25
52975;BME280;38839;45.186;5.720;2023-01-29T06:01:41;100078.63;;;2.56;61.05
52975;BME280;38839;45.186;5.720;2023-01-29T06:04:06;100083.56;;;2.71;60.71
52975;BME280;38839;45.186;5.720;2023-01-29T06:06:31;100069.28;;;2.79;60.28
52975;BME280;38839;45.186;5.720;2023-01-29T06:08:57;100075.94;;;2.74;59.93
52975;BME280;38839;45.186;5.720;2023-01-29T06:11:22;100080.03;;;2.69;59.88
52975;BME280;38839;45.186;5.720;2023-01-29T06:13:48;100085.19;;;2.69;59.71
52975;BME280;38839;45.186;5.720;2023-01-29T06:16:13;100098.06;;;2.50;59.17
52975;BME280;38839;45.186;5.720;2023-01-29T06:18:40;100090.53;;;2.15;60.19
52975;BME280;38839;45.186;5.720;2023-01-29T06:21:07;100097.91;;;2.27;60.26
52975;BME280;38839;45.186;5.720;2023-01-29T06:23:33;100099.25;;;2.19;60.44
52975;BME280;38839;45.186;5.720;2023-01-29T06:26:00;100100.31;;;2.05;60.57
52975;BME280;38839;45.186;5.720;2023-01-29T06:28:25;100098.19;;;2.14;60.40
52975;BME280;38839;45.186;5.720;2023-01-29T06:30:50;100098.94;;;2.11;60.26
52975;BME280;38839;45.186;5.720;2023-01-29T06:33:16;100108.09;;;2.44;60.12
52975;BME280;38839;45.186;5.720;2023-01-29T06:35:41;100098.69;;;2.44;59.79
52975;BME280;38839;45.186;5.720;2023-01-29T06:38:07;100112.63;;;2.30;59.86
52975;BME280;38839;45.186;5.720;2023-01-29T06:40:32;100109.81;;;2.06;60.46
52975;BME280;38839;45.186;5.720;2023-01-29T06:42:59;100113.72;;;1.97;61.00
52975;BME280;38839;45.186;5.720;2023-01-29T06:45:25;100120.00;;;2.22;60.47
52975;BME280;38839;45.186;5.720;2023-01-29T06:47:51;100123.91;;;2.14;60.64
52975;BME280;38839;45.186;5.720;2023-01-29T06:50:16;100132.78;;;2.01;60.77
52975;BME280;38839;45.186;5.720;2023-01-29T06:52:42;100136.59;;;1.91;61.26
52975;BME280;38839;45.186;5.720;2023-01-29T06:55:08;100139.75;;;1.86;61.60
52975;BME280;38839;45.186;5.720;2023-01-29T06:57:33;100149.16;;;1.85;61.75
52975;BME280;38839;45.186;5.720;2023-01-29T06:59:59;100159.25;;;1.80;61.91
52975;BME280;38839;45.186;5.720;2023-01-29T07:02:24;100168.56;;;1.96;61.51
52975;BME280;38839;45.186;5.720;2023-01-29T07:04:49;100183.28;;;1.81;61.50
52975;BME280;38839;45.186;5.720;2023-01-29T07:07:15;100182.63;;;1.85;61.48
52975;BME280;38839;45.186;5.720;2023-01-29T07:09:41;100188.72;;;1.87;61.71
52975;BME280;38839;45.186;5.720;2023-01-29T07:12:08;100180.72;;;1.81;61.23
52975;BME280;38839;45.186;5.720;2023-01-29T07:14:34;100193.22;;;1.91;61.00
52975;BME280;38839;45.186;5.720;2023-01-29T07:16:59;100190.84;;;1.78;61.09
52975;BME280;38839;45.186;5.720;2023-01-29T07:19:24;100189.31;;;1.81;61.03
52975;BME280;38839;45.186;5.720;2023-01-29T07:21:50;100182.75;;;1.88;61.08
52975;BME280;38839;45.186;5.720;2023-01-29T07:24:15;100190.25;;;2.01;60.88
52975;BME280;38839;45.186;5.720;2023-01-29T07:26:41;100195.91;;;1.94;60.49
52975;BME280;38839;45.186;5.720;2023-01-29T07:29:06;100191.22;;;2.04;60.35
52975;BME280;38839;45.186;5.720;2023-01-29T07:31:32;100186.16;;;2.05;60.36
52975;BME280;38839;45.186;5.720;2023-01-29T07:33:57;100190.09;;;2.16;60.39
52975;BME280;38839;45.186;5.720;2023-01-29T07:36:22;100188.78;;;2.07;60.37
52975;BME280;38839;45.186;5.720;2023-01-29T07:38:49;100201.28;;;1.81;61.26
52975;BME280;38839;45.186;5.720;2023-01-29T07:41:15;100195.94;;;1.76;61.43
52975;BME280;38839;45.186;5.720;2023-01-29T07:43:40;100207.00;;;1.75;61.33
52975;BME280;38839;45.186;5.720;2023-01-29T07:46:05;100199.44;;;1.60;61.86
52975;BME280;38839;45.186;5.720;2023-01-29T07:48:31;100196.41;;;1.69;61.82
52975;BME280;38839;45.186;5.720;2023-01-29T07:50:57;100205.97;;;1.72;61.86
52975;BME280;38839;45.186;5.720;2023-01-29T07:53:23;100210.31;;;1.73;61.64
52975;BME280;38839;45.186;5.720;2023-01-29T07:55:49;100211.78;;;1.86;61.54
52975;BME280;38839;45.186;5.720;2023-01-29T07:58:14;100209.53;;;2.10;61.09
52975;BME280;38839;45.186;5.720;2023-01-29T08:00:40;100214.81;;;2.13;61.03
52975;BME280;38839;45.186;5.720;2023-01-29T08:03:08;100220.50;;;2.24;60.60
52975;BME280;38839;45.186;5.720;2023-01-29T08:05:35;100225.84;;;2.28;60.32
52975;BME280;38839;45.186;5.720;2023-01-29T08:08:00;100242.00;;;2.44;59.83
52975;BME280;38839;45.186;5.720;2023-01-29T08:10:26;100240.75;;;2.35;60.08
52975;BME280;38839;45.186;5.720;2023-01-29T08:12:55;100237.19;;;2.69;59.30
52975;BME280;38839;45.186;5.720;2023-01-29T08:15:21;100256.38;;;2.76;59.27
52975;BME280;38839;45.186;5.720;2023-01-29T08:17:47;100255.84;;;2.46;59.37
52975;BME280;38839;45.186;5.720;2023-01-29T08:20:12;100262.69;;;2.63;59.29
52975;BME280;38839;45.186;5.720;2023-01-29T08:22:38;100262.69;;;2.63;59.52
52975;BME280;38839;45.186;5.720;2023-01-29T08:25:03;100253.41;;;2.49;59.09
52975;BME280;38839;45.186;5.720;2023-01-29T08:27:29;100256.56;;;2.61;58.72
52975;BME280;38839;45.186;5.720;2023-01-29T08:29:54;100257.66;;;2.66;58.74
52975;BME280;38839;45.186;5.720;2023-01-29T08:32:20;100252.94;;;2.75;58.51
52975;BME280;38839;45.186;5.720;2023-01-29T08:34:45;100253.97;;;2.79;58.37
52975;BME280;38839;45.186;5.720;2023-01-29T08:37:10;100258.75;;;2.71;57.98
52975;BME280;38839;45.186;5.720;2023-01-29T08:39:36;100256.34;;;2.94;57.80
52975;BME280;38839;45.186;5.720;2023-01-29T08:42:01;100252.94;;;2.95;57.50
52975;BME280;38839;45.186;5.720;2023-01-29T08:44:26;100244.97;;;2.33;57.19
52975;BME280;38839;45.186;5.720;2023-01-29T08:46:52;100249.16;;;2.31;57.65
52975;BME280;38839;45.186;5.720;2023-01-29T08:49:17;100245.94;;;2.17;57.73
52975;BME280;38839;45.186;5.720;2023-01-29T08:51:42;100244.16;;;2.16;58.17
52975;BME280;38839;45.186;5.720;2023-01-29T08:54:08;100234.34;;;2.45;57.97
52975;BME280;38839;45.186;5.720;2023-01-29T08:56:33;100233.13;;;2.74;57.01
52975;BME280;38839;45.186;5.720;2023-01-29T08:58:59;100229.00;;;2.78;56.56
52975;BME280;38839;45.186;5.720;2023-01-29T09:01:24;100231.84;;;2.65;56.45
52975;BME280;38839;45.186;5.720;2023-01-29T09:03:49;100227.03;;;2.92;56.50
52975;BME280;38839;45.186;5.720;2023-01-29T09:06:16;100217.75;;;2.95;56.53
52975;BME280;38839;45.186;5.720;2023-01-29T09:08:41;100207.91;;;3.06;55.94
52975;BME280;38839;45.186;5.720;2023-01-29T09:11:07;100216.31;;;2.63;55.61
52975;BME280;38839;45.186;5.720;2023-01-29T09:13:33;100215.47;;;2.27;56.77
52975;BME280;38839;45.186;5.720;2023-01-29T09:15:59;100208.78;;;2.12;57.38
52975;BME280;38839;45.186;5.720;2023-01-29T09:18:26;100210.66;;;2.52;56.97
52975;BME280;38839;45.186;5.720;2023-01-29T09:20:52;100209.81;;;2.34;56.41
52975;BME280;38839;45.186;5.720;2023-01-29T09:23:17;100209.28;;;2.41;56.37
52975;BME280;38839;45.186;5.720;2023-01-29T09:25:43;100208.13;;;2.54;56.05
52975;BME280;38839;45.186;5.720;2023-01-29T09:28:08;100211.09;;;2.44;56.51
52975;BME280;38839;45.186;5.720;2023-01-29T09:30:33;100219.66;;;2.42;56.18
52975;BME280;38839;45.186;5.720;2023-01-29T09:33:02;100226.97;;;2.71;56.03
52975;BME280;38839;45.186;5.720;2023-01-29T09:35:33;100225.19;;;2.70;56.29
52975;BME280;38839;45.186;5.720;2023-01-29T09:37:58;100230.09;;;2.83;56.09
52975;BME280;38839;45.186;5.720;2023-01-29T09:40:30;100235.72;;;3.13;56.56
52975;BME280;38839;45.186;5.720;2023-01-29T09:43:17;100239.28;;;3.77;56.80
52975;BME280;38839;45.186;5.720;2023-01-29T09:45:52;100238.72;;;3.84;56.18
52975;BME280;38839;45.186;5.720;2023-01-29T09:48:20;100244.94;;;3.89;56.40
52975;BME280;38839;45.186;5.720;2023-01-29T09:50:50;100245.94;;;4.14;55.84
52975;BME280;38839;45.186;5.720;2023-01-29T09:53:27;100253.84;;;4.17;56.19
52975;BME280;38839;45.186;5.720;2023-01-29T09:56:01;100262.97;;;4.09;56.21
52975;BME280;38839;45.186;5.720;2023-01-29T09:58:34;100259.81;;;4.16;55.61
52975;BME280;38839;45.186;5.720;2023-01-29T10:01:12;100252.00;;;4.35;55.32
52975;BME280;38839;45.186;5.720;2023-01-29T10:09:30;100258.44;;;4.47;55.41
52975;BME280;38839;45.186;5.720;2023-01-29T10:23:13;100267.00;;;5.13;54.57
52975;BME280;38839;45.186;5.720;2023-01-29T10:25:39;100255.13;;;5.68;53.71
52975;BME280;38839;45.186;5.720;2023-01-29T10:58:06;100220.53;;;6.75;50.85
52975;BME280;38839;45.186;5.720;2023-01-29T11:00:37;100229.47;;;5.76;51.17
52975;BME280;38839;45.186;5.720;2023-01-29T11:03:13;100239.91;;;5.03;51.25
52975;BME280;38839;45.186;5.720;2023-01-29T11:08:23;100230.16;;;4.50;51.97
52975;BME280;38839;45.186;5.720;2023-01-29T11:11:04;100233.06;;;4.36;52.17
52975;BME280;38839;45.186;5.720;2023-01-29T11:13:37;100229.75;;;4.86;51.77
52975;BME280;38839;45.186;5.720;2023-01-29T11:16:04;100234.47;;;4.73;51.61
52975;BME280;38839;45.186;5.720;2023-01-29T11:18:47;100227.41;;;4.68;51.47
52975;BME280;38839;45.186;5.720;2023-01-29T11:21:13;100230.78;;;4.67;51.68
52975;BME280;38839;45.186;5.720;2023-01-29T11:23:38;100222.56;;;4.77;51.81
52975;BME280;38839;45.186;5.720;2023-01-29T11:26:04;100221.75;;;5.02;50.95
52975;BME280;38839;45.186;5.720;2023-01-29T11:28:39;100226.75;;;5.21;50.08
52975;BME280;38839;45.186;5.720;2023-01-29T11:31:15;100220.88;;;5.51;50.07
52975;BME280;38839;45.186;5.720;2023-01-29T11:33:41;100225.47;;;5.34;50.23
52975;BME280;38839;45.186;5.720;2023-01-29T11:36:36;100223.75;;;5.09;50.92
52975;BME280;38839;45.186;5.720;2023-01-29T11:42:02;100216.34;;;5.44;50.47
52975;BME280;38839;45.186;5.720;2023-01-29T11:47:09;100223.84;;;5.36;50.21
52975;BME280;38839;45.186;5.720;2023-01-29T11:49:35;100226.34;;;5.35;49.70
52975;BME280;38839;45.186;5.720;2023-01-29T11:52:04;100221.19;;;5.35;50.37
52975;BME280;38839;45.186;5.720;2023-01-29T11:54:36;100221.25;;;5.12;50.11
52975;BME280;38839;45.186;5.720;2023-01-29T11:57:03;100229.72;;;5.08;50.60
52975;BME280;38839;45.186;5.720;2023-01-29T11:59:40;100212.59;;;5.36;50.52
52975;BME280;38839;45.186;5.720;2023-01-29T12:02:35;100208.16;;;5.57;49.28
52975;BME280;38839;45.186;5.720;2023-01-29T12:05:05;100208.34;;;5.63;49.82
52975;BME280;38839;45.186;5.720;2023-01-29T12:07:31;100210.91;;;5.12;50.10
52975;BME280;38839;45.186;5.720;2023-01-29T12:09:58;100214.25;;;5.34;50.06
52975;BME280;38839;45.186;5.720;2023-01-29T12:12:31;100206.09;;;5.47;49.82
52975;BME280;38839;45.186;5.720;2023-01-29T12:15:04;100205.56;;;5.57;49.58
52975;BME280;38839;45.186;5.720;2023-01-29T12:17:34;100193.00;;;5.42;49.51
52975;BME280;38839;45.186;5.720;2023-01-29T12:20:11;100205.34;;;5.26;49.82
52975;BME280;38839;45.186;5.720;2023-01-29T12:22:49;100208.97;;;5.31;49.70
52975;BME280;38839;45.186;5.720;2023-01-29T12:25:23;100210.19;;;5.16;49.65
52975;BME280;38839;45.186;5.720;2023-01-29T12:30:49;100212.19;;;5.23;49.82
52975;BME280;38839;45.186;5.720;2023-01-29T12:35:51;100204.72;;;5.33;49.58
52975;BME280;38839;45.186;5.720;2023-01-29T12:38:22;100203.56;;;5.24;49.79
52975;BME280;38839;45.186;5.720;2023-01-29T12:40:58;100210.66;;;5.04;49.88
52975;BME280;38839;45.186;5.720;2023-01-29T12:45:54;100210.63;;;5.29;49.18
52975;BME280;38839;45.186;5.720;2023-01-29T12:48:33;100202.66;;;5.74;48.64
52975;BME280;38839;45.186;5.720;2023-01-29T12:51:09;100200.59;;;5.63;48.47
52975;BME280;38839;45.186;5.720;2023-01-29T12:53:58;100196.94;;;5.84;48.13
52975;BME280;38839;45.186;5.720;2023-01-29T12:56:30;100195.28;;;5.86;47.61
52975;BME280;38839;45.186;5.720;2023-01-29T12:58:59;100198.00;;;5.63;47.21
52975;BME280;38839;45.186;5.720;2023-01-29T13:01:33;100181.41;;;5.84;47.00
52975;BME280;38839;45.186;5.720;2023-01-29T13:04:05;100184.44;;;5.71;47.38
52975;BME280;38839;45.186;5.720;2023-01-29T13:06:45;100179.56;;;5.80;47.49
52975;BME280;38839;45.186;5.720;2023-01-29T13:09:16;100173.34;;;6.29;46.83
52975;BME280;38839;45.186;5.720;2023-01-29T13:14:48;100159.03;;;6.40;46.60
52975;BME280;38839;45.186;5.720;2023-01-29T13:17:26;100161.25;;;6.89;45.89
52975;BME280;38839;45.186;5.720;2023-01-29T13:19:57;100155.13;;;6.55;45.52
52975;BME280;38839;45.186;5.720;2023-01-29T13:22:26;100149.78;;;6.80;45.92
52975;BME280;38839;45.186;5.720;2023-01-29T13:24:53;100143.28;;;6.95;45.42
52975;BME280;38839;45.186;5.720;2023-01-29T13:27:29;100142.69;;;6.43;45.43
52975;BME280;38839;45.186;5.720;2023-01-29T13:29:56;100143.34;;;6.36;45.78
52975;BME280;38839;45.186;5.720;2023-01-29T13:32:28;100137.50;;;6.73;45.48
52975;BME280;38839;45.186;5.720;2023-01-29T13:35:11;100143.13;;;6.28;45.33
52975;BME280;38839;45.186;5.720;2023-01-29T13:37:41;100140.63;;;6.61;45.13
52975;BME280;38839;45.186;5.720;2023-01-29T13:40:20;100138.00;;;6.31;45.88
52975;BME280;38839;45.186;5.720;2023-01-29T13:42:48;100139.59;;;6.26;46.07
52975;BME280;38839;45.186;5.720;2023-01-29T13:45:33;100134.81;;;6.70;45.42
52975;BME280;38839;45.186;5.720;2023-01-29T13:48:18;100133.81;;;6.97;45.06
52975;BME280;38839;45.186;5.720;2023-01-29T13:50:46;100132.38;;;6.76;45.19
52975;BME280;38839;45.186;5.720;2023-01-29T13:53:23;100131.50;;;6.45;45.14
52975;BME280;38839;45.186;5.720;2023-01-29T13:55:49;100128.63;;;6.35;45.35
52975;BME280;38839;45.186;5.720;2023-01-29T14:01:09;100123.56;;;6.11;45.50
52975;BME280;38839;45.186;5.720;2023-01-29T14:03:45;100125.97;;;6.33;45.50
52975;BME280;38839;45.186;5.720;2023-01-29T14:06:34;100124.84;;;6.54;45.01
52975;BME280;38839;45.186;5.720;2023-01-29T14:09:00;100125.03;;;6.31;45.29
52975;BME280;38839;45.186;5.720;2023-01-29T14:11:34;100124.13;;;6.29;45.17
52975;BME280;38839;45.186;5.720;2023-01-29T14:13:59;100120.16;;;6.12;45.40
52975;BME280;38839;45.186;5.720;2023-01-29T14:16:27;100116.16;;;6.21;45.66
52975;BME280;38839;45.186;5.720;2023-01-29T14:19:01;100113.88;;;6.32;45.10
52975;BME280;38839;45.186;5.720;2023-01-29T14:21:31;100113.66;;;6.55;44.61
52975;BME280;38839;45.186;5.720;2023-01-29T14:23:58;100119.66;;;6.23;45.02
52975;BME280;38839;45.186;5.720;2023-01-29T14:34:24;100114.66;;;6.30;44.96
52975;BME280;38839;45.186;5.720;2023-01-29T14:36:54;100107.09;;;6.37;44.91
52975;BME280;38839;45.186;5.720;2023-01-29T14:39:24;100115.59;;;6.33;45.28
52975;BME280;38839;45.186;5.720;2023-01-29T14:41:53;100112.75;;;6.24;45.42
52975;BME280;38839;45.186;5.720;2023-01-29T14:47:50;100114.13;;;6.11;45.51
52975;BME280;38839;45.186;5.720;2023-01-29T14:58:15;100118.38;;;6.39;45.24
52975;BME280;38839;45.186;5.720;2023-01-29T15:00:44;100107.09;;;6.37;45.18
52975;BME280;38839;45.186;5.720;2023-01-29T15:03:19;100114.03;;;6.38;45.26
52975;BME280;38839;45.186;5.720;2023-01-29T15:05:48;100110.59;;;6.38;45.52
52975;BME280;38839;45.186;5.720;2023-01-29T15:08:26;100110.97;;;6.21;45.75
52975;BME280;38839;45.186;5.720;2023-01-29T15:10:57;100116.16;;;6.21;45.98
52975;BME280;38839;45.186;5.720;2023-01-29T15:13:49;100120.34;;;6.18;45.72
52975;BME280;38839;45.186;5.720;2023-01-29T15:16:21;100116.53;;;6.07;46.11
52975;BME280;38839;45.186;5.720;2023-01-29T15:18:50;100118.25;;;6.06;46.03
52975;BME280;38839;45.186;5.720;2023-01-29T15:21:19;100118.13;;;6.01;46.25
52975;BME280;38839;45.186;5.720;2023-01-29T15:23:45;100116.66;;;6.10;46.18
52975;BME280;38839;45.186;5.720;2023-01-29T15:26:21;100123.56;;;6.11;46.23
52975;BME280;38839;45.186;5.720;2023-01-29T15:29:00;100121.78;;;6.08;46.27
52975;BME280;38839;45.186;5.720;2023-01-29T15:31:26;100124.38;;;6.08;46.32
52975;BME280;38839;45.186;5.720;2023-01-29T15:33:54;100123.31;;;6.01;46.26