sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16579;SDS011;8402;51.466;6.806;2023-05-10T00:00:47;12.20;;;7.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:03:18;10.87;;;6.67;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:05:49;12.60;;;7.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:08:19;11.83;;;7.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:10:49;13.10;;;7.60;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:13:21;12.57;;;7.73;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:15:51;13.37;;;7.47;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:18:24;11.20;;;7.03;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:20:54;11.07;;;6.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:23:24;11.10;;;6.37;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:25:54;9.80;;;5.83;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:28:29;10.90;;;6.47;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:30:59;9.97;;;5.67;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:33:29;9.57;;;6.47;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:35:59;9.93;;;6.47;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:38:29;10.30;;;6.03;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:40:59;10.63;;;6.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:43:32;11.17;;;6.73;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:46:02;10.77;;;5.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:48:33;15.10;;;7.13;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:51:03;10.67;;;6.87;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:53:33;11.77;;;7.33;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:56:04;14.10;;;7.77;;
16579;SDS011;8402;51.466;6.806;2023-05-10T00:58:39;13.43;;;7.80;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:01:09;13.23;;;7.87;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:03:40;15.07;;;8.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:06:11;14.13;;;7.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:08:41;13.00;;;7.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:11:10;14.63;;;8.37;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:13:43;13.13;;;7.87;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:16:19;14.00;;;7.63;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:18:49;16.37;;;8.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:21:23;12.70;;;7.60;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:24:15;15.07;;;8.60;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:33:18;13.13;;;7.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:35:54;15.00;;;8.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:38:36;15.13;;;7.67;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:41:14;17.13;;;8.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:43:49;13.80;;;7.77;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:46:27;14.43;;;8.17;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:49:08;12.90;;;8.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:51:41;14.70;;;8.03;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:54:18;13.63;;;8.17;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:56:50;13.90;;;7.67;;
16579;SDS011;8402;51.466;6.806;2023-05-10T01:59:30;14.27;;;8.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:02:10;12.37;;;7.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:04:44;13.63;;;7.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:07:15;12.80;;;7.77;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:09:45;15.30;;;7.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:12:18;15.53;;;8.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:14:49;14.53;;;8.00;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:17:22;12.90;;;7.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:19:56;13.90;;;8.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:22:28;13.57;;;7.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:24:59;14.57;;;8.03;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:27:30;14.60;;;8.73;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:30:01;18.77;;;8.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:32:31;16.87;;;9.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:35:06;22.97;;;9.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:37:38;16.17;;;8.67;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:40:09;18.13;;;9.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:42:41;17.13;;;9.57;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:45:13;18.90;;;9.63;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:47:47;18.10;;;10.40;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:50:20;18.23;;;10.47;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:52:51;17.97;;;10.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:55:26;19.10;;;10.83;;
16579;SDS011;8402;51.466;6.806;2023-05-10T02:58:01;22.13;;;11.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:00:33;23.47;;;12.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:03:03;18.83;;;10.80;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:05:36;17.83;;;9.87;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:08:06;20.40;;;9.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:13:31;20.83;;;10.80;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:16:06;17.23;;;9.77;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:18:41;18.27;;;10.03;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:21:16;17.80;;;9.13;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:23:50;20.33;;;10.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:26:25;21.20;;;9.87;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:28:56;19.50;;;9.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:31:27;19.97;;;10.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:33:58;21.10;;;10.40;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:36:30;19.63;;;10.27;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:39:00;24.63;;;10.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:41:31;20.83;;;11.00;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:44:01;19.13;;;10.87;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:46:31;23.37;;;11.33;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:49:01;23.63;;;11.63;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:51:34;19.43;;;10.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:54:04;21.60;;;11.23;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:56:34;23.90;;;11.17;;
16579;SDS011;8402;51.466;6.806;2023-05-10T03:59:04;24.07;;;11.33;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:01:35;25.13;;;12.57;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:04:05;27.80;;;12.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:06:37;26.10;;;13.00;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:09:08;26.30;;;13.03;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:11:38;28.23;;;13.23;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:14:08;24.57;;;12.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:16:38;26.37;;;13.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:19:08;31.73;;;14.17;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:21:40;26.37;;;12.80;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:24:10;25.63;;;12.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:26:40;31.67;;;15.03;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:29:10;26.17;;;13.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:31:40;28.70;;;13.37;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:34:10;28.40;;;14.80;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:36:42;29.83;;;14.73;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:39:12;36.30;;;16.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:41:43;35.43;;;15.40;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:44:13;34.93;;;17.47;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:46:43;34.57;;;17.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:49:12;38.90;;;17.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:51:45;33.40;;;18.27;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:54:15;33.80;;;17.63;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:56:45;35.47;;;17.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T04:59:15;35.70;;;16.77;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:01:45;32.03;;;16.37;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:04:15;36.20;;;17.23;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:06:48;37.80;;;17.83;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:09:19;37.07;;;17.73;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:11:49;37.47;;;17.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:14:19;32.63;;;16.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:16:51;32.80;;;16.57;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:19:22;36.67;;;17.13;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:21:55;42.87;;;19.17;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:24:24;32.43;;;16.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:26:54;35.33;;;16.67;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:29:24;34.93;;;16.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:31:54;37.67;;;16.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:34:24;37.80;;;18.80;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:36:56;35.87;;;17.33;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:39:26;34.53;;;17.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:41:56;34.50;;;16.23;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:44:26;34.90;;;17.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:46:56;38.83;;;17.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:49:26;35.53;;;16.80;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:52:01;37.20;;;17.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:54:31;36.53;;;16.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:57:01;38.57;;;17.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T05:59:31;40.43;;;18.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:02:01;37.07;;;17.80;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:04:31;43.83;;;19.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:07:06;48.53;;;19.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:09:37;48.87;;;20.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:12:06;46.73;;;19.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:14:38;45.97;;;19.47;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:17:08;47.50;;;20.37;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:19:38;44.03;;;19.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:22:10;45.50;;;19.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:24:40;46.63;;;19.93;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:27:10;43.00;;;19.47;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:29:40;46.53;;;19.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:32:10;41.30;;;18.63;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:34:40;48.40;;;20.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:37:13;49.07;;;20.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:39:43;50.93;;;20.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:42:13;45.57;;;19.93;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:44:43;47.17;;;20.33;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:47:13;49.57;;;21.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:49:46;51.73;;;20.37;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:52:19;53.40;;;20.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:54:49;46.57;;;21.13;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:57:21;48.73;;;20.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T06:59:58;55.90;;;20.73;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:02:31;46.17;;;20.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:05:01;47.73;;;20.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:07:34;52.23;;;20.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:10:04;48.57;;;20.63;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:12:38;47.63;;;19.63;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:15:08;43.43;;;19.23;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:17:38;46.40;;;20.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:20:11;46.10;;;19.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:22:46;49.70;;;19.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:25:16;44.10;;;19.77;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:27:46;42.43;;;19.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:30:17;42.97;;;18.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:32:47;43.90;;;18.63;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:35:20;44.53;;;19.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:37:52;44.17;;;18.40;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:40:22;49.97;;;18.13;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:42:53;37.90;;;17.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:45:23;37.97;;;17.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:47:56;42.50;;;17.47;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:50:27;44.83;;;18.73;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:52:59;42.63;;;17.77;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:55:29;42.60;;;19.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T07:58:00;42.27;;;18.57;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:00:32;47.57;;;18.57;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:03:02;48.03;;;17.87;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:05:32;49.03;;;17.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:08:05;44.10;;;16.60;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:10:37;44.57;;;18.33;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:13:07;36.00;;;16.60;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:15:37;40.97;;;17.63;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:18:07;40.87;;;16.87;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:20:37;39.50;;;17.37;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:23:09;41.83;;;17.93;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:25:42;43.80;;;16.93;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:28:11;37.30;;;16.67;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:30:41;37.53;;;16.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:33:11;41.13;;;17.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:35:41;39.47;;;15.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:38:16;38.93;;;17.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:40:47;40.00;;;17.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:43:23;38.43;;;17.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:45:56;33.73;;;16.27;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:48:30;35.77;;;17.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:51:06;34.90;;;15.73;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:53:41;33.10;;;15.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:56:11;31.37;;;14.67;;
16579;SDS011;8402;51.466;6.806;2023-05-10T08:58:42;32.78;;;15.65;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:01:12;34.35;;;15.60;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:03:46;30.20;;;15.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:06:17;32.17;;;15.27;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:08:50;36.53;;;15.60;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:11:21;30.20;;;14.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:13:52;30.53;;;15.57;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:16:22;30.10;;;13.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:18:53;31.15;;;14.38;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:21:23;31.27;;;14.82;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:23:56;30.77;;;14.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:26:32;37.25;;;15.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:29:02;32.85;;;14.88;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:31:44;30.17;;;14.00;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:34:18;25.25;;;12.80;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:36:53;25.02;;;12.32;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:39:34;26.00;;;13.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:42:06;22.35;;;11.40;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:44:38;25.00;;;12.60;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:47:10;28.60;;;13.23;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:49:49;25.23;;;13.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:52:19;21.45;;;11.60;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:54:54;24.30;;;12.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:57:24;22.20;;;12.35;;
16579;SDS011;8402;51.466;6.806;2023-05-10T09:59:55;26.80;;;13.57;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:02:28;27.65;;;13.23;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:04:59;25.02;;;13.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:07:30;24.33;;;13.05;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:10:07;29.35;;;13.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:12:39;28.80;;;13.93;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:15:11;26.23;;;12.83;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:17:42;21.52;;;11.85;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:20:13;23.15;;;12.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:22:44;20.88;;;11.88;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:25:17;21.83;;;11.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:27:59;21.25;;;11.80;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:30:39;25.77;;;12.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:36:06;24.02;;;13.05;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:38:37;21.08;;;11.93;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:41:35;24.83;;;12.13;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:44:23;20.93;;;11.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:46:59;25.27;;;11.57;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:49:40;21.57;;;11.77;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:52:13;22.88;;;12.00;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:54:54;27.00;;;13.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T10:57:31;23.60;;;12.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:02:53;24.17;;;12.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:05:38;23.43;;;12.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:08:13;24.50;;;13.25;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:10:52;22.42;;;12.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:13:29;22.13;;;12.25;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:16:09;23.52;;;12.25;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:21:32;20.40;;;11.13;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:24:09;23.02;;;11.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:26:43;19.92;;;12.05;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:29:16;18.00;;;11.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:31:46;20.48;;;11.52;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:34:24;21.75;;;11.35;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:36:56;22.25;;;12.05;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:39:27;17.83;;;10.32;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:41:58;20.58;;;10.25;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:44:32;21.38;;;11.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:47:02;20.05;;;11.65;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:49:34;17.52;;;10.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:52:04;19.40;;;10.52;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:54:35;17.90;;;10.48;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:57:05;14.60;;;8.45;;
16579;SDS011;8402;51.466;6.806;2023-05-10T11:59:38;13.15;;;6.72;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:02:09;9.52;;;6.00;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:04:39;10.95;;;6.55;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:07:10;13.70;;;7.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:09:42;13.00;;;7.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:12:15;12.32;;;6.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:14:51;11.57;;;6.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:17:21;13.02;;;6.72;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:19:51;11.73;;;6.35;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:22:21;10.38;;;5.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:24:51;15.27;;;6.85;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:27:21;10.55;;;6.72;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:29:53;10.65;;;5.68;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:32:36;8.55;;;5.20;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:35:07;10.38;;;5.13;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:37:37;8.65;;;5.93;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:40:08;14.70;;;6.13;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:42:40;11.07;;;6.18;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:45:14;9.38;;;6.63;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:47:43;11.05;;;6.47;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:50:14;9.00;;;6.35;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:52:44;8.55;;;5.65;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:55:14;10.00;;;6.13;;
16579;SDS011;8402;51.466;6.806;2023-05-10T12:57:44;9.80;;;6.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:00:17;10.77;;;5.55;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:02:47;7.43;;;5.25;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:05:17;6.95;;;5.03;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:07:48;10.88;;;6.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:10:17;17.55;;;5.85;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:12:49;8.98;;;5.78;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:15:21;9.48;;;5.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:17:53;9.95;;;5.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:20:24;10.13;;;5.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:22:54;10.85;;;5.72;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:25:24;9.25;;;5.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:27:54;8.05;;;5.45;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:30:27;10.35;;;5.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:32:58;9.27;;;5.53;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:35:28;8.70;;;5.22;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:37:58;7.53;;;5.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:40:28;6.93;;;5.28;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:42:58;9.57;;;6.00;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:45:32;7.60;;;5.75;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:48:02;9.02;;;5.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:50:33;8.00;;;5.43;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:53:03;10.57;;;6.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:55:33;8.60;;;5.63;;
16579;SDS011;8402;51.466;6.806;2023-05-10T13:58:03;7.93;;;5.60;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:00:36;7.28;;;5.15;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:03:06;12.40;;;6.45;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:05:38;11.15;;;6.38;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:08:11;11.00;;;7.15;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:10:42;10.88;;;7.38;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:13:12;10.80;;;7.35;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:15:44;11.38;;;6.97;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:18:14;9.60;;;6.65;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:20:44;9.02;;;6.47;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:23:14;11.90;;;8.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:25:46;10.35;;;6.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:28:16;12.32;;;7.75;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:30:50;9.15;;;7.13;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:33:19;10.88;;;8.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:35:50;9.38;;;7.25;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:38:21;30.23;;;19.15;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:40:51;9.57;;;6.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:43:21;9.48;;;6.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:45:54;10.13;;;6.10;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:48:24;7.97;;;6.07;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:50:53;9.70;;;6.93;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:53:24;9.85;;;6.68;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:55:54;10.88;;;7.22;;
16579;SDS011;8402;51.466;6.806;2023-05-10T14:58:23;8.63;;;6.60;;
16579;SDS011;8402;51.466;6.806;2023-05-10T15:00:56;9.02;;;6.30;;
16579;SDS011;8402;51.466;6.806;2023-05-10T15:03:27;11.77;;;7.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T15:05:57;13.00;;;8.90;;
16579;SDS011;8402;51.466;6.806;2023-05-10T15:08:27;12.48;;;8.70;;
16579;SDS011;8402;51.466;6.806;2023-05-10T15:10:57;14.70;;;9.68;;
16579;SDS011;8402;51.466;6.806;2023-05-10T15:13:27;13.18;;;9.05;;
16579;SDS011;8402;51.466;6.806;2023-05-10T15:15:59;11.75;;;8.32;;
16579;SDS011;8402;51.466;6.806;2023-05-10T15:18:30;13.43;;;7.82;;
16579;SDS011;8402;51.466;6.806;2023-05-10T15:21:00;14.90;;;8.73;;
16579;SDS011;8402;51.466;6.806;2023-05-10T15:23:35;13.00;;;9.50;;
16579;SDS011;8402;51.466;6.806;2023-05-10T15:26:05;15.88;;;10.05;;