sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2022-10-13T00:01:36;6.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:04:07;6.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:06:37;6.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:09:04;6.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:11:32;6.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:14:03;6.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:16:33;5.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:19:00;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:21:32;5.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:23:59;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:26:26;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:28:53;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:31:24;5.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:33:52;5.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:36:20;5.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:38:51;5.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:41:19;5.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:44:04;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:46:33;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:49:05;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:51:36;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:54:06;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:56:40;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T00:59:13;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:01:43;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:04:19;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:06:48;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:09:24;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:11:59;5.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:14:33;5.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:17:07;5.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:20:00;5.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:22:45;5.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:25:29;5.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:28:16;5.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:30:49;5.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:33:30;5.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:36:08;5.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:38:45;5.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:41:23;5.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:43:59;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:46:30;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:49:01;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:51:30;5.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:54:06;5.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:56:34;5.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T01:59:03;6.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:01:47;6.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:04:24;6.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:07:00;6.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:09:42;6.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:12:17;6.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:14:52;6.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:17:24;6.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:19:52;6.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:22:25;6.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:24:53;6.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:27:29;6.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:29:57;5.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:32:28;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:34:58;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:37:25;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:39:51;5.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:42:19;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:44:46;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:47:13;5.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:49:41;5.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:52:13;6.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:54:43;6.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:57:11;6.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T02:59:38;6.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:02:05;6.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:04:32;6.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:07:00;6.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:09:33;6.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:12:00;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:14:29;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:16:58;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:19:25;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:21:55;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:24:27;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:26:54;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:29:23;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:31:50;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:34:17;7.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:36:44;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:39:14;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:41:43;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:44:11;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:46:39;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:49:06;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:51:36;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:54:04;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:56:31;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T03:59:00;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:01:32;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:03:59;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:06:28;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:08:56;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:11:23;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:13:50;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:16:20;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:18:51;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:21:19;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:23:46;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:26:17;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:28:45;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:31:13;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:33:42;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:36:11;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:38:38;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:41:06;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:43:34;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:46:01;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:48:30;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:50:59;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:53:27;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:56:05;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T04:58:33;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:01:00;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:03:30;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:05:58;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:08:26;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:10:54;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:13:21;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:15:50;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:18:17;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:20:44;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:23:17;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:25:44;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:28:11;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:30:37;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:33:06;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:35:33;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:38:01;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:40:30;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:42:58;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:45:27;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:47:58;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:50:25;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:53:02;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:55:30;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T05:57:57;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:00:24;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:02:55;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:05:25;6.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:08:02;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:10:31;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:12:58;7.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:15:25;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:17:55;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:20:25;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:22:53;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:25:20;7.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:27:51;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:30:18;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:32:48;7.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:35:17;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:37:50;7.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:40:17;7.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:42:56;7.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:45:23;7.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:47:53;7.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:50:22;7.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:52:51;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:55:27;7.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T06:58:03;7.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:00:36;7.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:03:03;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:05:30;7.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:07:59;8.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:10:27;8.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:12:54;8.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:15:22;8.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:17:49;8.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:20:19;8.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:22:46;8.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:25:14;8.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:27:41;8.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:30:11;8.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:32:44;9.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:35:11;9.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:37:39;9.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:40:07;9.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:42:34;9.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:45:02;9.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:47:37;9.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:50:16;9.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:52:52;9.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:55:21;9.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T07:57:53;9.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:00:27;10.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:02:54;10.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:05:23;10.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:07:50;10.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:10:17;10.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:12:44;10.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:15:11;10.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:17:38;10.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:20:06;10.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:22:34;10.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:25:05;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:27:32;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:30:06;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:32:35;10.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:35:02;10.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:37:40;10.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:40:13;10.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:42:42;10.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:45:16;10.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:47:46;10.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:50:18;11.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:52:53;11.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:55:28;11.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T08:57:56;11.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:00:27;11.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:02:58;11.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:05:36;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:08:10;11.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:10:47;11.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:13:19;11.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:15:48;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:18:16;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:20:43;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:23:21;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:25:51;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:28:22;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:31:01;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:33:36;12.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:36:10;12.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:38:40;12.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:41:15;12.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:43:57;12.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:46:26;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:48:57;12.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:51:32;12.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:54:01;12.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:56:41;12.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T09:59:15;13.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:01:46;13.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:04:22;13.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:06:50;13.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:09:33;13.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:12:05;13.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:14:38;13.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:17:18;13.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:19:53;13.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:22:33;13.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:28:04;13.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:30:43;13.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:33:19;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:35:51;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:38:29;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:41:07;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:43:42;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:46:21;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:48:53;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:51:30;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:54:11;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:56:50;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T10:59:30;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:02:17;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:04:52;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:07:56;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:10:26;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:13:21;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:15:48;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:21:19;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:23:48;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:26:30;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:28:59;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:31:30;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:34:19;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:36:56;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:39:49;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:42:28;13.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:44:59;13.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:47:49;13.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:50:26;13.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:53:09;13.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:55:46;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T11:58:16;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:00:55;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:03:27;13.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:05:56;13.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:08:28;14.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:10:56;14.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:13:27;14.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:16:00;14.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:18:32;14.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:21:09;14.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:23:36;14.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:26:04;14.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:28:48;14.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:31:22;14.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:33:56;14.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:36:28;14.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:39:03;14.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:41:35;14.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:44:03;14.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:46:43;14.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:49:21;14.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:51:51;14.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:54:22;14.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:56:55;14.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T12:59:26;14.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:01:57;14.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:04:31;13.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:07:26;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:10:13;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:12:40;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:15:33;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:21:10;13.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:23:37;13.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:26:10;13.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:28:41;13.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:31:10;13.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:33:43;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:36:16;13.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:38:44;13.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:41:14;13.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:43:48;13.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:46:17;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:48:51;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:51:26;13.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:53:53;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:56:20;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T13:58:49;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:01:18;13.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:03:48;13.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:06:23;13.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:08:50;13.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:11:19;13.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:13:51;13.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:16:18;13.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:18:47;13.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:21:17;13.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:23:46;13.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:26:14;13.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:28:41;13.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:31:08;13.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:33:40;13.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:36:11;13.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:38:42;12.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:41:13;12.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:43:41;12.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:46:09;12.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:48:38;12.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:51:06;12.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:53:34;12.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:56:01;12.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T14:58:31;12.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:00:58;12.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:03:28;12.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:05:58;12.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:08:27;12.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:10:57;12.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:13:25;12.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:15:55;12.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:18:25;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:20:55;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:23:23;12.50;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:25:52;12.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:28:21;12.40;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:30:51;12.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:33:28;12.30;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:35:55;12.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:38:22;12.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:40:49;12.20;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:43:17;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:45:55;12.10;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:48:22;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:50:51;12.00;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:53:18;11.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:55:45;11.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T15:58:15;11.90;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T16:00:43;11.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T16:03:13;11.80;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T16:05:40;11.70;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T16:08:08;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T16:10:40;11.60;99.90
12123;DHT22;6125;59.628;17.852;2022-10-13T16:13:09;11.50;99.90