sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33454;BME280;39400;49.744;7.012;2023-01-27T00:00:53;96199.91;;;-0.15;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:03:18;96185.78;;;-0.20;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:05:45;96190.38;;;-0.21;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:08:11;96198.34;;;-0.16;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:10:37;96196.56;;;-0.12;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:13:03;96204.69;;;-0.12;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:15:29;96202.16;;;-0.17;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:18:04;96205.31;;;-0.15;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:20:30;96200.06;;;-0.11;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:22:55;96199.91;;;-0.15;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:25:21;96196.25;;;-0.19;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:27:46;96198.03;;;-0.23;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:30:11;96198.19;;;-0.19;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:32:38;96200.09;;;-0.20;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:35:03;96195.63;;;-0.16;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:37:29;96194.69;;;-0.20;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:39:54;96183.53;;;-0.18;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:42:19;96190.72;;;-0.14;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:44:44;96189.09;;;-0.15;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:47:11;96184.50;;;-0.06;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:49:37;96194.03;;;-0.08;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:52:02;96189.91;;;-0.06;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:54:27;96191.03;;;-0.07;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:56:53;96190.88;;;-0.10;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T00:59:18;96193.88;;;-0.12;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:01:43;96195.47;;;-0.11;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:04:10;96181.97;;;-0.19;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:06:35;96188.16;;;-0.02;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:09:01;96185.28;;;-0.05;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:11:26;96187.03;;;-0.01;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:13:52;96185.16;;;0.00;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:16:20;96192.28;;;-0.04;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:18:47;96189.72;;;-0.01;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:21:13;96196.91;;;-0.05;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:23:40;96191.16;;;0.06;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:26:09;96198.97;;;-0.02;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:28:35;96197.53;;;-0.08;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:31:08;96202.47;;;0.08;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:33:35;96202.31;;;0.04;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:38:30;96198.97;;;-0.02;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:40:55;96204.84;;;0.01;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:43:20;96196.25;;;-0.02;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:45:56;96195.13;;;-0.01;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:48:26;96197.19;;;0.03;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:50:57;96197.69;;;0.05;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:53:31;96192.91;;;0.02;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:56:01;96189.72;;;-0.01;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T01:58:28;96192.28;;;-0.13;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:00:56;96183.22;;;0.01;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:03:24;96193.56;;;-0.02;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:05:52;96193.25;;;0.00;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:08:30;96186.41;;;-0.15;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:10:58;96187.53;;;-0.16;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:13:23;96183.06;;;-0.12;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:15:51;96187.84;;;-0.09;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:18:17;96181.78;;;-0.14;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:20:48;96187.34;;;-0.11;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:23:23;96180.69;;;-0.05;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:25:56;96177.50;;;0.02;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:28:26;96171.28;;;0.02;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:30:53;96179.91;;;-0.14;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:33:19;96176.09;;;-0.13;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:38:22;96189.41;;;-0.08;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:40:51;96187.53;;;-0.16;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:43:18;96187.84;;;-0.09;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:45:47;96182.59;;;-0.22;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:48:13;96184.19;;;-0.21;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:50:39;96184.34;;;-0.18;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:53:06;96181.63;;;-0.18;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:55:31;96184.19;;;-0.13;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T02:57:57;96181.34;;;-0.16;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:00:39;96178.94;;;-0.18;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:03:04;96180.84;;;-0.10;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:05:29;96182.13;;;-0.16;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:07:55;96188.31;;;-0.15;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:10:20;96178.28;;;-0.15;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:12:45;96177.84;;;-0.17;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:15:12;96187.03;;;-0.18;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:17:37;96173.38;;;-0.21;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:20:03;96170.69;;;-0.13;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:22:28;96185.63;;;-0.24;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:24:54;96181.97;;;-0.19;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:27:20;96171.00;;;-0.23;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:30:07;96178.94;;;-0.18;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:32:33;96177.97;;;-0.22;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:35:31;96171.94;;;-0.19;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:37:57;96173.84;;;-0.28;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:40:23;96180.84;;;-0.18;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:42:51;96184.19;;;-0.30;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:45:17;96184.19;;;-0.30;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:47:42;96180.84;;;-0.27;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:50:08;96184.03;;;-0.25;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:52:33;96189.59;;;-0.30;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:54:58;96181.50;;;-0.30;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:57:24;96184.81;;;-0.25;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T03:59:49;96193.56;;;-0.36;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:02:14;96188.63;;;-0.26;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:04:39;96192.63;;;-0.23;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:07:05;96187.84;;;-0.26;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:09:32;96184.03;;;-0.25;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:11:59;96189.09;;;-0.32;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:16:52;96189.59;;;-0.30;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:19:18;96182.75;;;-0.36;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:21:44;96180.38;;;-0.29;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:24:14;96182.25;;;-0.38;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:26:39;96173.84;;;-0.37;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:29:05;96189.28;;;-0.37;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:31:30;96180.69;;;-0.39;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:33:55;96181.00;;;-0.41;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:36:21;96181.81;;;-0.40;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:38:46;96191.81;;;-0.41;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:41:11;96185.63;;;-0.41;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:43:37;96186.72;;;-0.42;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:46:02;96194.19;;;-0.39;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:48:28;96196.75;;;-0.52;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:51:00;96198.66;;;-0.43;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:53:25;96198.66;;;-0.43;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:55:50;96194.19;;;-0.39;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T04:58:16;96197.53;;;-0.42;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:00:42;96197.69;;;-0.30;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:03:07;96195.31;;;-0.32;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:05:32;96207.72;;;-0.31;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:08:02;96203.41;;;-0.40;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:10:27;96206.56;;;-0.38;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:12:52;96205.63;;;-0.42;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:15:18;96210.56;;;-0.36;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:17:43;96207.56;;;-0.34;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:20:09;96207.22;;;-0.33;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:22:34;96210.88;;;-0.37;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:25:00;96199.59;;;-0.39;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:27:25;96202.47;;;-0.44;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:29:50;96207.56;;;-0.34;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:32:15;96212.94;;;-0.43;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:34:41;96209.13;;;-0.42;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:37:06;96213.41;;;-0.32;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:39:31;96211.34;;;-0.35;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:41:57;96215.63;;;-0.43;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:44:22;96228.50;;;-0.49;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:46:47;96222.47;;;-0.45;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:49:12;96228.16;;;-0.56;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:51:38;96230.56;;;-0.54;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:54:05;96234.38;;;-0.55;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:56:31;96232.78;;;-0.56;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T05:58:57;96226.91;;;-0.50;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:01:25;96242.97;;;-0.44;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:03:51;96240.91;;;-0.47;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:06:18;96238.81;;;-0.42;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:08:44;96234.88;;;-0.44;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:11:10;96248.22;;;-0.48;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:13:36;96237.56;;;-0.44;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:16:02;96247.88;;;-0.46;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:18:28;96249.47;;;-0.45;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:20:59;96254.88;;;-0.45;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:23:24;96238.84;;;-0.51;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:25:50;96253.28;;;-0.46;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:28:16;96263.47;;;-0.43;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:30:41;96265.06;;;-0.42;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:33:07;96267.28;;;-0.44;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:35:34;96261.88;;;-0.44;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:38:00;96275.84;;;-0.42;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:40:27;96277.47;;;-0.41;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:42:53;96278.88;;;-0.44;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:45:18;96275.84;;;-0.42;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:47:43;96275.22;;;-0.39;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:50:10;96276.19;;;-0.35;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:52:36;96276.94;;;-0.52;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:55:08;96274.59;;;-0.36;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:57:33;96280.63;;;-0.39;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T06:59:59;96275.72;;;-0.37;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:02:24;96279.03;;;-0.40;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:04:49;96277.63;;;-0.38;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:07:15;96287.28;;;-0.45;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:09:40;96282.50;;;-0.49;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:12:05;96272.06;;;-0.41;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:14:31;96282.69;;;-0.45;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:16:56;96285.88;;;-0.43;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:19:21;96296.66;;;-0.43;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:21:46;96291.09;;;-0.46;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:24:12;96292.84;;;-0.51;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:26:37;96285.03;;;-0.61;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:29:03;96290.13;;;-0.51;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:31:28;96298.25;;;-0.51;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:33:53;96288.84;;;-0.53;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:36:19;96289.34;;;-0.51;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:38:44;96307.94;;;-0.50;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:41:12;96298.53;;;-0.52;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:43:37;96309.50;;;-0.49;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:46:06;96312.19;;;-0.57;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:48:31;96306.97;;;-0.54;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:50:57;96310.78;;;-0.55;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:53:22;96311.41;;;-0.58;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:55:47;96313.94;;;-0.53;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T07:58:13;96317.16;;;-0.51;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:00:38;96319.69;;;-0.45;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:03:04;96312.09;;;-0.43;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:05:31;96321.97;;;-0.30;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:07:57;96327.03;;;-0.37;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:10:23;96331.31;;;-0.36;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:12:48;96322.44;;;-0.37;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:15:13;96328.00;;;-0.33;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:17:39;96321.81;;;-0.34;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:20:05;96325.13;;;-0.37;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:22:30;96323.38;;;-0.33;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:24:56;96335.28;;;-0.42;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:27:21;96326.88;;;-0.41;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:29:47;96323.06;;;-0.40;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:32:12;96330.38;;;-0.32;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:34:38;96323.56;;;-0.29;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:37:05;96326.75;;;-0.27;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:39:31;96335.94;;;-0.28;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:41:56;96342.31;;;-0.33;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:44:22;96341.03;;;-0.35;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:46:47;96340.41;;;-0.32;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:49:12;96344.56;;;-0.26;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:51:38;96344.56;;;-0.26;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:54:04;96347.41;;;-0.22;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:56:29;96354.25;;;-0.25;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T08:58:55;96355.34;;;-0.26;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:01:20;96361.38;;;-0.29;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:03:45;96367.75;;;-0.25;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:06:12;96361.88;;;-0.27;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:08:38;96370.28;;;-0.29;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:11:21;96366.16;;;-0.26;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:13:48;96370.63;;;-0.21;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:16:13;96377.59;;;-0.29;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:18:39;96378.09;;;-0.27;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:21:05;96370.78;;;-0.27;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:23:31;96386.22;;;-0.18;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:25:57;96389.06;;;-0.15;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:28:22;96394.47;;;-0.15;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:30:47;96387.81;;;-0.09;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:33:13;96380.38;;;0.06;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:35:44;96388.50;;;0.06;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:38:13;96374.69;;;0.07;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:41:07;96380.25;;;0.11;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:46:52;96389.91;;;0.03;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:50:00;96391.69;;;0.08;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:52:42;96392.03;;;0.15;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:55:23;96389.44;;;0.10;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T09:58:02;96396.97;;;0.21;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T10:00:45;96402.69;;;0.20;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T10:27:57;96408.28;;;0.32;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T10:30:33;96404.47;;;0.42;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T10:33:21;96405.41;;;0.55;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T10:35:51;96398.75;;;0.52;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T10:47:02;96396.53;;;0.80;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T10:49:31;96396.22;;;0.73;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T10:52:09;96395.22;;;0.69;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T10:54:50;96393.66;;;0.77;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T10:57:38;96392.38;;;0.91;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:02:44;96396.97;;;1.08;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:05:20;96403.28;;;1.21;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:07:52;96405.69;;;1.14;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:10:21;96406.47;;;1.32;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:12:53;96402.34;;;1.26;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:15:29;96395.16;;;1.21;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:18:07;96400.75;;;1.16;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:20:38;96395.03;;;1.00;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:28:59;96403.84;;;0.80;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:35:07;96395.53;;;0.59;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:37:36;96403.84;;;0.71;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:40:03;96387.28;;;0.64;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:42:36;96392.69;;;0.64;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:45:02;96394.28;;;0.82;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:47:36;96394.91;;;0.88;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:50:03;96384.06;;;0.97;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:52:30;96378.31;;;1.07;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:55:17;96364.03;;;0.98;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T11:57:46;96374.84;;;0.98;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:00:30;96378.97;;;0.86;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:03:28;96376.78;;;0.71;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:06:01;96365.59;;;0.99;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:08:40;96375.31;;;1.08;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:11:29;96365.25;;;1.09;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:14:00;96365.38;;;1.21;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:16:42;96360.88;;;1.34;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:19:40;96368.78;;;1.01;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:22:16;96370.06;;;0.94;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:24:48;96375.03;;;0.84;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:27:25;96372.97;;;0.81;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:30:02;96372.16;;;0.80;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:32:40;96375.34;;;0.74;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:35:18;96371.53;;;0.66;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:37:46;96370.09;;;0.60;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:40:19;96354.81;;;0.64;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:43:12;96346.22;;;0.62;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:45:39;96349.88;;;0.57;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:48:15;96350.69;;;0.66;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:50:52;96347.34;;;0.69;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:53:22;96340.16;;;0.82;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T12:58:38;96336.34;;;0.83;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:01:28;96349.88;;;0.75;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:04:16;96341.75;;;0.83;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:09:38;96348.78;;;0.67;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:15:04;96338.59;;;0.64;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:17:41;96343.66;;;0.74;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:20:16;96335.38;;;0.79;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:22:46;96336.97;;;0.80;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:25:25;96349.41;;;0.64;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:27:53;96347.66;;;0.68;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:30:26;96353.22;;;0.80;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:32:56;96356.69;;;0.89;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:35:36;96354.78;;;0.99;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:38:19;96363.50;;;1.13;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:40:47;96344.03;;;1.19;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:43:31;96364.63;;;1.12;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:48:30;96355.88;;;1.06;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:53:28;96357.81;;;0.97;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:56:06;96366.25;;;0.95;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T13:58:52;96366.88;;;0.92;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T14:15:35;96375.19;;;0.70;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T14:20:43;96374.25;;;0.66;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T14:29:00;96383.63;;;0.68;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T14:35:07;96391.75;;;0.60;100.00
33454;BME280;39400;49.744;7.012;2023-01-27T14:37:52;96395.72;;;0.54;100.00