sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16775;SDS011;8505;49.456;8.164;2023-04-24T00:00:09;5.30;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:02:39;1.75;;;0.77;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:05:07;2.88;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:07:35;3.25;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:10:03;2.65;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:12:31;2.78;;;0.68;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:14:59;3.47;;;0.85;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:17:29;2.45;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:19:57;2.97;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:22:25;2.60;;;0.85;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:24:53;4.20;;;1.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:27:21;3.60;;;0.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:29:49;1.83;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:32:17;3.75;;;0.68;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:34:46;2.80;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:37:14;2.60;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:39:42;4.00;;;0.88;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:42:10;2.87;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:44:38;3.28;;;0.73;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:47:07;3.07;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:49:34;1.93;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:52:04;3.40;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:54:33;2.20;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:57:01;4.00;;;0.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T00:59:29;4.00;;;0.73;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:01:57;2.75;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:04:25;2.80;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:06:53;1.83;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:09:23;3.58;;;0.68;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:11:52;2.53;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:14:20;1.50;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:16:47;2.80;;;0.95;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:19:15;3.07;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:21:46;1.30;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:24:19;3.10;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:26:47;2.33;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:29:15;1.55;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:31:43;4.18;;;0.73;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:34:11;2.00;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:36:39;2.38;;;0.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:39:08;2.65;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:41:38;3.97;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:44:05;2.17;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:46:33;1.88;;;0.43;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:49:02;3.17;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:51:29;3.17;;;0.55;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:53:57;2.03;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:56:25;1.88;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T01:58:57;2.10;;;0.57;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:01:26;3.00;;;0.68;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:03:54;2.35;;;0.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:06:22;3.13;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:08:50;2.47;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:11:17;3.90;;;0.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:13:45;4.10;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:16:14;2.47;;;0.85;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:18:42;1.88;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:21:09;2.45;;;0.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:23:37;2.20;;;0.68;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:26:05;1.90;;;0.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:28:33;2.90;;;0.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:31:01;2.58;;;1.05;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:33:30;2.33;;;1.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:35:57;1.73;;;1.25;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:38:25;1.88;;;1.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:40:53;3.47;;;1.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:43:21;3.47;;;1.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:45:48;2.72;;;1.67;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:48:16;3.30;;;1.35;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:50:46;2.63;;;1.52;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:53:14;1.73;;;1.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:55:41;3.30;;;1.55;;
16775;SDS011;8505;49.456;8.164;2023-04-24T02:58:09;2.92;;;1.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:00:38;3.05;;;1.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:03:06;1.83;;;1.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:05:34;3.53;;;1.27;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:08:04;2.45;;;1.33;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:10:32;1.67;;;1.33;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:13:00;2.80;;;1.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:15:27;3.03;;;1.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:17:55;2.38;;;1.17;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:20:23;2.25;;;1.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:22:50;1.65;;;1.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:25:20;2.90;;;1.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:27:47;1.70;;;1.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:30:15;3.50;;;1.52;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:32:43;2.67;;;1.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:35:10;3.50;;;1.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:37:38;2.85;;;1.55;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:40:06;2.45;;;1.63;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:42:36;2.13;;;1.77;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:45:05;2.50;;;1.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:47:33;2.72;;;1.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:50:01;2.40;;;2.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:52:29;5.88;;;2.13;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:54:57;3.53;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:57:25;4.60;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T03:59:54;3.30;;;2.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:02:21;4.15;;;2.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:04:49;4.18;;;2.42;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:07:17;4.22;;;2.58;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:09:45;4.20;;;2.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:12:13;4.65;;;2.88;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:14:41;4.20;;;2.85;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:17:10;3.40;;;2.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:19:38;4.75;;;2.97;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:22:06;4.80;;;2.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:24:34;4.18;;;2.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:27:04;4.40;;;2.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:29:32;4.57;;;2.97;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:32:00;4.50;;;2.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:34:30;4.65;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:36:59;4.55;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:39:28;4.13;;;2.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:41:56;6.37;;;2.97;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:44:24;4.15;;;3.15;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:46:55;3.87;;;2.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:49:25;5.20;;;2.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:51:56;6.75;;;3.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:54:23;4.67;;;3.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:56:51;4.63;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T04:59:19;6.97;;;3.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:01:47;5.50;;;3.38;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:04:14;4.70;;;3.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:06:43;5.25;;;3.28;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:09:12;6.20;;;3.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:11:40;7.13;;;3.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:14:08;8.73;;;3.78;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:16:36;6.78;;;3.83;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:19:04;6.32;;;3.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:21:32;6.57;;;4.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:24:00;6.47;;;4.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:26:29;6.05;;;3.63;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:28:57;6.38;;;3.42;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:31:24;6.00;;;3.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:33:52;7.70;;;4.03;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:36:20;4.90;;;3.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:38:48;6.15;;;3.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:41:15;5.83;;;3.43;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:43:44;6.13;;;3.65;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:46:12;6.67;;;3.47;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:48:40;5.57;;;3.47;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:51:08;5.53;;;3.25;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:53:37;4.87;;;3.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:56:04;6.25;;;3.28;;
16775;SDS011;8505;49.456;8.164;2023-04-24T05:58:32;6.20;;;3.22;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:01:02;6.10;;;3.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:03:30;4.23;;;2.97;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:05:58;5.70;;;2.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:08:26;5.67;;;2.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:10:53;4.05;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:13:21;4.65;;;2.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:15:49;4.40;;;2.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:18:18;5.22;;;2.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:20:46;5.45;;;2.72;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:23:18;3.97;;;2.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:25:47;3.63;;;2.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:28:15;5.20;;;2.63;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:30:43;4.35;;;2.85;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:33:11;4.07;;;2.78;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:35:45;3.92;;;2.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:38:13;4.57;;;2.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:40:42;3.13;;;2.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:43:10;3.47;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:45:38;3.15;;;1.85;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:48:06;2.67;;;1.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:50:34;2.40;;;1.65;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:53:03;2.30;;;1.63;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:55:31;4.03;;;1.83;;
16775;SDS011;8505;49.456;8.164;2023-04-24T06:57:59;2.25;;;1.63;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:00:26;2.88;;;1.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:02:55;3.40;;;1.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:05:24;3.47;;;1.75;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:07:52;3.30;;;1.65;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:10:21;3.38;;;1.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:12:49;2.65;;;1.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:15:17;2.75;;;1.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:17:46;2.22;;;1.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:20:14;3.15;;;1.63;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:22:42;3.85;;;1.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:25:10;2.40;;;1.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:27:40;4.32;;;1.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:30:08;2.07;;;1.47;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:32:36;2.10;;;1.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:35:04;2.42;;;1.38;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:37:33;2.00;;;1.27;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:40:01;2.63;;;1.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:42:30;2.55;;;1.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:44:59;2.05;;;1.33;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:47:27;2.75;;;1.73;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:49:54;2.42;;;1.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:52:23;2.83;;;1.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:54:51;3.50;;;1.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:57:24;1.83;;;1.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T07:59:52;3.33;;;1.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:02:21;4.00;;;1.58;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:04:53;2.58;;;1.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:07:21;2.60;;;1.67;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:09:49;2.40;;;1.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:12:17;3.40;;;1.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:14:44;4.68;;;1.58;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:17:12;4.03;;;1.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:19:41;3.13;;;1.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:22:13;2.80;;;1.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:24:41;2.20;;;1.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:27:09;2.53;;;1.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:29:37;4.18;;;2.05;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:32:05;3.53;;;1.75;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:34:33;3.35;;;1.88;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:37:02;3.97;;;1.88;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:39:30;4.33;;;1.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:41:58;4.45;;;1.92;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:44:31;3.10;;;2.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:47:00;5.13;;;2.08;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:49:29;3.53;;;1.83;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:51:57;3.10;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:54:27;2.95;;;2.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:56:57;3.33;;;1.65;;
16775;SDS011;8505;49.456;8.164;2023-04-24T08:59:27;3.47;;;1.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:01:55;3.42;;;1.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:04:24;3.43;;;2.13;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:06:54;2.75;;;2.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:09:23;4.60;;;1.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:11:52;2.78;;;1.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:14:21;3.55;;;1.63;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:16:50;4.27;;;2.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:19:18;3.22;;;1.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:21:47;3.50;;;2.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:24:16;4.23;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:26:47;4.60;;;2.03;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:29:16;3.90;;;2.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:31:45;5.07;;;2.65;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:34:13;3.47;;;2.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:36:41;4.78;;;2.63;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:39:11;3.47;;;2.15;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:41:44;3.58;;;1.95;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:44:13;3.22;;;1.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:46:45;2.47;;;1.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:49:20;2.70;;;1.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:51:49;2.92;;;1.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:54:18;2.33;;;1.55;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:56:48;4.00;;;1.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T09:59:19;2.75;;;1.85;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:01:47;4.07;;;2.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:04:16;3.90;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:06:46;3.05;;;1.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:09:15;2.35;;;1.77;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:11:43;4.97;;;2.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:14:12;3.75;;;2.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:16:43;2.88;;;2.05;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:19:13;4.00;;;2.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:21:42;3.92;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:24:13;3.08;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:26:41;3.03;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:29:10;3.63;;;2.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:31:39;4.43;;;2.38;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:34:09;5.15;;;2.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:36:38;3.53;;;2.33;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:39:09;3.72;;;2.53;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:41:39;4.35;;;2.35;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:44:07;3.53;;;2.13;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:46:36;4.13;;;2.47;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:49:04;3.80;;;2.15;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:51:46;4.65;;;2.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T10:54:25;5.65;;;2.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:00:15;3.50;;;2.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:02:46;3.38;;;2.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:05:19;4.00;;;2.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:10:39;4.57;;;2.65;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:13:08;4.30;;;3.05;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:15:38;6.70;;;3.08;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:18:12;5.37;;;3.03;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:20:42;5.22;;;3.15;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:23:12;6.07;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:25:41;5.15;;;2.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:28:09;5.55;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:30:43;6.00;;;3.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:33:10;4.87;;;2.97;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:35:39;5.63;;;3.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:38:07;5.85;;;2.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:40:51;5.40;;;2.83;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:43:19;4.97;;;2.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:45:48;5.50;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:48:18;5.15;;;2.65;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:50:48;3.78;;;2.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:53:18;3.70;;;2.73;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:55:46;3.90;;;2.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T11:58:16;5.60;;;3.05;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:00:54;4.95;;;2.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:03:24;5.35;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:05:52;4.55;;;2.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:08:31;6.18;;;3.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:11:01;5.60;;;3.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:13:31;5.05;;;3.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:15:59;5.45;;;3.15;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:18:27;5.28;;;3.15;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:20:54;4.38;;;2.38;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:23:33;6.80;;;3.33;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:26:03;6.03;;;3.03;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:28:36;4.20;;;2.63;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:31:04;6.15;;;3.03;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:33:34;6.18;;;3.22;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:36:03;6.18;;;3.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:38:31;5.18;;;3.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:41:06;4.97;;;2.65;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:43:37;5.13;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:46:04;5.18;;;2.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:48:33;4.65;;;2.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:51:00;4.80;;;2.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:53:28;5.63;;;3.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:55:57;5.53;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T12:58:25;5.68;;;3.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:00:54;5.07;;;2.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:03:22;4.63;;;3.13;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:05:50;4.67;;;2.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:08:18;4.40;;;2.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:10:46;5.20;;;2.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:13:13;4.43;;;2.47;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:15:41;4.13;;;2.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:18:10;4.70;;;2.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:20:38;7.10;;;2.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:23:07;4.50;;;2.67;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:25:35;4.87;;;2.87;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:28:05;4.03;;;2.38;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:30:33;4.53;;;2.65;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:33:00;5.70;;;2.78;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:35:32;3.67;;;2.35;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:38:00;4.38;;;2.47;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:40:32;4.95;;;2.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:43:00;5.45;;;2.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:45:28;4.10;;;2.47;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:47:56;7.05;;;2.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:50:24;5.22;;;2.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:52:53;4.45;;;2.42;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:55:22;4.05;;;2.53;;
16775;SDS011;8505;49.456;8.164;2023-04-24T13:57:50;5.28;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:00:21;6.22;;;3.50;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:02:49;5.72;;;3.40;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:05:18;6.50;;;3.70;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:07:47;5.13;;;3.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:10:16;6.32;;;3.30;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:12:43;6.03;;;3.28;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:15:12;7.90;;;3.35;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:17:40;6.43;;;3.78;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:20:08;5.95;;;3.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:22:36;6.85;;;3.25;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:25:04;5.82;;;3.60;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:27:34;5.93;;;3.25;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:30:02;4.35;;;2.90;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:32:31;4.13;;;2.58;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:34:58;5.72;;;2.65;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:37:26;3.88;;;2.20;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:39:54;3.77;;;2.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:42:43;5.05;;;2.55;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:45:11;4.57;;;2.33;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:47:39;5.18;;;2.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:50:07;5.47;;;2.97;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:52:35;5.10;;;2.80;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:55:04;4.40;;;2.85;;
16775;SDS011;8505;49.456;8.164;2023-04-24T14:57:33;5.40;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T15:00:02;5.25;;;3.00;;
16775;SDS011;8505;49.456;8.164;2023-04-24T15:02:32;4.88;;;2.95;;
16775;SDS011;8505;49.456;8.164;2023-04-24T15:05:00;4.93;;;3.10;;
16775;SDS011;8505;49.456;8.164;2023-04-24T15:07:29;5.95;;;3.05;;
16775;SDS011;8505;49.456;8.164;2023-04-24T15:09:57;5.45;;;3.17;;
16775;SDS011;8505;49.456;8.164;2023-04-24T15:12:24;4.20;;;2.97;;
16775;SDS011;8505;49.456;8.164;2023-04-24T15:14:52;4.00;;;2.50;;