sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42705;BME280;28342;42.594;23.414;2023-01-30T00:00:33;94632.19;;;-0.26;80.89
42705;BME280;28342;42.594;23.414;2023-01-30T00:02:59;94659.53;;;-0.12;80.24
42705;BME280;28342;42.594;23.414;2023-01-30T00:05:25;94647.28;;;-0.28;80.48
42705;BME280;28342;42.594;23.414;2023-01-30T00:07:50;94642.91;;;-0.40;81.44
42705;BME280;28342;42.594;23.414;2023-01-30T00:10:16;94645.28;;;-0.38;81.02
42705;BME280;28342;42.594;23.414;2023-01-30T00:12:41;94615.69;;;-0.77;80.87
42705;BME280;28342;42.594;23.414;2023-01-30T00:15:08;94613.72;;;-0.70;80.95
42705;BME280;28342;42.594;23.414;2023-01-30T00:17:34;94647.25;;;-0.45;81.28
42705;BME280;28342;42.594;23.414;2023-01-30T00:20:01;94638.66;;;-0.46;82.02
42705;BME280;28342;42.594;23.414;2023-01-30T00:22:27;94612.03;;;-0.48;80.87
42705;BME280;28342;42.594;23.414;2023-01-30T00:24:54;94644.69;;;-0.28;81.05
42705;BME280;28342;42.594;23.414;2023-01-30T00:27:20;94645.06;;;-0.37;81.29
42705;BME280;28342;42.594;23.414;2023-01-30T00:29:45;94659.53;;;-0.12;80.26
42705;BME280;28342;42.594;23.414;2023-01-30T00:32:12;94651.97;;;-0.14;80.27
42705;BME280;28342;42.594;23.414;2023-01-30T00:34:37;94626.19;;;-0.44;80.48
42705;BME280;28342;42.594;23.414;2023-01-30T00:37:03;94627.13;;;-0.33;79.94
42705;BME280;28342;42.594;23.414;2023-01-30T00:39:30;94647.53;;;-0.30;79.59
42705;BME280;28342;42.594;23.414;2023-01-30T00:41:55;94647.72;;;-0.32;80.69
42705;BME280;28342;42.594;23.414;2023-01-30T00:44:40;94635.66;;;-0.38;80.41
42705;BME280;28342;42.594;23.414;2023-01-30T00:47:24;94659.84;;;-0.09;80.54
42705;BME280;28342;42.594;23.414;2023-01-30T00:49:50;94640.00;;;-0.26;80.70
42705;BME280;28342;42.594;23.414;2023-01-30T00:52:15;94623.03;;;-0.29;81.08
42705;BME280;28342;42.594;23.414;2023-01-30T00:54:41;94617.97;;;-0.36;80.98
42705;BME280;28342;42.594;23.414;2023-01-30T00:57:06;94630.75;;;-0.17;81.01
42705;BME280;28342;42.594;23.414;2023-01-30T00:59:33;94594.44;;;-0.41;80.50
42705;BME280;28342;42.594;23.414;2023-01-30T01:02:00;94621.78;;;-0.10;80.39
42705;BME280;28342;42.594;23.414;2023-01-30T01:04:26;94615.59;;;-0.20;80.20
42705;BME280;28342;42.594;23.414;2023-01-30T01:06:54;94634.69;;;-0.32;80.93
42705;BME280;28342;42.594;23.414;2023-01-30T01:09:21;94613.38;;;-0.45;81.83
42705;BME280;28342;42.594;23.414;2023-01-30T01:11:48;94599.63;;;-0.57;81.47
42705;BME280;28342;42.594;23.414;2023-01-30T01:14:14;94637.88;;;-0.29;81.43
42705;BME280;28342;42.594;23.414;2023-01-30T01:16:40;94633.34;;;-0.34;80.99
42705;BME280;28342;42.594;23.414;2023-01-30T01:19:07;94635.34;;;-0.24;81.17
42705;BME280;28342;42.594;23.414;2023-01-30T01:21:34;94631.84;;;-0.47;81.25
42705;BME280;28342;42.594;23.414;2023-01-30T01:24:00;94618.13;;;-0.42;81.49
42705;BME280;28342;42.594;23.414;2023-01-30T01:26:26;94624.69;;;-0.40;81.74
42705;BME280;28342;42.594;23.414;2023-01-30T01:28:56;94622.91;;;-0.51;81.34
42705;BME280;28342;42.594;23.414;2023-01-30T01:31:21;94616.69;;;-0.50;81.79
42705;BME280;28342;42.594;23.414;2023-01-30T01:33:48;94647.66;;;-0.20;81.51
42705;BME280;28342;42.594;23.414;2023-01-30T01:36:13;94639.16;;;-0.15;80.96
42705;BME280;28342;42.594;23.414;2023-01-30T01:38:41;94574.50;;;-0.47;82.01
42705;BME280;28342;42.594;23.414;2023-01-30T01:41:09;94578.50;;;-0.44;80.97
42705;BME280;28342;42.594;23.414;2023-01-30T01:43:37;94613.84;;;-0.32;80.53
42705;BME280;28342;42.594;23.414;2023-01-30T01:46:08;94619.03;;;-0.48;80.52
42705;BME280;28342;42.594;23.414;2023-01-30T01:48:50;94589.19;;;-0.74;80.87
42705;BME280;28342;42.594;23.414;2023-01-30T01:51:23;94604.97;;;-0.64;81.34
42705;BME280;28342;42.594;23.414;2023-01-30T01:53:55;94613.22;;;-0.55;81.44
42705;BME280;28342;42.594;23.414;2023-01-30T01:56:22;94591.41;;;-0.66;81.48
42705;BME280;28342;42.594;23.414;2023-01-30T01:59:05;94610.34;;;-0.71;81.16
42705;BME280;28342;42.594;23.414;2023-01-30T02:01:32;94619.44;;;-0.56;81.63
42705;BME280;28342;42.594;23.414;2023-01-30T02:04:02;94606.88;;;-0.76;80.92
42705;BME280;28342;42.594;23.414;2023-01-30T02:06:29;94604.34;;;-0.71;81.68
42705;BME280;28342;42.594;23.414;2023-01-30T02:08:59;94625.72;;;-0.69;81.30
42705;BME280;28342;42.594;23.414;2023-01-30T02:11:32;94582.50;;;-0.99;81.76
42705;BME280;28342;42.594;23.414;2023-01-30T02:14:01;94620.59;;;-0.64;81.98
42705;BME280;28342;42.594;23.414;2023-01-30T02:16:27;94588.97;;;-1.01;81.39
42705;BME280;28342;42.594;23.414;2023-01-30T02:18:53;94620.44;;;-0.74;82.00
42705;BME280;28342;42.594;23.414;2023-01-30T02:27:12;94643.06;;;-0.46;81.79
42705;BME280;28342;42.594;23.414;2023-01-30T02:29:51;94634.56;;;-0.42;81.02
42705;BME280;28342;42.594;23.414;2023-01-30T02:32:40;94643.03;;;-0.63;82.35
42705;BME280;28342;42.594;23.414;2023-01-30T02:43:00;94582.75;;;-1.12;82.41
42705;BME280;28342;42.594;23.414;2023-01-30T02:48:06;94565.63;;;-0.96;82.00
42705;BME280;28342;42.594;23.414;2023-01-30T02:50:44;94598.66;;;-0.68;81.57
42705;BME280;28342;42.594;23.414;2023-01-30T02:53:12;94598.66;;;-0.68;81.54
42705;BME280;28342;42.594;23.414;2023-01-30T02:55:40;94611.00;;;-0.47;81.59
42705;BME280;28342;42.594;23.414;2023-01-30T02:58:06;94602.63;;;-0.49;81.83
42705;BME280;28342;42.594;23.414;2023-01-30T03:11:15;94587.72;;;-0.37;79.18
42705;BME280;28342;42.594;23.414;2023-01-30T03:16:39;94592.00;;;-0.31;79.72
42705;BME280;28342;42.594;23.414;2023-01-30T03:19:11;94602.81;;;-0.22;79.80
42705;BME280;28342;42.594;23.414;2023-01-30T03:21:43;94572.72;;;-0.29;78.69
42705;BME280;28342;42.594;23.414;2023-01-30T03:24:10;94581.66;;;-0.25;79.11
42705;BME280;28342;42.594;23.414;2023-01-30T03:27:21;94592.69;;;-0.18;79.51
42705;BME280;28342;42.594;23.414;2023-01-30T03:29:27;94592.53;;;-0.28;78.60
42705;BME280;28342;42.594;23.414;2023-01-30T03:31:53;94584.25;;;-0.25;79.07
42705;BME280;28342;42.594;23.414;2023-01-30T03:34:19;94591.03;;;-0.24;79.05
42705;BME280;28342;42.594;23.414;2023-01-30T03:36:46;94585.34;;;-0.21;79.85
42705;BME280;28342;42.594;23.414;2023-01-30T03:39:12;94554.78;;;-0.59;78.65
42705;BME280;28342;42.594;23.414;2023-01-30T03:41:37;94548.69;;;-0.65;80.40
42705;BME280;28342;42.594;23.414;2023-01-30T03:44:03;94584.31;;;-0.37;79.57
42705;BME280;28342;42.594;23.414;2023-01-30T03:46:30;94569.47;;;-0.37;78.87
42705;BME280;28342;42.594;23.414;2023-01-30T03:48:55;94570.03;;;-0.51;78.68
42705;BME280;28342;42.594;23.414;2023-01-30T03:51:20;94535.53;;;-0.75;78.50
42705;BME280;28342;42.594;23.414;2023-01-30T03:53:49;94546.81;;;-0.53;78.47
42705;BME280;28342;42.594;23.414;2023-01-30T03:56:14;94564.91;;;-0.29;78.72
42705;BME280;28342;42.594;23.414;2023-01-30T03:58:40;94527.00;;;-0.54;78.31
42705;BME280;28342;42.594;23.414;2023-01-30T04:01:05;94549.41;;;-0.53;79.33
42705;BME280;28342;42.594;23.414;2023-01-30T04:03:32;94570.75;;;-0.56;79.56
42705;BME280;28342;42.594;23.414;2023-01-30T04:05:58;94549.00;;;-0.62;80.03
42705;BME280;28342;42.594;23.414;2023-01-30T04:08:24;94530.13;;;-0.85;79.68
42705;BME280;28342;42.594;23.414;2023-01-30T04:10:50;94553.91;;;-0.65;79.23
42705;BME280;28342;42.594;23.414;2023-01-30T04:13:17;94524.94;;;-0.85;79.47
42705;BME280;28342;42.594;23.414;2023-01-30T04:15:43;94568.84;;;-0.44;78.92
42705;BME280;28342;42.594;23.414;2023-01-30T04:18:09;94531.63;;;-0.89;79.54
42705;BME280;28342;42.594;23.414;2023-01-30T04:20:34;94554.44;;;-0.63;79.49
42705;BME280;28342;42.594;23.414;2023-01-30T04:23:00;94564.88;;;-0.63;79.72
42705;BME280;28342;42.594;23.414;2023-01-30T04:25:25;94514.28;;;-0.84;80.22
42705;BME280;28342;42.594;23.414;2023-01-30T04:27:52;94554.00;;;-0.60;80.06
42705;BME280;28342;42.594;23.414;2023-01-30T04:30:19;94552.06;;;-0.81;80.35
42705;BME280;28342;42.594;23.414;2023-01-30T04:32:46;94557.47;;;-0.71;80.60
42705;BME280;28342;42.594;23.414;2023-01-30T04:35:11;94540.84;;;-0.99;80.69
42705;BME280;28342;42.594;23.414;2023-01-30T04:37:37;94514.63;;;-1.09;80.32
42705;BME280;28342;42.594;23.414;2023-01-30T04:40:03;94532.00;;;-0.98;80.34
42705;BME280;28342;42.594;23.414;2023-01-30T04:42:30;94519.66;;;-1.19;81.04
42705;BME280;28342;42.594;23.414;2023-01-30T04:44:55;94518.25;;;-1.10;81.33
42705;BME280;28342;42.594;23.414;2023-01-30T04:47:20;94534.59;;;-0.98;81.51
42705;BME280;28342;42.594;23.414;2023-01-30T04:49:46;94511.66;;;-1.01;80.72
42705;BME280;28342;42.594;23.414;2023-01-30T04:52:11;94508.13;;;-1.23;82.13
42705;BME280;28342;42.594;23.414;2023-01-30T04:54:37;94557.56;;;-0.95;81.28
42705;BME280;28342;42.594;23.414;2023-01-30T04:57:02;94522.59;;;-1.15;81.28
42705;BME280;28342;42.594;23.414;2023-01-30T04:59:28;94500.84;;;-1.38;81.72
42705;BME280;28342;42.594;23.414;2023-01-30T05:01:54;94501.19;;;-1.34;81.97
42705;BME280;28342;42.594;23.414;2023-01-30T05:04:20;94516.03;;;-1.18;81.64
42705;BME280;28342;42.594;23.414;2023-01-30T05:06:45;94495.25;;;-1.30;81.83
42705;BME280;28342;42.594;23.414;2023-01-30T05:09:10;94542.69;;;-1.11;82.28
42705;BME280;28342;42.594;23.414;2023-01-30T05:11:38;94532.75;;;-1.14;82.49
42705;BME280;28342;42.594;23.414;2023-01-30T05:14:03;94523.72;;;-1.23;82.89
42705;BME280;28342;42.594;23.414;2023-01-30T05:16:29;94494.75;;;-1.43;82.69
42705;BME280;28342;42.594;23.414;2023-01-30T05:18:56;94508.59;;;-1.26;82.56
42705;BME280;28342;42.594;23.414;2023-01-30T05:21:25;94504.19;;;-1.26;82.79
42705;BME280;28342;42.594;23.414;2023-01-30T05:23:54;94512.34;;;-1.22;83.00
42705;BME280;28342;42.594;23.414;2023-01-30T05:26:21;94540.22;;;-1.06;82.50
42705;BME280;28342;42.594;23.414;2023-01-30T05:28:55;94518.72;;;-1.13;82.40
42705;BME280;28342;42.594;23.414;2023-01-30T05:31:21;94547.88;;;-0.82;82.47
42705;BME280;28342;42.594;23.414;2023-01-30T05:33:49;94558.84;;;-0.80;81.88
42705;BME280;28342;42.594;23.414;2023-01-30T05:36:18;94500.25;;;-1.11;81.86
42705;BME280;28342;42.594;23.414;2023-01-30T05:38:44;94539.16;;;-0.76;82.29
42705;BME280;28342;42.594;23.414;2023-01-30T05:41:11;94501.78;;;-0.99;81.71
42705;BME280;28342;42.594;23.414;2023-01-30T05:43:39;94500.56;;;-1.08;82.47
42705;BME280;28342;42.594;23.414;2023-01-30T05:46:06;94514.81;;;-0.99;83.02
42705;BME280;28342;42.594;23.414;2023-01-30T05:48:32;94532.94;;;-1.04;83.20
42705;BME280;28342;42.594;23.414;2023-01-30T05:51:00;94542.84;;;-0.89;82.39
42705;BME280;28342;42.594;23.414;2023-01-30T05:53:27;94511.47;;;-1.11;82.56
42705;BME280;28342;42.594;23.414;2023-01-30T05:56:05;94535.44;;;-1.09;83.08
42705;BME280;28342;42.594;23.414;2023-01-30T05:58:31;94538.28;;;-1.10;83.73
42705;BME280;28342;42.594;23.414;2023-01-30T06:01:02;94505.81;;;-1.36;83.42
42705;BME280;28342;42.594;23.414;2023-01-30T06:03:29;94531.19;;;-1.15;83.63
42705;BME280;28342;42.594;23.414;2023-01-30T06:05:54;94524.09;;;-1.19;83.27
42705;BME280;28342;42.594;23.414;2023-01-30T06:08:20;94531.69;;;-1.30;84.03
42705;BME280;28342;42.594;23.414;2023-01-30T06:10:45;94545.84;;;-1.09;83.99
42705;BME280;28342;42.594;23.414;2023-01-30T06:13:11;94509.16;;;-1.24;84.55
42705;BME280;28342;42.594;23.414;2023-01-30T06:15:37;94512.34;;;-1.22;84.25
42705;BME280;28342;42.594;23.414;2023-01-30T06:18:02;94513.50;;;-1.13;84.12
42705;BME280;28342;42.594;23.414;2023-01-30T06:20:28;94502.63;;;-1.10;83.22
42705;BME280;28342;42.594;23.414;2023-01-30T06:22:54;94509.34;;;-1.14;83.54
42705;BME280;28342;42.594;23.414;2023-01-30T06:25:19;94506.72;;;-1.14;84.13
42705;BME280;28342;42.594;23.414;2023-01-30T06:27:45;94534.06;;;-0.83;84.13
42705;BME280;28342;42.594;23.414;2023-01-30T06:30:12;94528.56;;;-0.86;83.74
42705;BME280;28342;42.594;23.414;2023-01-30T06:32:38;94505.88;;;-1.03;83.71
42705;BME280;28342;42.594;23.414;2023-01-30T06:35:04;94537.75;;;-0.96;83.97
42705;BME280;28342;42.594;23.414;2023-01-30T06:37:31;94506.22;;;-0.99;83.32
42705;BME280;28342;42.594;23.414;2023-01-30T06:39:56;94502.13;;;-1.24;83.85
42705;BME280;28342;42.594;23.414;2023-01-30T06:45:34;94535.59;;;-1.15;84.41
42705;BME280;28342;42.594;23.414;2023-01-30T06:48:04;94543.16;;;-1.14;84.52
42705;BME280;28342;42.594;23.414;2023-01-30T06:50:35;94502.47;;;-1.48;85.20
42705;BME280;28342;42.594;23.414;2023-01-30T06:55:53;94539.25;;;-1.00;84.69
42705;BME280;28342;42.594;23.414;2023-01-30T06:58:21;94537.50;;;-1.11;85.03
42705;BME280;28342;42.594;23.414;2023-01-30T07:00:47;94542.22;;;-1.08;84.84
42705;BME280;28342;42.594;23.414;2023-01-30T07:03:14;94520.50;;;-1.30;84.95
42705;BME280;28342;42.594;23.414;2023-01-30T07:05:42;94554.25;;;-1.07;84.10
42705;BME280;28342;42.594;23.414;2023-01-30T07:08:14;94532.00;;;-1.26;84.69
42705;BME280;28342;42.594;23.414;2023-01-30T07:10:59;94524.75;;;-1.24;83.95
42705;BME280;28342;42.594;23.414;2023-01-30T07:13:24;94558.97;;;-1.04;84.76
42705;BME280;28342;42.594;23.414;2023-01-30T07:15:51;94566.00;;;-1.04;84.22
42705;BME280;28342;42.594;23.414;2023-01-30T07:18:26;94570.69;;;-1.18;83.96
42705;BME280;28342;42.594;23.414;2023-01-30T07:20:55;94595.91;;;-1.07;84.92
42705;BME280;28342;42.594;23.414;2023-01-30T07:23:57;94575.06;;;-1.07;84.79
42705;BME280;28342;42.594;23.414;2023-01-30T07:26:29;94568.09;;;-1.18;85.01
42705;BME280;28342;42.594;23.414;2023-01-30T07:29:01;94562.41;;;-1.15;84.41
42705;BME280;28342;42.594;23.414;2023-01-30T07:31:28;94572.81;;;-1.15;84.66
42705;BME280;28342;42.594;23.414;2023-01-30T07:33:55;94598.66;;;-0.97;84.99
42705;BME280;28342;42.594;23.414;2023-01-30T07:36:21;94581.66;;;-1.16;84.25
42705;BME280;28342;42.594;23.414;2023-01-30T07:38:47;94564.94;;;-1.20;84.31
42705;BME280;28342;42.594;23.414;2023-01-30T07:41:15;94564.53;;;-1.12;84.37
42705;BME280;28342;42.594;23.414;2023-01-30T07:43:44;94599.84;;;-1.04;84.71
42705;BME280;28342;42.594;23.414;2023-01-30T07:46:11;94583.25;;;-1.15;84.35
42705;BME280;28342;42.594;23.414;2023-01-30T07:48:37;94541.34;;;-1.42;84.72
42705;BME280;28342;42.594;23.414;2023-01-30T07:51:04;94572.47;;;-1.07;85.17
42705;BME280;28342;42.594;23.414;2023-01-30T07:53:32;94555.81;;;-1.34;84.43
42705;BME280;28342;42.594;23.414;2023-01-30T07:55:58;94566.13;;;-1.11;84.12
42705;BME280;28342;42.594;23.414;2023-01-30T07:58:25;94561.25;;;-1.07;85.22
42705;BME280;28342;42.594;23.414;2023-01-30T08:00:53;94528.94;;;-1.23;85.47
42705;BME280;28342;42.594;23.414;2023-01-30T08:03:19;94547.91;;;-1.11;83.69
42705;BME280;28342;42.594;23.414;2023-01-30T08:05:52;94544.94;;;-1.03;83.79
42705;BME280;28342;42.594;23.414;2023-01-30T08:08:23;94533.78;;;-1.15;83.52
42705;BME280;28342;42.594;23.414;2023-01-30T08:10:56;94532.94;;;-1.04;82.84
42705;BME280;28342;42.594;23.414;2023-01-30T08:13:26;94516.19;;;-1.08;82.67
42705;BME280;28342;42.594;23.414;2023-01-30T08:15:52;94499.66;;;-1.02;82.04
42705;BME280;28342;42.594;23.414;2023-01-30T08:18:18;94520.66;;;-0.92;81.79
42705;BME280;28342;42.594;23.414;2023-01-30T08:20:44;94535.34;;;-0.69;81.87
42705;BME280;28342;42.594;23.414;2023-01-30T08:23:10;94512.63;;;-0.73;80.92
42705;BME280;28342;42.594;23.414;2023-01-30T08:26:00;94570.75;;;-0.39;80.98
42705;BME280;28342;42.594;23.414;2023-01-30T08:32:04;94540.09;;;-0.49;80.33
42705;BME280;28342;42.594;23.414;2023-01-30T08:38:16;94520.50;;;-0.68;79.15
42705;BME280;28342;42.594;23.414;2023-01-30T08:44:35;94499.84;;;-0.75;79.88
42705;BME280;28342;42.594;23.414;2023-01-30T08:47:05;94491.94;;;-0.63;79.29
42705;BME280;28342;42.594;23.414;2023-01-30T09:15:07;94468.34;;;-0.56;77.76
42705;BME280;28342;42.594;23.414;2023-01-30T09:17:39;94507.22;;;-0.16;78.76
42705;BME280;28342;42.594;23.414;2023-01-30T09:20:08;94494.06;;;-0.26;78.95
42705;BME280;28342;42.594;23.414;2023-01-30T09:26:00;94489.13;;;-0.23;76.18
42705;BME280;28342;42.594;23.414;2023-01-30T09:31:49;94463.31;;;-0.24;75.54
42705;BME280;28342;42.594;23.414;2023-01-30T09:34:17;94478.47;;;-0.21;74.12
42705;BME280;28342;42.594;23.414;2023-01-30T09:36:45;94492.19;;;-0.09;74.60
42705;BME280;28342;42.594;23.414;2023-01-30T09:39:15;94497.81;;;-0.17;73.70
42705;BME280;28342;42.594;23.414;2023-01-30T09:48:02;94480.19;;;-0.10;74.55
42705;BME280;28342;42.594;23.414;2023-01-30T09:51:01;94478.63;;;-0.11;74.16
42705;BME280;28342;42.594;23.414;2023-01-30T09:56:34;94475.13;;;0.00;73.76
42705;BME280;28342;42.594;23.414;2023-01-30T09:59:04;94449.75;;;-0.05;75.05
42705;BME280;28342;42.594;23.414;2023-01-30T10:04:23;94485.50;;;0.17;75.47
42705;BME280;28342;42.594;23.414;2023-01-30T10:10:42;94482.50;;;0.08;76.65
42705;BME280;28342;42.594;23.414;2023-01-30T10:13:46;94410.69;;;-0.21;76.36
42705;BME280;28342;42.594;23.414;2023-01-30T10:16:49;94415.97;;;-0.16;76.80
42705;BME280;28342;42.594;23.414;2023-01-30T10:22:28;94402.69;;;-0.37;77.61
42705;BME280;28342;42.594;23.414;2023-01-30T10:28:14;94394.03;;;-0.20;77.18
42705;BME280;28342;42.594;23.414;2023-01-30T10:30:36;94409.38;;;-0.24;77.46
42705;BME280;28342;42.594;23.414;2023-01-30T10:33:06;94393.78;;;-0.19;78.55
42705;BME280;28342;42.594;23.414;2023-01-30T10:35:40;94380.91;;;-0.47;77.58
42705;BME280;28342;42.594;23.414;2023-01-30T10:38:18;94433.06;;;-0.04;78.30
42705;BME280;28342;42.594;23.414;2023-01-30T10:41:18;94418.28;;;0.02;79.25
42705;BME280;28342;42.594;23.414;2023-01-30T10:43:58;94391.41;;;-0.20;78.37
42705;BME280;28342;42.594;23.414;2023-01-30T10:49:30;94348.59;;;-0.29;78.36
42705;BME280;28342;42.594;23.414;2023-01-30T10:55:24;94391.34;;;-0.04;77.93
42705;BME280;28342;42.594;23.414;2023-01-30T11:08:30;94340.75;;;-0.29;79.74
42705;BME280;28342;42.594;23.414;2023-01-30T11:10:56;94337.41;;;-0.69;78.62
42705;BME280;28342;42.594;23.414;2023-01-30T11:15:56;94325.00;;;-0.40;78.60
42705;BME280;28342;42.594;23.414;2023-01-30T11:21:54;94333.78;;;-0.24;78.33
42705;BME280;28342;42.594;23.414;2023-01-30T11:24:47;94333.66;;;-0.12;77.05
42705;BME280;28342;42.594;23.414;2023-01-30T11:34:04;94259.25;;;-0.47;79.00
42705;BME280;28342;42.594;23.414;2023-01-30T11:36:32;94262.56;;;-0.29;78.30
42705;BME280;28342;42.594;23.414;2023-01-30T11:39:03;94307.13;;;-0.04;77.77
42705;BME280;28342;42.594;23.414;2023-01-30T11:44:36;94272.31;;;0.07;77.65
42705;BME280;28342;42.594;23.414;2023-01-30T11:47:19;94260.19;;;-0.04;77.15
42705;BME280;28342;42.594;23.414;2023-01-30T11:49:49;94266.09;;;0.13;76.38
42705;BME280;28342;42.594;23.414;2023-01-30T11:52:34;94254.31;;;0.06;75.74
42705;BME280;28342;42.594;23.414;2023-01-30T11:55:06;94243.53;;;-0.03;75.80
42705;BME280;28342;42.594;23.414;2023-01-30T11:58:01;94273.06;;;0.35;75.24
42705;BME280;28342;42.594;23.414;2023-01-30T12:00:39;94233.19;;;0.07;74.30
42705;BME280;28342;42.594;23.414;2023-01-30T12:03:11;94233.75;;;0.14;76.12
42705;BME280;28342;42.594;23.414;2023-01-30T12:05:43;94196.16;;;0.05;75.22
42705;BME280;28342;42.594;23.414;2023-01-30T12:08:36;94249.19;;;0.53;75.18
42705;BME280;28342;42.594;23.414;2023-01-30T12:11:02;94211.88;;;0.47;74.92
42705;BME280;28342;42.594;23.414;2023-01-30T12:13:38;94187.25;;;0.33;75.53
42705;BME280;28342;42.594;23.414;2023-01-30T12:18:58;94200.66;;;0.52;73.83
42705;BME280;28342;42.594;23.414;2023-01-30T12:24:37;94215.31;;;0.58;73.61
42705;BME280;28342;42.594;23.414;2023-01-30T12:30:11;94172.28;;;0.23;73.68
42705;BME280;28342;42.594;23.414;2023-01-30T12:32:41;94225.31;;;0.71;73.82
42705;BME280;28342;42.594;23.414;2023-01-30T12:35:16;94205.44;;;0.65;73.40
42705;BME280;28342;42.594;23.414;2023-01-30T13:08:40;94136.16;;;0.00;72.32
42705;BME280;28342;42.594;23.414;2023-01-30T13:14:35;94138.91;;;0.25;72.17
42705;BME280;28342;42.594;23.414;2023-01-30T13:26:44;94095.69;;;-0.40;72.03
42705;BME280;28342;42.594;23.414;2023-01-30T13:32:48;94096.34;;;-0.22;73.25
42705;BME280;28342;42.594;23.414;2023-01-30T13:35:20;94075.28;;;-0.16;73.12
42705;BME280;28342;42.594;23.414;2023-01-30T13:37:48;94114.91;;;0.23;73.08
42705;BME280;28342;42.594;23.414;2023-01-30T13:40:18;94106.13;;;0.35;74.18
42705;BME280;28342;42.594;23.414;2023-01-30T13:42:52;94129.44;;;0.56;74.16
42705;BME280;28342;42.594;23.414;2023-01-30T13:45:23;94092.81;;;0.41;74.20
42705;BME280;28342;42.594;23.414;2023-01-30T13:53:14;94091.13;;;0.62;71.25
42705;BME280;28342;42.594;23.414;2023-01-30T13:56:28;94117.75;;;0.69;70.52
42705;BME280;28342;42.594;23.414;2023-01-30T13:59:03;94110.69;;;0.65;70.73
42705;BME280;28342;42.594;23.414;2023-01-30T14:08:28;94110.31;;;0.46;71.11
42705;BME280;28342;42.594;23.414;2023-01-30T14:10:55;94062.19;;;0.16;71.46
42705;BME280;28342;42.594;23.414;2023-01-30T14:13:23;94057.53;;;0.23;72.67
42705;BME280;28342;42.594;23.414;2023-01-30T14:15:56;94113.50;;;0.48;72.18
42705;BME280;28342;42.594;23.414;2023-01-30T14:18:25;94094.13;;;0.39;71.93
42705;BME280;28342;42.594;23.414;2023-01-30T14:21:13;94108.88;;;0.70;71.66
42705;BME280;28342;42.594;23.414;2023-01-30T14:27:22;94097.84;;;0.53;71.12
42705;BME280;28342;42.594;23.414;2023-01-30T14:40:37;94094.75;;;0.61;70.74
42705;BME280;28342;42.594;23.414;2023-01-30T14:45:53;94121.66;;;0.67;71.13
42705;BME280;28342;42.594;23.414;2023-01-30T14:51:31;94090.22;;;0.41;72.24
42705;BME280;28342;42.594;23.414;2023-01-30T14:57:15;94112.28;;;0.66;72.18
42705;BME280;28342;42.594;23.414;2023-01-30T15:08:23;94054.72;;;0.35;72.10
42705;BME280;28342;42.594;23.414;2023-01-30T15:13:42;94099.69;;;0.52;72.60
42705;BME280;28342;42.594;23.414;2023-01-30T15:30:15;94116.97;;;0.16;73.40
42705;BME280;28342;42.594;23.414;2023-01-30T15:32:44;94070.06;;;-0.16;73.66
42705;BME280;28342;42.594;23.414;2023-01-30T15:37:46;94097.41;;;0.19;74.18
42705;BME280;28342;42.594;23.414;2023-01-30T15:42:52;94106.06;;;0.29;74.00
42705;BME280;28342;42.594;23.414;2023-01-30T15:50:37;94099.78;;;0.25;74.02
42705;BME280;28342;42.594;23.414;2023-01-30T15:53:12;94107.09;;;0.28;73.91
42705;BME280;28342;42.594;23.414;2023-01-30T15:55:42;94100.75;;;0.14;73.99
42705;BME280;28342;42.594;23.414;2023-01-30T15:58:17;94060.66;;;-0.17;73.76
42705;BME280;28342;42.594;23.414;2023-01-30T16:00:53;94070.81;;;-0.20;74.93
42705;BME280;28342;42.594;23.414;2023-01-30T16:03:31;94085.56;;;0.01;73.65
42705;BME280;28342;42.594;23.414;2023-01-30T16:06:01;94088.88;;;-0.14;73.95
42705;BME280;28342;42.594;23.414;2023-01-30T16:08:35;94093.34;;;-0.04;74.17
42705;BME280;28342;42.594;23.414;2023-01-30T16:11:02;94095.91;;;-0.14;73.88
42705;BME280;28342;42.594;23.414;2023-01-30T16:16:46;94081.72;;;-0.28;74.43
42705;BME280;28342;42.594;23.414;2023-01-30T16:19:23;94088.03;;;-0.19;75.15
42705;BME280;28342;42.594;23.414;2023-01-30T16:21:54;94113.06;;;-0.18;74.70
42705;BME280;28342;42.594;23.414;2023-01-30T16:24:27;94074.56;;;-0.43;75.32
42705;BME280;28342;42.594;23.414;2023-01-30T16:27:00;94103.75;;;-0.09;75.25
42705;BME280;28342;42.594;23.414;2023-01-30T16:29:52;94037.09;;;-0.69;75.46
42705;BME280;28342;42.594;23.414;2023-01-30T16:32:28;94086.34;;;-0.36;74.93
42705;BME280;28342;42.594;23.414;2023-01-30T16:35:16;94052.81;;;-0.59;75.50
42705;BME280;28342;42.594;23.414;2023-01-30T16:41:31;94091.72;;;-0.15;74.96
42705;BME280;28342;42.594;23.414;2023-01-30T16:44:07;94054.44;;;-0.48;74.03
42705;BME280;28342;42.594;23.414;2023-01-30T16:49:57;94043.50;;;-0.50;74.64
42705;BME280;28342;42.594;23.414;2023-01-30T16:52:35;94072.44;;;-0.46;74.83
42705;BME280;28342;42.594;23.414;2023-01-30T16:55:16;94102.69;;;-0.13;74.55
42705;BME280;28342;42.594;23.414;2023-01-30T17:01:38;94096.47;;;-0.02;74.16
42705;BME280;28342;42.594;23.414;2023-01-30T17:04:27;94086.53;;;-0.10;74.11
42705;BME280;28342;42.594;23.414;2023-01-30T17:06:56;94040.03;;;-0.28;73.55
42705;BME280;28342;42.594;23.414;2023-01-30T17:12:54;94066.81;;;0.04;73.20
42705;BME280;28342;42.594;23.414;2023-01-30T17:18:47;94039.34;;;-0.14;72.52
42705;BME280;28342;42.594;23.414;2023-01-30T17:21:28;94078.84;;;0.10;72.27
42705;BME280;28342;42.594;23.414;2023-01-30T17:24:22;94048.22;;;-0.10;72.50
42705;BME280;28342;42.594;23.414;2023-01-30T17:26:58;94065.25;;;0.03;72.90
42705;BME280;28342;42.594;23.414;2023-01-30T17:29:32;94051.63;;;-0.04;72.81
42705;BME280;28342;42.594;23.414;2023-01-30T17:32:24;94057.06;;;-0.11;72.70
42705;BME280;28342;42.594;23.414;2023-01-30T17:35:07;94076.72;;;0.02;72.64
42705;BME280;28342;42.594;23.414;2023-01-30T17:37:58;94044.09;;;-0.01;72.34
42705;BME280;28342;42.594;23.414;2023-01-30T17:40:35;94027.00;;;-0.28;74.27
42705;BME280;28342;42.594;23.414;2023-01-30T17:43:01;94071.00;;;0.05;73.61
42705;BME280;28342;42.594;23.414;2023-01-30T17:45:37;94028.06;;;-0.19;72.51
42705;BME280;28342;42.594;23.414;2023-01-30T17:48:03;94050.03;;;-0.15;72.87
42705;BME280;28342;42.594;23.414;2023-01-30T17:50:29;94074.28;;;-0.10;71.55
42705;BME280;28342;42.594;23.414;2023-01-30T17:52:57;94045.81;;;-0.16;71.74