sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39846;SDS011;25517;52.422;10.782;2023-05-10T00:01:20;6.53;;;4.72;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:03:46;8.00;;;5.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:06:11;9.05;;;5.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:08:37;15.88;;;5.07;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:11:03;8.05;;;4.57;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:13:28;6.22;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:15:54;6.45;;;4.53;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:18:19;9.23;;;4.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:20:45;12.80;;;4.70;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:23:11;8.02;;;5.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:25:36;6.05;;;4.65;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:28:02;6.45;;;4.78;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:30:28;9.48;;;5.22;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:32:53;15.73;;;5.22;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:35:19;6.05;;;4.85;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:37:44;11.82;;;5.18;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:40:10;8.88;;;5.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:42:36;8.40;;;4.68;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:45:01;7.65;;;4.90;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:47:27;8.45;;;5.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:49:53;7.50;;;5.07;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:52:20;6.82;;;4.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:54:48;6.55;;;5.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:57:15;8.88;;;5.72;;
39846;SDS011;25517;52.422;10.782;2023-05-10T00:59:40;6.53;;;5.15;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:02:06;5.75;;;4.72;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:04:32;8.70;;;4.85;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:06:58;9.30;;;5.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:09:24;7.55;;;5.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:11:51;7.95;;;4.82;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:14:18;8.40;;;5.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:16:44;9.90;;;5.45;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:19:28;7.30;;;5.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:44:39;13.52;;;6.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:47:17;7.88;;;5.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:49:50;7.03;;;5.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:52:18;13.88;;;5.97;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:54:49;8.25;;;5.80;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:57:19;6.47;;;5.70;;
39846;SDS011;25517;52.422;10.782;2023-05-10T01:59:46;9.15;;;5.13;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:02:15;6.68;;;5.43;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:04:43;7.60;;;5.18;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:07:11;6.68;;;5.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:09:38;6.53;;;4.97;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:12:04;6.05;;;5.18;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:14:32;7.43;;;5.35;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:17:01;10.40;;;5.50;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:19:29;7.40;;;5.65;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:21:57;7.50;;;5.70;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:24:24;6.97;;;5.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:26:51;12.68;;;5.72;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:29:20;7.78;;;5.53;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:31:48;8.52;;;5.43;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:34:16;10.82;;;5.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:36:42;10.15;;;5.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:39:08;11.75;;;6.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:41:37;9.43;;;5.45;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:44:04;8.73;;;6.13;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:46:32;9.23;;;6.57;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:48:58;7.68;;;4.97;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:51:25;9.75;;;5.15;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:53:56;8.35;;;5.78;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:56:27;8.57;;;5.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T02:58:56;5.70;;;4.80;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:01:22;8.73;;;6.07;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:03:48;9.40;;;6.38;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:06:13;7.05;;;5.80;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:08:39;8.07;;;5.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:11:09;7.43;;;5.50;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:17:06;6.72;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:19:56;9.02;;;6.05;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:22:24;7.40;;;5.53;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:24:56;10.90;;;5.95;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:27:23;7.97;;;6.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:29:51;6.95;;;5.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:32:17;8.50;;;6.32;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:34:43;7.88;;;5.32;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:37:09;10.48;;;6.07;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:39:35;8.65;;;5.95;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:42:00;9.40;;;5.88;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:44:26;11.57;;;5.82;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:46:51;9.13;;;5.72;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:49:17;6.45;;;5.68;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:51:42;7.35;;;5.80;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:54:08;9.57;;;5.82;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:56:33;7.75;;;6.32;;
39846;SDS011;25517;52.422;10.782;2023-05-10T03:58:59;9.52;;;6.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:01:24;7.93;;;6.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:03:50;10.90;;;6.05;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:06:15;7.57;;;6.03;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:08:41;8.63;;;6.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:11:07;11.85;;;6.35;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:13:34;9.15;;;6.78;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:16:00;6.25;;;5.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:18:26;7.65;;;5.93;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:20:51;7.90;;;5.70;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:23:17;8.32;;;5.80;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:25:42;10.60;;;5.78;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:28:08;9.38;;;6.03;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:30:34;11.65;;;7.95;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:32:59;9.60;;;6.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:35:26;9.63;;;6.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:37:52;8.90;;;5.93;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:40:18;7.95;;;5.80;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:42:44;10.82;;;5.88;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:45:10;8.02;;;5.45;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:47:36;9.02;;;5.65;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:50:02;9.07;;;5.88;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:52:28;7.55;;;5.90;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:54:54;10.48;;;5.82;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:57:19;9.45;;;5.93;;
39846;SDS011;25517;52.422;10.782;2023-05-10T04:59:45;12.75;;;7.03;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:02:10;12.23;;;5.70;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:04:36;9.18;;;6.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:07:01;8.70;;;6.32;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:09:27;9.63;;;5.43;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:11:52;8.45;;;5.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:14:18;7.43;;;5.45;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:16:45;6.65;;;5.43;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:19:11;9.45;;;5.57;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:21:36;6.70;;;5.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:24:02;7.43;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:26:28;8.90;;;5.72;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:28:54;12.70;;;6.53;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:31:19;6.70;;;5.50;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:33:45;8.40;;;5.97;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:36:11;9.93;;;5.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:38:37;8.75;;;6.22;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:41:02;8.98;;;6.72;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:43:28;8.52;;;5.68;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:45:54;6.88;;;5.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:48:19;10.02;;;5.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:50:45;7.25;;;5.43;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:53:11;10.65;;;5.47;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:55:37;7.05;;;5.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T05:58:02;9.20;;;6.13;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:00:28;10.00;;;5.18;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:02:53;9.02;;;5.82;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:05:19;10.07;;;6.22;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:07:45;9.93;;;5.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:10:11;13.70;;;6.03;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:12:36;7.45;;;4.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:15:02;8.45;;;5.53;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:17:28;9.13;;;5.22;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:19:54;7.25;;;5.50;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:22:20;9.95;;;5.70;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:24:47;9.00;;;6.43;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:27:13;8.48;;;5.35;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:29:38;9.13;;;5.95;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:32:04;8.13;;;6.07;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:34:30;9.80;;;5.55;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:36:55;7.60;;;6.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:39:21;9.25;;;5.85;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:41:46;8.05;;;5.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:44:12;8.88;;;5.78;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:46:37;10.32;;;6.22;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:49:03;8.52;;;5.82;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:51:29;8.07;;;5.68;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:53:55;12.52;;;6.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:56:21;8.25;;;5.95;;
39846;SDS011;25517;52.422;10.782;2023-05-10T06:58:47;6.97;;;5.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:01:13;9.82;;;6.22;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:03:38;7.88;;;5.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:06:04;9.70;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:08:31;7.75;;;6.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:11:04;8.15;;;6.05;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:13:30;8.63;;;6.07;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:15:57;9.73;;;5.97;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:18:23;9.50;;;5.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:20:49;7.85;;;5.22;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:23:15;7.47;;;5.80;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:25:42;7.32;;;6.07;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:28:10;7.43;;;5.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:30:35;8.68;;;5.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:33:01;8.35;;;5.97;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:35:26;6.95;;;5.45;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:37:52;7.15;;;5.78;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:40:18;8.15;;;6.13;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:42:43;9.45;;;5.45;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:45:09;6.45;;;5.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:47:35;8.82;;;5.78;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:50:00;12.63;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:52:26;7.68;;;5.82;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:54:52;7.25;;;5.65;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:57:18;6.68;;;5.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T07:59:44;6.97;;;5.63;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:02:10;11.93;;;6.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:04:35;8.18;;;5.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:07:01;8.05;;;5.47;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:09:26;11.40;;;6.22;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:11:52;9.77;;;5.85;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:14:17;10.55;;;6.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:16:43;8.48;;;5.95;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:19:09;12.32;;;6.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:21:34;10.55;;;5.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:24:00;10.48;;;6.45;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:26:26;8.85;;;6.78;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:28:52;9.77;;;5.72;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:31:17;8.15;;;5.45;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:33:43;8.32;;;5.55;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:36:09;6.25;;;5.13;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:38:35;8.85;;;5.88;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:41:00;6.80;;;5.13;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:43:27;8.32;;;5.38;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:45:54;7.90;;;5.28;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:48:21;5.38;;;4.88;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:50:49;6.70;;;5.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:55:46;9.50;;;4.65;;
39846;SDS011;25517;52.422;10.782;2023-05-10T08:58:11;6.95;;;5.15;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:00:37;6.57;;;4.95;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:03:03;7.22;;;5.07;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:05:30;7.57;;;5.03;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:07:56;6.60;;;5.18;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:10:21;9.63;;;5.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:12:50;6.65;;;5.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:15:16;6.57;;;5.68;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:17:44;8.75;;;6.50;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:20:10;7.95;;;6.13;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:22:36;12.25;;;6.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:27:36;12.23;;;7.05;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:30:03;9.35;;;6.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:32:37;11.73;;;6.80;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:35:07;9.93;;;7.53;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:37:36;8.87;;;7.13;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:40:06;9.87;;;7.57;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:42:33;9.45;;;7.85;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:45:06;10.93;;;8.02;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:47:32;10.35;;;7.70;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:50:01;12.18;;;8.95;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:52:31;10.43;;;8.23;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:55:18;9.75;;;8.05;;
39846;SDS011;25517;52.422;10.782;2023-05-10T09:57:45;10.48;;;7.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:00:16;14.30;;;7.13;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:02:44;12.32;;;8.73;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:05:11;11.18;;;8.32;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:07:36;11.30;;;8.43;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:10:02;11.45;;;8.90;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:12:29;12.65;;;9.05;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:14:55;10.43;;;8.48;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:17:21;13.82;;;9.38;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:19:52;13.38;;;9.50;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:22:17;10.90;;;8.82;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:24:43;10.68;;;9.15;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:27:15;11.30;;;9.15;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:29:47;9.40;;;8.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:35:08;10.10;;;8.48;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:37:47;10.93;;;8.88;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:40:31;10.90;;;8.02;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:42:58;12.75;;;8.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:48:38;10.65;;;8.02;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:51:05;9.57;;;8.55;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:53:31;9.75;;;8.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:56:07;9.68;;;7.13;;
39846;SDS011;25517;52.422;10.782;2023-05-10T10:58:35;11.65;;;7.35;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:01:12;9.27;;;7.53;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:03:39;9.23;;;6.78;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:06:06;5.50;;;4.63;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:08:33;5.68;;;4.88;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:11:06;5.57;;;4.53;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:18:36;4.57;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:21:03;5.47;;;3.95;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:26:06;5.13;;;4.47;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:28:34;4.85;;;4.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:31:06;4.90;;;4.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:33:31;4.22;;;3.28;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:36:11;5.07;;;4.05;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:38:38;5.05;;;4.07;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:41:04;3.85;;;3.17;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:43:30;4.03;;;3.15;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:45:55;3.42;;;2.55;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:48:21;2.88;;;2.28;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:50:50;3.30;;;2.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:53:15;3.17;;;2.28;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:55:41;5.25;;;2.58;;
39846;SDS011;25517;52.422;10.782;2023-05-10T11:58:06;2.20;;;2.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:00:32;3.75;;;2.05;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:03:00;4.80;;;1.77;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:05:26;2.15;;;1.70;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:07:52;2.03;;;1.70;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:10:17;2.72;;;1.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:12:51;1.73;;;1.48;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:15:18;1.52;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:20:19;0.90;;;0.90;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:22:46;1.25;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:25:14;2.15;;;1.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:27:40;1.40;;;0.90;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:30:12;0.93;;;0.90;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:32:38;1.35;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:35:05;2.78;;;1.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:37:32;2.47;;;0.93;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:40:00;1.15;;;1.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:42:27;4.13;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:44:56;2.45;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:47:22;4.72;;;1.38;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:49:47;1.50;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:52:13;1.42;;;1.33;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:54:38;1.30;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:57:04;1.63;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T12:59:29;1.35;;;1.25;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:01:55;1.65;;;1.55;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:04:21;1.95;;;1.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:06:47;2.17;;;1.50;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:09:12;2.47;;;1.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:11:38;2.03;;;1.83;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:14:04;1.45;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:16:29;1.50;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:18:56;1.77;;;1.67;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:21:21;1.80;;;1.70;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:23:49;2.15;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:26:14;2.17;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:28:40;1.00;;;1.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:31:05;4.85;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:33:32;1.45;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:35:57;1.98;;;1.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:38:23;1.10;;;1.05;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:40:48;1.42;;;1.33;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:43:17;1.77;;;1.42;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:45:43;2.25;;;1.65;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:48:08;2.72;;;1.50;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:50:34;1.67;;;1.58;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:52:59;1.40;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:55:25;1.67;;;1.58;;
39846;SDS011;25517;52.422;10.782;2023-05-10T13:57:51;3.72;;;2.33;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:00:16;2.15;;;2.05;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:02:42;2.88;;;1.92;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:05:08;2.30;;;2.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:07:33;1.63;;;1.52;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:09:59;2.05;;;1.50;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:12:25;3.38;;;1.90;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:14:51;2.10;;;1.90;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:17:17;2.22;;;1.75;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:19:42;1.40;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:22:08;2.70;;;1.05;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:24:34;1.42;;;1.33;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:26:59;2.08;;;1.48;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:29:25;1.20;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:31:50;1.15;;;0.90;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:34:16;1.95;;;1.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:36:42;1.17;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:39:07;1.88;;;1.17;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:41:34;1.20;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:44:00;1.95;;;1.13;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:46:28;6.70;;;1.30;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:48:54;2.00;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:51:20;1.30;;;1.10;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:53:47;2.50;;;1.17;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:56:13;1.60;;;1.00;;
39846;SDS011;25517;52.422;10.782;2023-05-10T14:58:39;2.05;;;1.55;;
39846;SDS011;25517;52.422;10.782;2023-05-10T15:01:04;1.73;;;1.60;;
39846;SDS011;25517;52.422;10.782;2023-05-10T15:03:30;2.28;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T15:05:55;1.98;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T15:08:22;2.50;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T15:10:49;2.08;;;1.40;;
39846;SDS011;25517;52.422;10.782;2023-05-10T15:13:15;1.60;;;1.50;;
39846;SDS011;25517;52.422;10.782;2023-05-10T15:15:41;1.30;;;1.20;;
39846;SDS011;25517;52.422;10.782;2023-05-10T15:18:06;1.63;;;1.38;;