sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13461;SDS011;6803;45.264;5.468;2023-07-20T00:00:50;6.17;;;2.27;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:03:21;4.30;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:05:53;4.30;;;2.23;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:08:24;3.20;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:10:54;3.70;;;2.23;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:13:25;4.60;;;1.83;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:15:56;3.93;;;2.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:18:27;4.03;;;2.17;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:20:58;3.07;;;2.13;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:23:29;5.23;;;2.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:26:02;3.43;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:28:32;4.20;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:31:03;3.53;;;2.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:33:34;4.90;;;1.97;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:36:05;3.57;;;2.27;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:38:36;3.20;;;2.37;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:41:07;5.47;;;2.13;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:43:38;3.77;;;2.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:46:08;4.50;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:48:40;3.07;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:51:11;2.60;;;2.23;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:53:42;3.37;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:56:13;3.20;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T00:58:44;4.87;;;2.43;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:01:15;2.37;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:03:46;2.50;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:06:21;2.97;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:09:00;3.10;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:11:35;3.53;;;2.27;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:14:08;4.07;;;2.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:16:40;9.78;;;2.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:19:13;2.70;;;2.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:21:45;4.67;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:24:30;5.40;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:27:12;4.70;;;2.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:33:05;3.33;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:35:37;2.87;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:38:11;3.83;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:40:44;6.57;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:43:15;1.63;;;1.53;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:45:46;3.20;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:48:18;2.57;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:50:49;3.43;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:53:20;2.70;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:55:53;3.93;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T01:58:25;2.80;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:03:45;2.93;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:06:18;3.80;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:08:50;4.23;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:11:21;2.70;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:13:52;5.13;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:16:23;3.90;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:18:54;2.17;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:21:26;3.37;;;1.85;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:23:57;4.77;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:26:28;2.87;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:28:59;2.93;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:31:32;4.63;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:34:05;1.57;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:36:36;2.87;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:39:07;2.80;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:41:38;3.05;;;1.72;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:44:09;2.73;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:46:40;1.67;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:49:11;2.23;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:51:43;4.53;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:54:14;3.20;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:56:45;5.60;;;2.17;;
13461;SDS011;6803;45.264;5.468;2023-07-20T02:59:16;2.50;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:01:47;8.17;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:04:19;2.75;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:06:50;4.53;;;1.93;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:09:21;4.23;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:11:52;6.00;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:14:23;2.47;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:16:54;2.67;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:19:25;2.17;;;1.53;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:21:57;1.97;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:24:28;4.92;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:26:59;2.43;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:29:31;3.47;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:32:02;3.33;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:34:36;5.07;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:37:07;2.37;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:39:38;3.80;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:42:09;2.43;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:44:40;2.50;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:47:11;4.03;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:49:42;5.10;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:52:13;3.67;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:54:44;4.77;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:57:15;5.03;;;1.43;;
13461;SDS011;6803;45.264;5.468;2023-07-20T03:59:46;2.90;;;1.93;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:02:17;5.50;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:04:49;3.33;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:07:20;3.73;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:09:51;3.50;;;1.97;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:12:22;5.50;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:14:53;2.90;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:17:24;3.03;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:19:55;3.97;;;1.97;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:22:25;5.27;;;2.23;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:24:57;2.57;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:27:27;2.80;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:29:58;2.10;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:32:29;4.80;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:35:05;2.27;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:37:36;3.90;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:40:10;4.23;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:42:41;3.63;;;2.03;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:45:12;1.70;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:50:20;4.60;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:52:52;3.30;;;2.17;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:55:23;2.80;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T04:57:53;2.27;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:00:24;4.07;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:02:55;2.57;;;1.73;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:05:26;2.87;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:07:57;2.93;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:10:28;2.37;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:12:58;4.25;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:15:29;2.57;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:18:02;5.60;;;1.83;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:20:34;3.37;;;2.07;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:23:05;5.23;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:25:36;2.93;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:28:07;3.57;;;2.03;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:30:38;12.63;;;2.57;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:33:10;8.50;;;2.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:35:41;4.87;;;2.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:38:12;6.57;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:40:44;8.83;;;3.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:43:15;18.20;;;3.13;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:45:46;8.07;;;2.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:48:18;10.60;;;2.47;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:50:48;8.70;;;2.47;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:53:19;7.83;;;2.27;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:55:53;7.93;;;2.57;;
13461;SDS011;6803;45.264;5.468;2023-07-20T05:58:24;9.53;;;2.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:00:55;9.70;;;2.37;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:03:26;5.33;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:05:58;8.27;;;2.63;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:08:29;12.17;;;2.47;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:11:00;8.50;;;2.23;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:13:31;14.13;;;2.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:16:02;9.80;;;2.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:18:33;13.47;;;2.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:21:04;14.43;;;2.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:23:35;18.83;;;2.67;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:26:06;7.23;;;1.97;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:28:37;8.17;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:31:08;9.70;;;2.27;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:33:39;12.17;;;2.27;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:36:10;10.23;;;2.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:38:41;4.87;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:41:13;6.28;;;2.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:43:46;6.87;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:46:16;2.63;;;1.63;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:48:48;3.23;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:51:20;4.53;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:53:53;2.70;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:56:24;6.43;;;2.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T06:58:57;1.82;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:01:28;3.47;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:03:58;2.63;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:06:30;2.93;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:09:01;1.90;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:11:34;1.87;;;1.33;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:14:05;2.37;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:16:36;2.57;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:19:07;4.53;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:21:38;2.65;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:24:09;3.75;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:26:41;1.93;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:29:12;4.43;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:31:44;3.92;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:34:15;4.20;;;1.75;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:36:46;2.80;;;1.53;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:39:17;4.47;;;1.82;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:41:49;2.47;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:44:20;2.75;;;1.72;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:46:51;4.00;;;1.85;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:49:22;3.03;;;1.97;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:51:52;5.35;;;1.82;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:54:23;4.92;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:56:54;3.87;;;1.87;;
13461;SDS011;6803;45.264;5.468;2023-07-20T07:59:25;4.55;;;2.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:01:56;3.42;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:04:27;2.83;;;2.02;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:06:58;2.65;;;2.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:09:29;4.27;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:12:00;2.53;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:14:31;3.85;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:17:02;2.58;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:19:33;5.42;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:22:05;2.08;;;1.32;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:24:39;2.37;;;1.25;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:27:11;3.37;;;1.35;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:29:41;2.17;;;1.05;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:32:12;3.58;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:34:43;2.22;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:37:14;5.28;;;1.12;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:39:44;2.37;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:42:15;4.80;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:44:47;1.32;;;1.12;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:47:19;1.10;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:49:51;2.37;;;1.35;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:52:24;5.58;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:54:55;3.00;;;0.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:57:25;4.58;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T08:59:56;1.32;;;0.85;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:02:28;3.00;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:05:01;1.22;;;1.00;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:07:32;2.05;;;0.93;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:10:05;3.22;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:12:39;3.02;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:15:11;1.85;;;0.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:17:46;2.20;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:20:17;2.92;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:22:51;2.75;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:25:22;2.15;;;0.95;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:27:54;2.55;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:30:26;3.77;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:32:58;2.00;;;1.35;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:35:30;2.40;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:38:02;5.72;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:40:37;1.57;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:43:10;4.42;;;1.45;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:45:42;3.12;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:48:15;4.15;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:50:49;3.85;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:53:20;2.05;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:55:52;1.62;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T09:58:24;4.22;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:00:57;2.92;;;1.42;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:03:30;2.42;;;1.25;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:06:05;1.80;;;1.10;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:08:38;2.37;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:11:11;2.42;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:13:44;2.55;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:16:20;2.25;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:18:54;3.10;;;1.55;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:21:26;2.70;;;1.52;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:23:59;4.65;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:26:31;2.55;;;1.37;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:29:04;3.15;;;1.45;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:31:36;5.35;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:34:07;2.33;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:36:44;2.92;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:39:23;2.02;;;1.75;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:42:02;2.02;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:44:37;3.77;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:47:09;3.42;;;1.92;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:49:58;3.27;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:52:37;1.95;;;1.37;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:55:13;3.37;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-07-20T10:57:45;5.47;;;1.92;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:00:32;6.05;;;2.08;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:03:03;2.60;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:05:36;3.02;;;1.82;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:08:11;1.70;;;1.35;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:10:44;2.10;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:13:22;3.95;;;1.82;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:16:04;2.75;;;1.62;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:18:35;1.37;;;1.22;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:21:09;2.60;;;1.72;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:23:41;2.27;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:26:14;1.87;;;1.55;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:28:49;3.83;;;1.72;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:31:20;2.45;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:33:51;3.12;;;1.55;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:36:24;4.85;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:38:56;1.77;;;1.52;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:41:27;2.45;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:43:58;1.80;;;1.35;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:46:29;2.20;;;1.55;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:49:00;3.60;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:51:31;1.95;;;1.55;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:54:05;4.95;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:56:41;3.92;;;1.45;;
13461;SDS011;6803;45.264;5.468;2023-07-20T11:59:14;3.15;;;1.98;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:01:47;3.17;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:04:18;2.47;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:06:51;2.33;;;1.42;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:09:23;2.67;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:11:55;5.75;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:14:26;4.00;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:16:57;2.98;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:19:28;2.65;;;1.65;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:21:59;5.10;;;1.85;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:24:30;2.62;;;1.72;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:27:01;2.92;;;1.62;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:29:33;3.30;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:32:06;2.33;;;1.98;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:34:37;3.77;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:37:08;5.15;;;2.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:39:39;1.60;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:42:14;2.20;;;1.52;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:44:45;3.60;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:47:18;5.75;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:49:49;4.42;;;2.08;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:52:19;4.70;;;1.90;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:54:50;3.08;;;1.95;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:57:21;2.77;;;1.92;;
13461;SDS011;6803;45.264;5.468;2023-07-20T12:59:52;3.17;;;1.92;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:02:22;3.30;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:04:53;2.22;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:07:29;3.58;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:10:03;2.30;;;1.72;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:12:35;4.15;;;1.67;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:15:07;5.45;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:17:39;3.85;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:20:10;3.27;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:22:42;5.62;;;1.55;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:25:12;5.37;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:27:43;3.75;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:30:14;1.70;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:32:45;4.85;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:35:17;2.17;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:37:48;3.23;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:40:20;1.37;;;1.22;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:42:51;2.83;;;1.52;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:45:22;3.47;;;1.52;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:47:52;2.37;;;1.70;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:50:23;3.22;;;1.35;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:52:58;3.50;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:55:32;2.05;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T13:58:06;8.98;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:00:39;4.97;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:03:10;3.80;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:05:43;4.87;;;1.52;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:08:15;3.90;;;1.65;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:10:46;2.22;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:13:19;4.47;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:15:51;1.82;;;1.47;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:18:22;2.17;;;1.27;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:20:53;2.02;;;1.40;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:23:24;2.95;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:25:54;1.65;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:28:26;2.92;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:30:57;4.03;;;1.35;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:33:28;2.47;;;1.52;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:35:58;4.05;;;1.45;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:38:31;1.75;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:41:03;2.27;;;1.55;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:43:34;5.20;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:46:06;3.33;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:48:37;4.47;;;1.45;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:51:08;1.32;;;1.20;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:53:38;3.55;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:56:09;2.65;;;1.55;;
13461;SDS011;6803;45.264;5.468;2023-07-20T14:58:40;2.65;;;1.77;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:01:11;3.45;;;1.30;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:03:42;2.37;;;1.45;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:06:13;2.80;;;1.55;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:08:44;5.00;;;1.37;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:11:15;4.20;;;1.80;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:13:45;1.40;;;1.22;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:16:16;3.22;;;1.32;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:18:47;2.37;;;1.60;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:21:18;2.52;;;1.50;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:23:50;2.33;;;1.55;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:26:22;2.02;;;1.35;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:28:53;1.42;;;1.32;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:31:24;1.75;;;1.17;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:33:58;1.95;;;1.57;;
13461;SDS011;6803;45.264;5.468;2023-07-20T15:36:29;3.15;;;1.67;;