sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45369;BME280;51342;55.250;37.668;2022-08-03T00:02:29;99622.41;;;15.35;71.73
45369;BME280;51342;55.250;37.668;2022-08-03T00:05:00;99622.31;;;15.32;71.84
45369;BME280;51342;55.250;37.668;2022-08-03T00:07:32;99623.03;;;15.28;72.13
45369;BME280;51342;55.250;37.668;2022-08-03T00:10:03;99622.13;;;15.28;71.97
45369;BME280;51342;55.250;37.668;2022-08-03T00:12:35;99621.06;;;15.23;71.93
45369;BME280;51342;55.250;37.668;2022-08-03T00:15:07;99626.28;;;15.23;71.57
45369;BME280;51342;55.250;37.668;2022-08-03T00:17:38;99624.47;;;15.20;71.66
45369;BME280;51342;55.250;37.668;2022-08-03T00:20:10;99622.66;;;15.19;71.69
45369;BME280;51342;55.250;37.668;2022-08-03T00:22:42;99632.16;;;15.17;71.83
45369;BME280;51342;55.250;37.668;2022-08-03T00:25:13;99626.00;;;15.15;71.52
45369;BME280;51342;55.250;37.668;2022-08-03T00:27:44;99631.09;;;15.12;71.46
45369;BME280;51342;55.250;37.668;2022-08-03T00:30:16;99626.66;;;15.09;71.89
45369;BME280;51342;55.250;37.668;2022-08-03T00:32:47;99624.06;;;15.09;71.92
45369;BME280;51342;55.250;37.668;2022-08-03T00:35:19;99626.59;;;15.08;71.88
45369;BME280;51342;55.250;37.668;2022-08-03T00:37:50;99629.91;;;15.04;71.59
45369;BME280;51342;55.250;37.668;2022-08-03T00:40:22;99627.19;;;15.01;71.96
45369;BME280;51342;55.250;37.668;2022-08-03T00:42:54;99622.75;;;14.98;71.91
45369;BME280;51342;55.250;37.668;2022-08-03T00:45:29;99624.41;;;14.96;71.95
45369;BME280;51342;55.250;37.668;2022-08-03T00:48:01;99617.31;;;14.92;72.06
45369;BME280;51342;55.250;37.668;2022-08-03T00:50:35;99629.50;;;14.93;71.65
45369;BME280;51342;55.250;37.668;2022-08-03T00:53:09;99623.28;;;14.90;71.83
45369;BME280;51342;55.250;37.668;2022-08-03T00:55:42;99625.84;;;14.88;71.56
45369;BME280;51342;55.250;37.668;2022-08-03T00:58:14;99614.34;;;14.83;71.75
45369;BME280;51342;55.250;37.668;2022-08-03T01:00:46;99619.38;;;14.78;71.68
45369;BME280;51342;55.250;37.668;2022-08-03T01:03:17;99623.69;;;14.78;71.98
45369;BME280;51342;55.250;37.668;2022-08-03T01:05:57;99612.25;;;14.74;71.48
45369;BME280;51342;55.250;37.668;2022-08-03T01:08:46;99612.19;;;14.73;71.59
45369;BME280;51342;55.250;37.668;2022-08-03T01:14:04;99620.72;;;14.69;72.15
45369;BME280;51342;55.250;37.668;2022-08-03T01:16:43;99617.78;;;14.40;72.53
45369;BME280;51342;55.250;37.668;2022-08-03T01:19:40;99616.41;;;14.47;72.36
45369;BME280;51342;55.250;37.668;2022-08-03T01:22:44;99619.09;;;14.50;72.28
45369;BME280;51342;55.250;37.668;2022-08-03T01:28:21;99613.91;;;14.50;72.01
45369;BME280;51342;55.250;37.668;2022-08-03T01:31:02;99613.16;;;14.52;72.33
45369;BME280;51342;55.250;37.668;2022-08-03T01:33:38;99610.84;;;14.60;72.17
45369;BME280;51342;55.250;37.668;2022-08-03T01:36:16;99614.28;;;14.59;72.17
45369;BME280;51342;55.250;37.668;2022-08-03T01:38:54;99622.28;;;14.64;72.16
45369;BME280;51342;55.250;37.668;2022-08-03T01:41:38;99622.19;;;14.62;72.21
45369;BME280;51342;55.250;37.668;2022-08-03T01:44:11;99620.38;;;14.60;72.39
45369;BME280;51342;55.250;37.668;2022-08-03T01:46:43;99614.19;;;14.57;72.46
45369;BME280;51342;55.250;37.668;2022-08-03T01:49:19;99620.19;;;14.55;73.08
45369;BME280;51342;55.250;37.668;2022-08-03T01:51:52;99619.16;;;14.51;72.77
45369;BME280;51342;55.250;37.668;2022-08-03T01:54:24;99612.06;;;14.47;72.89
45369;BME280;51342;55.250;37.668;2022-08-03T01:56:57;99625.25;;;14.52;73.17
45369;BME280;51342;55.250;37.668;2022-08-03T01:59:31;99619.97;;;14.50;73.09
45369;BME280;51342;55.250;37.668;2022-08-03T02:02:05;99620.97;;;14.52;73.23
45369;BME280;51342;55.250;37.668;2022-08-03T02:04:38;99613.16;;;14.52;73.39
45369;BME280;51342;55.250;37.668;2022-08-03T02:07:11;99621.00;;;14.54;73.25
45369;BME280;51342;55.250;37.668;2022-08-03T02:09:48;99623.56;;;14.52;73.13
45369;BME280;51342;55.250;37.668;2022-08-03T02:12:23;99628.13;;;14.58;73.29
45369;BME280;51342;55.250;37.668;2022-08-03T02:14:56;99625.91;;;14.69;73.56
45369;BME280;51342;55.250;37.668;2022-08-03T02:17:28;99623.69;;;14.78;73.71
45369;BME280;51342;55.250;37.668;2022-08-03T02:20:01;99631.09;;;14.90;73.32
45369;BME280;51342;55.250;37.668;2022-08-03T02:22:34;99619.19;;;14.96;73.03
45369;BME280;51342;55.250;37.668;2022-08-03T02:25:10;99625.66;;;15.06;73.02
45369;BME280;51342;55.250;37.668;2022-08-03T02:27:51;99631.88;;;15.09;72.41
45369;BME280;51342;55.250;37.668;2022-08-03T02:30:42;99626.22;;;15.21;72.72
45369;BME280;51342;55.250;37.668;2022-08-03T02:33:32;99631.94;;;15.35;72.36
45369;BME280;51342;55.250;37.668;2022-08-03T02:36:07;99642.72;;;15.44;72.63
45369;BME280;51342;55.250;37.668;2022-08-03T02:38:41;99637.50;;;15.44;71.98
45369;BME280;51342;55.250;37.668;2022-08-03T02:41:16;99634.03;;;15.44;71.37
45369;BME280;51342;55.250;37.668;2022-08-03T02:43:52;99630.41;;;15.40;71.78
45369;BME280;51342;55.250;37.668;2022-08-03T02:46:29;99632.06;;;15.38;71.70
45369;BME280;51342;55.250;37.668;2022-08-03T02:49:04;99626.19;;;15.44;72.15
45369;BME280;51342;55.250;37.668;2022-08-03T02:51:37;99636.34;;;15.60;71.82
45369;BME280;51342;55.250;37.668;2022-08-03T02:54:10;99636.81;;;15.72;71.58
45369;BME280;51342;55.250;37.668;2022-08-03T02:56:45;99627.66;;;15.83;71.53
45369;BME280;51342;55.250;37.668;2022-08-03T02:59:19;99628.28;;;16.02;71.87
45369;BME280;51342;55.250;37.668;2022-08-03T03:01:52;99635.22;;;16.27;71.41
45369;BME280;51342;55.250;37.668;2022-08-03T03:04:26;99639.59;;;16.53;71.40
45369;BME280;51342;55.250;37.668;2022-08-03T03:06:58;99639.53;;;16.79;70.53
45369;BME280;51342;55.250;37.668;2022-08-03T03:09:31;99638.38;;;16.96;69.41
45369;BME280;51342;55.250;37.668;2022-08-03T03:12:06;99645.63;;;17.06;69.14
45369;BME280;51342;55.250;37.668;2022-08-03T03:14:38;99650.34;;;17.18;69.18
45369;BME280;51342;55.250;37.668;2022-08-03T03:17:11;99647.31;;;17.33;69.15
45369;BME280;51342;55.250;37.668;2022-08-03T03:19:43;99639.81;;;17.45;68.66
45369;BME280;51342;55.250;37.668;2022-08-03T03:22:16;99642.06;;;17.63;67.98
45369;BME280;51342;55.250;37.668;2022-08-03T03:24:48;99648.81;;;17.85;68.19
45369;BME280;51342;55.250;37.668;2022-08-03T03:27:22;99644.91;;;18.02;67.81
45369;BME280;51342;55.250;37.668;2022-08-03T03:29:53;99648.81;;;18.18;67.81
45369;BME280;51342;55.250;37.668;2022-08-03T03:32:27;99650.28;;;18.41;68.10
45369;BME280;51342;55.250;37.668;2022-08-03T03:34:59;99648.13;;;18.60;67.73
45369;BME280;51342;55.250;37.668;2022-08-03T03:37:31;99649.75;;;18.89;67.51
45369;BME280;51342;55.250;37.668;2022-08-03T03:40:03;99649.34;;;19.10;66.79
45369;BME280;51342;55.250;37.668;2022-08-03T03:42:35;99653.31;;;19.32;66.25
45369;BME280;51342;55.250;37.668;2022-08-03T03:45:08;99644.91;;;19.48;65.97
45369;BME280;51342;55.250;37.668;2022-08-03T03:47:40;99654.16;;;19.70;65.57
45369;BME280;51342;55.250;37.668;2022-08-03T03:50:12;99650.25;;;19.95;65.39
45369;BME280;51342;55.250;37.668;2022-08-03T03:52:45;99652.47;;;20.21;63.35
45369;BME280;51342;55.250;37.668;2022-08-03T03:55:17;99656.38;;;20.44;62.46
45369;BME280;51342;55.250;37.668;2022-08-03T03:57:48;99658.53;;;20.65;61.95
45369;BME280;51342;55.250;37.668;2022-08-03T04:00:20;99648.28;;;20.85;59.94
45369;BME280;51342;55.250;37.668;2022-08-03T04:02:51;99650.22;;;20.95;60.52
45369;BME280;51342;55.250;37.668;2022-08-03T04:05:23;99654.78;;;21.08;59.11
45369;BME280;51342;55.250;37.668;2022-08-03T04:08:16;99651.41;;;21.17;60.31
45369;BME280;51342;55.250;37.668;2022-08-03T04:11:25;99656.13;;;21.39;59.38
45369;BME280;51342;55.250;37.668;2022-08-03T04:14:07;99656.34;;;21.56;57.94
45369;BME280;51342;55.250;37.668;2022-08-03T04:16:49;99659.88;;;21.58;57.39
45369;BME280;51342;55.250;37.668;2022-08-03T04:19:45;99657.25;;;21.60;57.80
45369;BME280;51342;55.250;37.668;2022-08-03T04:22:23;99658.31;;;21.77;58.27
45369;BME280;51342;55.250;37.668;2022-08-03T04:25:04;99656.81;;;21.99;58.00
45369;BME280;51342;55.250;37.668;2022-08-03T04:27:39;99661.41;;;22.17;57.19
45369;BME280;51342;55.250;37.668;2022-08-03T04:30:12;99662.41;;;22.27;56.11
45369;BME280;51342;55.250;37.668;2022-08-03T04:32:46;99663.44;;;22.41;55.40
45369;BME280;51342;55.250;37.668;2022-08-03T04:35:22;99661.63;;;22.35;56.70
45369;BME280;51342;55.250;37.668;2022-08-03T04:37:55;99660.94;;;22.61;57.42
45369;BME280;51342;55.250;37.668;2022-08-03T04:40:33;99656.69;;;22.78;56.97
45369;BME280;51342;55.250;37.668;2022-08-03T04:43:07;99656.84;;;22.95;55.49
45369;BME280;51342;55.250;37.668;2022-08-03T04:45:39;99657.75;;;23.01;54.35
45369;BME280;51342;55.250;37.668;2022-08-03T04:48:13;99660.50;;;23.20;54.88
45369;BME280;51342;55.250;37.668;2022-08-03T04:50:46;99650.94;;;23.39;53.89
45369;BME280;51342;55.250;37.668;2022-08-03T04:53:18;99659.81;;;23.58;54.36
45369;BME280;51342;55.250;37.668;2022-08-03T04:55:49;99654.63;;;23.68;52.84
45369;BME280;51342;55.250;37.668;2022-08-03T04:58:21;99659.00;;;23.71;52.41
45369;BME280;51342;55.250;37.668;2022-08-03T05:00:52;99658.16;;;23.72;51.66
45369;BME280;51342;55.250;37.668;2022-08-03T05:03:24;99652.84;;;23.70;52.67
45369;BME280;51342;55.250;37.668;2022-08-03T05:05:55;99659.94;;;23.77;51.98
45369;BME280;51342;55.250;37.668;2022-08-03T05:08:27;99657.28;;;23.76;51.86
45369;BME280;51342;55.250;37.668;2022-08-03T05:10:59;99657.19;;;23.59;51.90
45369;BME280;51342;55.250;37.668;2022-08-03T05:13:30;99652.72;;;23.46;51.14
45369;BME280;51342;55.250;37.668;2022-08-03T05:16:02;99655.38;;;23.43;52.74
45369;BME280;51342;55.250;37.668;2022-08-03T05:18:33;99655.38;;;23.47;52.49
45369;BME280;51342;55.250;37.668;2022-08-03T05:21:06;99658.91;;;23.43;52.61
45369;BME280;51342;55.250;37.668;2022-08-03T05:23:38;99654.44;;;23.35;52.81
45369;BME280;51342;55.250;37.668;2022-08-03T05:26:10;99657.94;;;23.34;53.14
45369;BME280;51342;55.250;37.668;2022-08-03T05:28:42;99661.50;;;23.39;53.99
45369;BME280;51342;55.250;37.668;2022-08-03T05:31:13;99663.28;;;23.43;54.17
45369;BME280;51342;55.250;37.668;2022-08-03T05:33:45;99665.06;;;23.47;53.80
45369;BME280;51342;55.250;37.668;2022-08-03T05:36:18;99667.72;;;23.51;53.22
45369;BME280;51342;55.250;37.668;2022-08-03T05:38:50;99667.75;;;23.58;53.33
45369;BME280;51342;55.250;37.668;2022-08-03T05:41:21;99668.69;;;23.64;53.64
45369;BME280;51342;55.250;37.668;2022-08-03T05:43:53;99668.72;;;23.72;52.91
45369;BME280;51342;55.250;37.668;2022-08-03T05:46:25;99671.38;;;23.78;53.55
45369;BME280;51342;55.250;37.668;2022-08-03T05:48:56;99670.53;;;23.90;53.31
45369;BME280;51342;55.250;37.668;2022-08-03T05:51:28;99668.81;;;24.09;53.51
45369;BME280;51342;55.250;37.668;2022-08-03T05:53:59;99662.66;;;24.22;51.71
45369;BME280;51342;55.250;37.668;2022-08-03T05:56:31;99662.69;;;24.29;51.15
45369;BME280;51342;55.250;37.668;2022-08-03T05:59:02;99662.72;;;24.39;50.42
45369;BME280;51342;55.250;37.668;2022-08-03T06:01:34;99668.03;;;24.46;51.56
45369;BME280;51342;55.250;37.668;2022-08-03T06:04:05;99666.25;;;24.56;52.39
45369;BME280;51342;55.250;37.668;2022-08-03T06:06:36;99659.22;;;24.63;51.51
45369;BME280;51342;55.250;37.668;2022-08-03T06:09:08;99665.38;;;24.78;51.82
45369;BME280;51342;55.250;37.668;2022-08-03T06:11:46;99664.50;;;24.89;50.71
45369;BME280;51342;55.250;37.668;2022-08-03T06:14:17;99664.50;;;24.93;49.89
45369;BME280;51342;55.250;37.668;2022-08-03T06:16:49;99674.19;;;24.99;48.81
45369;BME280;51342;55.250;37.668;2022-08-03T06:19:20;99665.38;;;24.98;48.74
45369;BME280;51342;55.250;37.668;2022-08-03T06:21:53;99667.13;;;25.01;49.02
45369;BME280;51342;55.250;37.668;2022-08-03T06:24:24;99655.66;;;25.05;49.35
45369;BME280;51342;55.250;37.668;2022-08-03T06:26:56;99656.53;;;25.16;49.87
45369;BME280;51342;55.250;37.668;2022-08-03T06:29:27;99661.78;;;25.34;50.16
45369;BME280;51342;55.250;37.668;2022-08-03T06:31:59;99662.63;;;25.47;48.88
45369;BME280;51342;55.250;37.668;2022-08-03T06:34:30;99665.25;;;25.50;48.23
45369;BME280;51342;55.250;37.668;2022-08-03T06:37:02;99666.13;;;25.55;48.90
45369;BME280;51342;55.250;37.668;2022-08-03T06:39:33;99667.00;;;25.57;48.36
45369;BME280;51342;55.250;37.668;2022-08-03T06:42:05;99666.97;;;25.62;47.65
45369;BME280;51342;55.250;37.668;2022-08-03T06:44:37;99667.84;;;25.62;49.73
45369;BME280;51342;55.250;37.668;2022-08-03T06:47:09;99663.41;;;25.69;49.27
45369;BME280;51342;55.250;37.668;2022-08-03T06:49:40;99676.63;;;25.87;49.39
45369;BME280;51342;55.250;37.668;2022-08-03T06:52:12;99671.22;;;26.04;49.70
45369;BME280;51342;55.250;37.668;2022-08-03T06:54:43;99672.06;;;26.11;48.56
45369;BME280;51342;55.250;37.668;2022-08-03T06:57:14;99664.13;;;26.09;48.59
45369;BME280;51342;55.250;37.668;2022-08-03T06:59:46;99673.78;;;26.15;49.40
45369;BME280;51342;55.250;37.668;2022-08-03T07:02:18;99674.66;;;26.22;48.37
45369;BME280;51342;55.250;37.668;2022-08-03T07:04:50;99678.09;;;26.31;48.04
45369;BME280;51342;55.250;37.668;2022-08-03T07:07:22;99678.97;;;26.38;47.90
45369;BME280;51342;55.250;37.668;2022-08-03T07:09:53;99674.59;;;26.31;46.72
45369;BME280;51342;55.250;37.668;2022-08-03T07:12:26;99682.56;;;26.26;46.73
45369;BME280;51342;55.250;37.668;2022-08-03T07:14:59;99685.22;;;26.29;47.82
45369;BME280;51342;55.250;37.668;2022-08-03T07:17:32;99679.84;;;26.37;47.04
45369;BME280;51342;55.250;37.668;2022-08-03T07:20:07;99687.84;;;26.32;48.31
45369;BME280;51342;55.250;37.668;2022-08-03T07:22:38;99693.22;;;26.22;46.78
45369;BME280;51342;55.250;37.668;2022-08-03T07:25:10;99697.69;;;26.12;46.54
45369;BME280;51342;55.250;37.668;2022-08-03T07:27:46;99694.25;;;25.99;46.89
45369;BME280;51342;55.250;37.668;2022-08-03T07:30:18;99688.06;;;25.96;46.45
45369;BME280;51342;55.250;37.668;2022-08-03T07:32:49;99696.00;;;26.00;46.74
45369;BME280;51342;55.250;37.668;2022-08-03T07:35:21;99690.72;;;25.99;46.43
45369;BME280;51342;55.250;37.668;2022-08-03T07:37:53;99700.41;;;25.97;48.22
45369;BME280;51342;55.250;37.668;2022-08-03T07:40:24;99698.59;;;26.08;48.65
45369;BME280;51342;55.250;37.668;2022-08-03T07:42:56;99699.44;;;26.16;47.39
45369;BME280;51342;55.250;37.668;2022-08-03T07:45:31;99698.56;;;26.14;47.57
45369;BME280;51342;55.250;37.668;2022-08-03T07:48:03;99692.38;;;26.12;46.79
45369;BME280;51342;55.250;37.668;2022-08-03T07:50:34;99696.78;;;26.16;47.04
45369;BME280;51342;55.250;37.668;2022-08-03T07:53:05;99696.75;;;26.22;46.93
45369;BME280;51342;55.250;37.668;2022-08-03T07:55:37;99703.78;;;26.26;47.39
45369;BME280;51342;55.250;37.668;2022-08-03T07:58:10;99700.25;;;26.29;46.51
45369;BME280;51342;55.250;37.668;2022-08-03T08:00:48;99701.13;;;26.28;45.88
45369;BME280;51342;55.250;37.668;2022-08-03T08:03:21;99695.84;;;26.28;45.23
45369;BME280;51342;55.250;37.668;2022-08-03T08:05:53;99695.81;;;26.32;44.76
45369;BME280;51342;55.250;37.668;2022-08-03T08:08:24;99700.19;;;26.44;44.74
45369;BME280;51342;55.250;37.668;2022-08-03T08:10:56;99707.19;;;26.56;44.76
45369;BME280;51342;55.250;37.668;2022-08-03T08:13:27;99706.22;;;26.60;43.29
45369;BME280;51342;55.250;37.668;2022-08-03T08:15:59;99708.84;;;26.64;42.87
45369;BME280;51342;55.250;37.668;2022-08-03T08:18:31;99710.59;;;26.70;44.06
45369;BME280;51342;55.250;37.668;2022-08-03T08:21:03;99706.06;;;26.81;43.87
45369;BME280;51342;55.250;37.668;2022-08-03T08:23:34;99704.28;;;26.85;42.69
45369;BME280;51342;55.250;37.668;2022-08-03T08:26:05;99700.66;;;26.93;44.26
45369;BME280;51342;55.250;37.668;2022-08-03T08:28:38;99704.97;;;27.04;43.99
45369;BME280;51342;55.250;37.668;2022-08-03T08:31:09;99699.69;;;27.04;43.02
45369;BME280;51342;55.250;37.668;2022-08-03T08:33:41;99704.16;;;26.97;43.05
45369;BME280;51342;55.250;37.668;2022-08-03T08:36:12;99710.28;;;27.04;42.85
45369;BME280;51342;55.250;37.668;2022-08-03T08:38:44;99710.28;;;27.04;43.73
45369;BME280;51342;55.250;37.668;2022-08-03T08:41:15;99709.44;;;27.06;44.28
45369;BME280;51342;55.250;37.668;2022-08-03T08:43:47;99710.31;;;27.07;43.38
45369;BME280;51342;55.250;37.668;2022-08-03T08:46:20;99713.06;;;26.94;42.97
45369;BME280;51342;55.250;37.668;2022-08-03T08:48:52;99714.88;;;26.89;44.52
45369;BME280;51342;55.250;37.668;2022-08-03T08:51:29;99710.44;;;26.90;43.70
45369;BME280;51342;55.250;37.668;2022-08-03T08:54:01;99726.34;;;26.94;42.02
45369;BME280;51342;55.250;37.668;2022-08-03T08:56:34;99715.72;;;26.91;43.80
45369;BME280;51342;55.250;37.668;2022-08-03T08:59:08;99721.94;;;26.90;43.06
45369;BME280;51342;55.250;37.668;2022-08-03T09:01:40;99722.81;;;26.88;44.30
45369;BME280;51342;55.250;37.668;2022-08-03T09:04:12;99721.09;;;26.84;43.21
45369;BME280;51342;55.250;37.668;2022-08-03T09:06:46;99722.91;;;26.80;43.30
45369;BME280;51342;55.250;37.668;2022-08-03T09:09:18;99728.19;;;26.80;42.58
45369;BME280;51342;55.250;37.668;2022-08-03T09:11:49;99722.06;;;26.74;42.69
45369;BME280;51342;55.250;37.668;2022-08-03T09:14:21;99726.44;;;26.79;41.81
45369;BME280;51342;55.250;37.668;2022-08-03T09:16:57;99721.97;;;26.83;41.08
45369;BME280;51342;55.250;37.668;2022-08-03T09:19:35;99732.47;;;27.01;42.02
45369;BME280;51342;55.250;37.668;2022-08-03T09:22:09;99727.91;;;27.17;42.22
45369;BME280;51342;55.250;37.668;2022-08-03T09:25:00;99718.97;;;27.29;41.47
45369;BME280;51342;55.250;37.668;2022-08-03T09:27:45;99717.13;;;27.35;41.42
45369;BME280;51342;55.250;37.668;2022-08-03T09:30:17;99720.59;;;27.42;41.08
45369;BME280;51342;55.250;37.668;2022-08-03T09:32:49;99722.41;;;27.37;41.31
45369;BME280;51342;55.250;37.668;2022-08-03T09:35:26;99723.38;;;27.30;42.34
45369;BME280;51342;55.250;37.668;2022-08-03T09:38:09;99712.66;;;27.37;42.51
45369;BME280;51342;55.250;37.668;2022-08-03T09:40:41;99718.75;;;27.45;42.22
45369;BME280;51342;55.250;37.668;2022-08-03T09:43:13;99727.47;;;27.57;42.27
45369;BME280;51342;55.250;37.668;2022-08-03T09:45:44;99716.84;;;27.60;40.71
45369;BME280;51342;55.250;37.668;2022-08-03T09:48:28;99714.16;;;27.61;39.91
45369;BME280;51342;55.250;37.668;2022-08-03T09:51:01;99723.94;;;27.56;39.10
45369;BME280;51342;55.250;37.668;2022-08-03T09:53:42;99726.72;;;27.45;39.49
45369;BME280;51342;55.250;37.668;2022-08-03T09:56:14;99726.72;;;27.45;40.02
45369;BME280;51342;55.250;37.668;2022-08-03T09:58:46;99720.59;;;27.39;39.69
45369;BME280;51342;55.250;37.668;2022-08-03T10:01:18;99721.53;;;27.35;38.03
45369;BME280;51342;55.250;37.668;2022-08-03T10:03:57;99719.91;;;27.20;39.10
45369;BME280;51342;55.250;37.668;2022-08-03T10:06:30;99726.97;;;27.21;40.35
45369;BME280;51342;55.250;37.668;2022-08-03T10:11:38;99724.22;;;27.35;39.20
45369;BME280;51342;55.250;37.668;2022-08-03T10:14:11;99725.09;;;27.35;39.59
45369;BME280;51342;55.250;37.668;2022-08-03T10:16:49;99730.34;;;27.40;38.36
45369;BME280;51342;55.250;37.668;2022-08-03T10:19:20;99734.78;;;27.38;39.14
45369;BME280;51342;55.250;37.668;2022-08-03T10:22:00;99733.84;;;27.43;39.32
45369;BME280;51342;55.250;37.668;2022-08-03T10:24:34;99733.72;;;27.54;38.47
45369;BME280;51342;55.250;37.668;2022-08-03T10:27:08;99737.16;;;27.62;39.40
45369;BME280;51342;55.250;37.668;2022-08-03T10:29:44;99728.28;;;27.66;38.57
45369;BME280;51342;55.250;37.668;2022-08-03T10:32:22;99740.59;;;27.77;37.37
45369;BME280;51342;55.250;37.668;2022-08-03T10:35:03;99730.88;;;27.74;38.76
45369;BME280;51342;55.250;37.668;2022-08-03T10:37:43;99735.28;;;27.77;38.39
45369;BME280;51342;55.250;37.668;2022-08-03T10:40:17;99731.69;;;27.79;37.96
45369;BME280;51342;55.250;37.668;2022-08-03T10:42:53;99738.94;;;27.65;38.84
45369;BME280;51342;55.250;37.668;2022-08-03T10:45:26;99744.97;;;27.79;38.61
45369;BME280;51342;55.250;37.668;2022-08-03T10:47:58;99738.75;;;27.82;38.47
45369;BME280;51342;55.250;37.668;2022-08-03T10:50:30;99744.06;;;27.83;36.66
45369;BME280;51342;55.250;37.668;2022-08-03T10:53:04;99745.84;;;27.83;37.42
45369;BME280;51342;55.250;37.668;2022-08-03T10:55:42;99746.72;;;27.83;38.18
45369;BME280;51342;55.250;37.668;2022-08-03T10:58:52;99738.72;;;27.86;37.20
45369;BME280;51342;55.250;37.668;2022-08-03T11:01:53;99743.03;;;27.93;38.52
45369;BME280;51342;55.250;37.668;2022-08-03T11:04:24;99750.91;;;28.01;37.90
45369;BME280;51342;55.250;37.668;2022-08-03T11:09:51;99742.84;;;28.07;36.78
45369;BME280;51342;55.250;37.668;2022-08-03T11:12:31;99750.75;;;28.13;37.60
45369;BME280;51342;55.250;37.668;2022-08-03T11:15:05;99748.00;;;28.21;37.61
45369;BME280;51342;55.250;37.668;2022-08-03T11:17:37;99740.84;;;28.26;38.80
45369;BME280;51342;55.250;37.668;2022-08-03T11:20:09;99742.53;;;28.33;38.59
45369;BME280;51342;55.250;37.668;2022-08-03T11:22:47;99751.38;;;28.35;37.55
45369;BME280;51342;55.250;37.668;2022-08-03T11:25:20;99755.75;;;28.39;37.30
45369;BME280;51342;55.250;37.668;2022-08-03T11:28:25;99747.91;;;28.29;36.47
45369;BME280;51342;55.250;37.668;2022-08-03T11:34:12;99746.25;;;28.20;37.57
45369;BME280;51342;55.250;37.668;2022-08-03T11:37:17;99748.91;;;28.18;37.87
45369;BME280;51342;55.250;37.668;2022-08-03T11:39:51;99745.31;;;28.22;38.17
45369;BME280;51342;55.250;37.668;2022-08-03T11:44:59;99733.84;;;28.20;35.81
45369;BME280;51342;55.250;37.668;2022-08-03T11:47:36;99743.59;;;28.20;36.82
45369;BME280;51342;55.250;37.668;2022-08-03T11:50:09;99732.88;;;28.26;36.56
45369;BME280;51342;55.250;37.668;2022-08-03T11:52:41;99742.53;;;28.30;38.14
45369;BME280;51342;55.250;37.668;2022-08-03T11:55:14;99738.13;;;28.32;36.59
45369;BME280;51342;55.250;37.668;2022-08-03T11:57:46;99734.56;;;28.30;36.61
45369;BME280;51342;55.250;37.668;2022-08-03T12:02:59;99734.53;;;28.35;36.64
45369;BME280;51342;55.250;37.668;2022-08-03T12:05:51;99734.44;;;28.41;37.54
45369;BME280;51342;55.250;37.668;2022-08-03T12:11:00;99720.88;;;28.58;37.90
45369;BME280;51342;55.250;37.668;2022-08-03T12:13:42;99718.19;;;28.61;37.54
45369;BME280;51342;55.250;37.668;2022-08-03T12:16:21;99728.81;;;28.62;37.48
45369;BME280;51342;55.250;37.668;2022-08-03T12:19:04;99725.31;;;28.57;35.93
45369;BME280;51342;55.250;37.668;2022-08-03T12:21:48;99722.72;;;28.52;37.13
45369;BME280;51342;55.250;37.668;2022-08-03T12:24:20;99724.41;;;28.58;35.53
45369;BME280;51342;55.250;37.668;2022-08-03T12:26:51;99731.50;;;28.61;34.72
45369;BME280;51342;55.250;37.668;2022-08-03T12:29:23;99720.81;;;28.62;36.02
45369;BME280;51342;55.250;37.668;2022-08-03T12:31:56;99723.34;;;28.71;36.98
45369;BME280;51342;55.250;37.668;2022-08-03T12:34:46;99715.34;;;28.70;36.70
45369;BME280;51342;55.250;37.668;2022-08-03T12:37:20;99722.47;;;28.71;36.80
45369;BME280;51342;55.250;37.668;2022-08-03T12:39:53;99718.91;;;28.72;37.00
45369;BME280;51342;55.250;37.668;2022-08-03T12:42:32;99718.94;;;28.69;36.80
45369;BME280;51342;55.250;37.668;2022-08-03T12:45:37;99712.91;;;28.59;37.17
45369;BME280;51342;55.250;37.668;2022-08-03T12:48:09;99716.50;;;28.55;36.61
45369;BME280;51342;55.250;37.668;2022-08-03T12:50:41;99724.50;;;28.54;37.53
45369;BME280;51342;55.250;37.668;2022-08-03T12:53:27;99722.00;;;28.43;38.59
45369;BME280;51342;55.250;37.668;2022-08-03T12:56:04;99715.94;;;28.30;37.64
45369;BME280;51342;55.250;37.668;2022-08-03T12:58:36;99722.16;;;28.29;38.48
45369;BME280;51342;55.250;37.668;2022-08-03T13:01:08;99720.41;;;28.28;38.28
45369;BME280;51342;55.250;37.668;2022-08-03T13:03:43;99717.81;;;28.25;38.75
45369;BME280;51342;55.250;37.668;2022-08-03T13:06:16;99720.47;;;28.23;39.55
45369;BME280;51342;55.250;37.668;2022-08-03T13:08:49;99717.91;;;28.17;37.29
45369;BME280;51342;55.250;37.668;2022-08-03T13:11:31;99725.06;;;28.12;39.07
45369;BME280;51342;55.250;37.668;2022-08-03T13:14:02;99724.16;;;28.15;37.77
45369;BME280;51342;55.250;37.668;2022-08-03T13:16:34;99728.53;;;28.17;38.39
45369;BME280;51342;55.250;37.668;2022-08-03T13:19:05;99722.41;;;28.14;38.56
45369;BME280;51342;55.250;37.668;2022-08-03T13:21:40;99725.94;;;28.13;36.75
45369;BME280;51342;55.250;37.668;2022-08-03T13:24:12;99719.75;;;28.11;36.68
45369;BME280;51342;55.250;37.668;2022-08-03T13:26:44;99720.66;;;28.10;37.88
45369;BME280;51342;55.250;37.668;2022-08-03T13:29:16;99719.75;;;28.14;38.78
45369;BME280;51342;55.250;37.668;2022-08-03T13:31:47;99720.63;;;28.13;39.36
45369;BME280;51342;55.250;37.668;2022-08-03T13:34:19;99720.72;;;28.08;39.59
45369;BME280;51342;55.250;37.668;2022-08-03T13:36:51;99717.16;;;28.06;37.96
45369;BME280;51342;55.250;37.668;2022-08-03T13:39:23;99713.72;;;27.99;36.97
45369;BME280;51342;55.250;37.668;2022-08-03T13:41:54;99716.38;;;27.99;38.72
45369;BME280;51342;55.250;37.668;2022-08-03T13:44:26;99720.00;;;27.94;38.33
45369;BME280;51342;55.250;37.668;2022-08-03T13:46:57;99716.47;;;27.93;38.95
45369;BME280;51342;55.250;37.668;2022-08-03T13:49:30;99709.47;;;27.86;39.52
45369;BME280;51342;55.250;37.668;2022-08-03T13:52:02;99715.69;;;27.84;39.42