sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21234;BME280;10774;42.178;26.578;2022-09-13T00:01:52;99570.38;;;17.84;70.76
21234;BME280;10774;42.178;26.578;2022-09-13T00:04:17;99579.59;;;17.91;70.64
21234;BME280;10774;42.178;26.578;2022-09-13T00:06:43;99572.16;;;18.11;69.45
21234;BME280;10774;42.178;26.578;2022-09-13T00:09:08;99566.03;;;17.91;70.15
21234;BME280;10774;42.178;26.578;2022-09-13T00:11:33;99575.44;;;18.15;69.32
21234;BME280;10774;42.178;26.578;2022-09-13T00:13:59;99573.53;;;18.33;67.93
21234;BME280;10774;42.178;26.578;2022-09-13T00:16:27;99568.44;;;18.30;67.61
21234;BME280;10774;42.178;26.578;2022-09-13T00:18:52;99574.84;;;18.29;68.12
21234;BME280;10774;42.178;26.578;2022-09-13T00:21:20;99562.63;;;18.25;68.08
21234;BME280;10774;42.178;26.578;2022-09-13T00:23:48;99569.50;;;18.37;67.35
21234;BME280;10774;42.178;26.578;2022-09-13T00:26:17;99580.47;;;18.27;67.29
21234;BME280;10774;42.178;26.578;2022-09-13T00:28:43;99567.84;;;18.44;65.75
21234;BME280;10774;42.178;26.578;2022-09-13T00:31:11;99575.50;;;18.41;65.48
21234;BME280;10774;42.178;26.578;2022-09-13T00:33:37;99558.28;;;18.14;65.78
21234;BME280;10774;42.178;26.578;2022-09-13T00:36:07;99567.13;;;17.98;69.22
21234;BME280;10774;42.178;26.578;2022-09-13T00:38:36;99569.03;;;18.24;66.98
21234;BME280;10774;42.178;26.578;2022-09-13T00:41:07;99559.91;;;18.25;66.69
21234;BME280;10774;42.178;26.578;2022-09-13T00:43:44;99569.66;;;18.18;66.81
21234;BME280;10774;42.178;26.578;2022-09-13T00:46:17;99561.91;;;18.23;66.61
21234;BME280;10774;42.178;26.578;2022-09-13T00:48:44;99563.59;;;18.24;66.50
21234;BME280;10774;42.178;26.578;2022-09-13T00:51:12;99573.88;;;18.12;67.87
21234;BME280;10774;42.178;26.578;2022-09-13T00:53:41;99573.88;;;17.94;68.69
21234;BME280;10774;42.178;26.578;2022-09-13T00:56:22;99575.50;;;18.05;66.91
21234;BME280;10774;42.178;26.578;2022-09-13T00:59:00;99571.53;;;17.99;66.52
21234;BME280;10774;42.178;26.578;2022-09-13T01:01:32;99574.81;;;18.21;65.51
21234;BME280;10774;42.178;26.578;2022-09-13T01:04:01;99557.41;;;18.14;65.53
21234;BME280;10774;42.178;26.578;2022-09-13T01:06:30;99568.44;;;18.30;65.17
21234;BME280;10774;42.178;26.578;2022-09-13T01:09:00;99547.50;;;18.05;65.70
21234;BME280;10774;42.178;26.578;2022-09-13T01:14:07;99553.00;;;17.77;68.45
21234;BME280;10774;42.178;26.578;2022-09-13T01:16:33;99559.88;;;17.44;70.84
21234;BME280;10774;42.178;26.578;2022-09-13T01:18:59;99570.22;;;17.31;72.28
21234;BME280;10774;42.178;26.578;2022-09-13T01:46:17;99575.91;;;16.14;75.97
21234;BME280;10774;42.178;26.578;2022-09-13T01:51:33;99583.28;;;16.03;77.14
21234;BME280;10774;42.178;26.578;2022-09-13T01:56:44;99584.03;;;16.05;77.44
21234;BME280;10774;42.178;26.578;2022-09-13T01:59:41;99591.13;;;15.96;78.30
21234;BME280;10774;42.178;26.578;2022-09-13T02:02:14;99581.03;;;15.88;77.86
21234;BME280;10774;42.178;26.578;2022-09-13T02:04:44;99593.00;;;15.95;78.28
21234;BME280;10774;42.178;26.578;2022-09-13T02:07:17;99587.88;;;16.12;77.85
21234;BME280;10774;42.178;26.578;2022-09-13T02:09:48;99593.84;;;16.06;77.12
21234;BME280;10774;42.178;26.578;2022-09-13T02:12:21;99582.00;;;15.78;77.70
21234;BME280;10774;42.178;26.578;2022-09-13T02:15:01;99592.13;;;15.95;77.70
21234;BME280;10774;42.178;26.578;2022-09-13T02:17:33;99592.41;;;15.82;78.23
21234;BME280;10774;42.178;26.578;2022-09-13T02:20:06;99568.47;;;15.78;78.38
21234;BME280;10774;42.178;26.578;2022-09-13T02:22:38;99582.31;;;16.04;77.89
21234;BME280;10774;42.178;26.578;2022-09-13T02:25:11;99581.47;;;15.93;78.14
21234;BME280;10774;42.178;26.578;2022-09-13T02:27:40;99581.03;;;15.88;78.34
21234;BME280;10774;42.178;26.578;2022-09-13T02:30:10;99582.16;;;15.95;77.84
21234;BME280;10774;42.178;26.578;2022-09-13T02:32:39;99579.19;;;16.08;77.56
21234;BME280;10774;42.178;26.578;2022-09-13T02:35:07;99580.59;;;16.03;78.12
21234;BME280;10774;42.178;26.578;2022-09-13T02:37:38;99561.09;;;15.99;78.13
21234;BME280;10774;42.178;26.578;2022-09-13T02:40:08;99580.31;;;15.96;78.80
21234;BME280;10774;42.178;26.578;2022-09-13T02:42:40;99557.78;;;15.86;78.17
21234;BME280;10774;42.178;26.578;2022-09-13T02:45:09;99588.84;;;15.91;78.77
21234;BME280;10774;42.178;26.578;2022-09-13T02:53:46;99580.44;;;15.75;80.31
21234;BME280;10774;42.178;26.578;2022-09-13T02:56:22;99590.09;;;15.68;80.44
21234;BME280;10774;42.178;26.578;2022-09-13T02:59:19;99582.31;;;15.34;81.01
21234;BME280;10774;42.178;26.578;2022-09-13T03:04:20;99583.34;;;15.53;81.15
21234;BME280;10774;42.178;26.578;2022-09-13T03:06:47;99596.97;;;15.72;80.36
21234;BME280;10774;42.178;26.578;2022-09-13T03:09:13;99595.13;;;15.82;79.39
21234;BME280;10774;42.178;26.578;2022-09-13T03:16:56;99579.75;;;15.42;80.23
21234;BME280;10774;42.178;26.578;2022-09-13T03:22:36;99587.53;;;15.26;81.25
21234;BME280;10774;42.178;26.578;2022-09-13T03:25:18;99607.63;;;15.33;81.59
21234;BME280;10774;42.178;26.578;2022-09-13T03:28:06;99607.56;;;15.24;81.43
21234;BME280;10774;42.178;26.578;2022-09-13T03:30:39;99610.41;;;15.22;82.15
21234;BME280;10774;42.178;26.578;2022-09-13T03:33:21;99607.31;;;15.27;82.63
21234;BME280;10774;42.178;26.578;2022-09-13T03:38:32;99605.19;;;15.30;82.46
21234;BME280;10774;42.178;26.578;2022-09-13T03:41:19;99587.59;;;15.05;83.58
21234;BME280;10774;42.178;26.578;2022-09-13T03:43:52;99595.78;;;14.94;84.72
21234;BME280;10774;42.178;26.578;2022-09-13T03:46:44;99621.16;;;15.03;84.23
21234;BME280;10774;42.178;26.578;2022-09-13T03:49:16;99583.22;;;14.83;86.02
21234;BME280;10774;42.178;26.578;2022-09-13T03:51:46;99607.44;;;14.95;86.69
21234;BME280;10774;42.178;26.578;2022-09-13T03:54:21;99606.59;;;14.94;87.74
21234;BME280;10774;42.178;26.578;2022-09-13T03:57:10;99621.72;;;14.44;90.98
21234;BME280;10774;42.178;26.578;2022-09-13T03:59:38;99624.81;;;14.50;92.61
21234;BME280;10774;42.178;26.578;2022-09-13T04:02:06;99617.34;;;14.84;91.13
21234;BME280;10774;42.178;26.578;2022-09-13T04:04:34;99611.75;;;14.76;90.61
21234;BME280;10774;42.178;26.578;2022-09-13T04:06:59;99607.00;;;14.89;89.93
21234;BME280;10774;42.178;26.578;2022-09-13T04:09:27;99621.97;;;14.94;88.18
21234;BME280;10774;42.178;26.578;2022-09-13T04:11:53;99605.19;;;15.00;87.20
21234;BME280;10774;42.178;26.578;2022-09-13T04:14:19;99608.16;;;15.27;86.37
21234;BME280;10774;42.178;26.578;2022-09-13T04:16:44;99605.09;;;15.41;85.41
21234;BME280;10774;42.178;26.578;2022-09-13T04:19:10;99608.81;;;15.40;84.96
21234;BME280;10774;42.178;26.578;2022-09-13T04:21:35;99606.81;;;15.42;84.53
21234;BME280;10774;42.178;26.578;2022-09-13T04:24:02;99619.16;;;15.66;83.77
21234;BME280;10774;42.178;26.578;2022-09-13T04:26:28;99606.19;;;15.29;83.65
21234;BME280;10774;42.178;26.578;2022-09-13T04:28:53;99611.88;;;14.96;85.40
21234;BME280;10774;42.178;26.578;2022-09-13T04:31:19;99621.53;;;15.29;84.06
21234;BME280;10774;42.178;26.578;2022-09-13T04:33:44;99613.88;;;15.24;84.91
21234;BME280;10774;42.178;26.578;2022-09-13T04:36:09;99602.03;;;14.95;85.78
21234;BME280;10774;42.178;26.578;2022-09-13T04:38:35;99606.81;;;15.12;86.33
21234;BME280;10774;42.178;26.578;2022-09-13T04:41:01;99613.13;;;15.22;85.48
21234;BME280;10774;42.178;26.578;2022-09-13T04:43:26;99607.06;;;15.39;84.82
21234;BME280;10774;42.178;26.578;2022-09-13T04:45:52;99609.50;;;15.73;83.20
21234;BME280;10774;42.178;26.578;2022-09-13T04:48:17;99596.97;;;15.91;82.09
21234;BME280;10774;42.178;26.578;2022-09-13T04:50:43;99629.50;;;16.11;81.48
21234;BME280;10774;42.178;26.578;2022-09-13T04:53:09;99628.03;;;15.97;82.35
21234;BME280;10774;42.178;26.578;2022-09-13T04:55:34;99626.53;;;15.64;83.78
21234;BME280;10774;42.178;26.578;2022-09-13T04:58:01;99616.91;;;15.81;82.96
21234;BME280;10774;42.178;26.578;2022-09-13T05:00:27;99633.31;;;15.99;82.77
21234;BME280;10774;42.178;26.578;2022-09-13T05:02:55;99650.06;;;15.42;85.86
21234;BME280;10774;42.178;26.578;2022-09-13T05:05:21;99641.19;;;15.00;88.41
21234;BME280;10774;42.178;26.578;2022-09-13T05:07:51;99643.81;;;15.11;88.51
21234;BME280;10774;42.178;26.578;2022-09-13T05:10:17;99641.59;;;14.96;89.67
21234;BME280;10774;42.178;26.578;2022-09-13T05:12:42;99640.81;;;15.35;87.97
21234;BME280;10774;42.178;26.578;2022-09-13T05:15:08;99643.66;;;15.13;88.91
21234;BME280;10774;42.178;26.578;2022-09-13T05:17:34;99648.03;;;15.25;89.35
21234;BME280;10774;42.178;26.578;2022-09-13T05:20:00;99645.81;;;15.50;89.08
21234;BME280;10774;42.178;26.578;2022-09-13T05:22:25;99644.16;;;15.99;86.67
21234;BME280;10774;42.178;26.578;2022-09-13T05:24:51;99656.19;;;15.75;88.65
21234;BME280;10774;42.178;26.578;2022-09-13T05:27:16;99634.75;;;16.22;86.15
21234;BME280;10774;42.178;26.578;2022-09-13T05:29:42;99638.34;;;16.71;84.12
21234;BME280;10774;42.178;26.578;2022-09-13T05:32:07;99643.28;;;17.05;80.89
21234;BME280;10774;42.178;26.578;2022-09-13T05:34:33;99643.19;;;17.24;79.23
21234;BME280;10774;42.178;26.578;2022-09-13T05:36:58;99654.91;;;17.62;77.34
21234;BME280;10774;42.178;26.578;2022-09-13T05:39:24;99649.91;;;17.94;75.05
21234;BME280;10774;42.178;26.578;2022-09-13T05:41:49;99660.25;;;18.26;72.34
21234;BME280;10774;42.178;26.578;2022-09-13T05:44:14;99651.19;;;18.53;70.38
21234;BME280;10774;42.178;26.578;2022-09-13T05:46:41;99637.75;;;18.70;68.61
21234;BME280;10774;42.178;26.578;2022-09-13T05:49:07;99650.25;;;18.63;68.82
21234;BME280;10774;42.178;26.578;2022-09-13T05:51:32;99645.44;;;18.57;69.12
21234;BME280;10774;42.178;26.578;2022-09-13T05:53:58;99661.84;;;18.83;68.98
21234;BME280;10774;42.178;26.578;2022-09-13T05:56:26;99659.25;;;18.81;68.89
21234;BME280;10774;42.178;26.578;2022-09-13T05:58:52;99673.78;;;19.16;66.03
21234;BME280;10774;42.178;26.578;2022-09-13T06:01:23;99648.28;;;19.17;66.18
21234;BME280;10774;42.178;26.578;2022-09-13T06:03:50;99658.31;;;19.16;66.19
21234;BME280;10774;42.178;26.578;2022-09-13T06:06:17;99670.75;;;19.19;67.07
21234;BME280;10774;42.178;26.578;2022-09-13T06:08:43;99664.41;;;19.36;66.40
21234;BME280;10774;42.178;26.578;2022-09-13T06:11:10;99662.00;;;19.33;66.21
21234;BME280;10774;42.178;26.578;2022-09-13T06:13:37;99671.56;;;19.71;64.95
21234;BME280;10774;42.178;26.578;2022-09-13T06:16:05;99662.53;;;20.13;61.39
21234;BME280;10774;42.178;26.578;2022-09-13T06:18:31;99654.06;;;20.32;59.98
21234;BME280;10774;42.178;26.578;2022-09-13T06:21:00;99660.03;;;20.36;60.71
21234;BME280;10774;42.178;26.578;2022-09-13T06:23:26;99661.72;;;20.29;61.65
21234;BME280;10774;42.178;26.578;2022-09-13T06:26:09;99656.94;;;20.23;61.75
21234;BME280;10774;42.178;26.578;2022-09-13T06:28:35;99670.91;;;20.28;61.07
21234;BME280;10774;42.178;26.578;2022-09-13T06:31:03;99675.84;;;19.74;63.34
21234;BME280;10774;42.178;26.578;2022-09-13T06:33:28;99678.16;;;20.53;61.34
21234;BME280;10774;42.178;26.578;2022-09-13T06:35:54;99667.94;;;21.04;59.21
21234;BME280;10774;42.178;26.578;2022-09-13T06:38:19;99666.34;;;21.26;56.96
21234;BME280;10774;42.178;26.578;2022-09-13T06:40:45;99682.91;;;21.33;56.54
21234;BME280;10774;42.178;26.578;2022-09-13T06:43:10;99672.88;;;20.68;58.19
21234;BME280;10774;42.178;26.578;2022-09-13T06:45:36;99682.22;;;21.23;56.77
21234;BME280;10774;42.178;26.578;2022-09-13T06:48:02;99683.41;;;21.04;56.34
21234;BME280;10774;42.178;26.578;2022-09-13T06:50:27;99681.06;;;20.93;56.70
21234;BME280;10774;42.178;26.578;2022-09-13T06:52:55;99668.25;;;21.34;56.25
21234;BME280;10774;42.178;26.578;2022-09-13T06:55:20;99678.13;;;20.61;57.97
21234;BME280;10774;42.178;26.578;2022-09-13T06:57:46;99662.00;;;19.59;63.39
21234;BME280;10774;42.178;26.578;2022-09-13T07:00:12;99674.44;;;19.10;68.13
21234;BME280;10774;42.178;26.578;2022-09-13T07:02:37;99686.69;;;19.14;68.04
21234;BME280;10774;42.178;26.578;2022-09-13T07:05:03;99686.47;;;19.33;65.76
21234;BME280;10774;42.178;26.578;2022-09-13T07:07:29;99668.75;;;19.29;66.26
21234;BME280;10774;42.178;26.578;2022-09-13T07:09:55;99671.00;;;19.59;66.12
21234;BME280;10774;42.178;26.578;2022-09-13T07:12:20;99674.28;;;19.45;66.02
21234;BME280;10774;42.178;26.578;2022-09-13T07:14:46;99667.88;;;19.54;65.29
21234;BME280;10774;42.178;26.578;2022-09-13T07:17:11;99671.22;;;19.40;65.85
21234;BME280;10774;42.178;26.578;2022-09-13T07:19:37;99658.31;;;19.42;66.03
21234;BME280;10774;42.178;26.578;2022-09-13T07:22:02;99686.13;;;19.88;64.95
21234;BME280;10774;42.178;26.578;2022-09-13T07:24:29;99664.72;;;20.01;64.94
21234;BME280;10774;42.178;26.578;2022-09-13T07:26:54;99676.56;;;20.43;59.58
21234;BME280;10774;42.178;26.578;2022-09-13T07:29:21;99673.09;;;20.24;61.31
21234;BME280;10774;42.178;26.578;2022-09-13T07:31:49;99676.22;;;20.37;60.78
21234;BME280;10774;42.178;26.578;2022-09-13T07:34:17;99679.28;;;20.43;59.97
21234;BME280;10774;42.178;26.578;2022-09-13T07:36:44;99677.00;;;20.05;58.54
21234;BME280;10774;42.178;26.578;2022-09-13T07:39:14;99675.66;;;20.18;58.19
21234;BME280;10774;42.178;26.578;2022-09-13T07:41:40;99671.63;;;20.38;58.29
21234;BME280;10774;42.178;26.578;2022-09-13T07:44:05;99672.59;;;20.29;56.51
21234;BME280;10774;42.178;26.578;2022-09-13T07:46:33;99683.63;;;20.78;56.94
21234;BME280;10774;42.178;26.578;2022-09-13T07:49:01;99673.72;;;20.60;55.45
21234;BME280;10774;42.178;26.578;2022-09-13T07:51:28;99679.66;;;20.56;56.67
21234;BME280;10774;42.178;26.578;2022-09-13T07:53:57;99688.75;;;20.89;54.92
21234;BME280;10774;42.178;26.578;2022-09-13T07:56:30;99687.91;;;20.72;55.55
21234;BME280;10774;42.178;26.578;2022-09-13T07:58:59;99693.66;;;20.61;55.28
21234;BME280;10774;42.178;26.578;2022-09-13T08:01:32;99690.19;;;20.43;55.30
21234;BME280;10774;42.178;26.578;2022-09-13T08:04:00;99683.88;;;20.26;56.51
21234;BME280;10774;42.178;26.578;2022-09-13T08:06:28;99688.38;;;20.51;55.53
21234;BME280;10774;42.178;26.578;2022-09-13T08:08:54;99657.97;;;20.22;55.28
21234;BME280;10774;42.178;26.578;2022-09-13T08:11:22;99683.53;;;20.45;54.30
21234;BME280;10774;42.178;26.578;2022-09-13T08:13:50;99674.75;;;20.51;53.04
21234;BME280;10774;42.178;26.578;2022-09-13T08:16:17;99697.09;;;20.63;53.45
21234;BME280;10774;42.178;26.578;2022-09-13T08:18:44;99683.63;;;20.78;53.69
21234;BME280;10774;42.178;26.578;2022-09-13T08:21:10;99683.28;;;20.89;53.26
21234;BME280;10774;42.178;26.578;2022-09-13T08:23:35;99681.72;;;21.19;52.20
21234;BME280;10774;42.178;26.578;2022-09-13T08:26:01;99684.28;;;21.21;51.86
21234;BME280;10774;42.178;26.578;2022-09-13T08:28:27;99674.69;;;21.49;51.30
21234;BME280;10774;42.178;26.578;2022-09-13T08:30:53;99680.78;;;21.67;49.54
21234;BME280;10774;42.178;26.578;2022-09-13T08:33:18;99678.13;;;21.90;50.22
21234;BME280;10774;42.178;26.578;2022-09-13T08:35:51;99685.97;;;22.33;47.01
21234;BME280;10774;42.178;26.578;2022-09-13T08:38:17;99656.06;;;22.00;46.59
21234;BME280;10774;42.178;26.578;2022-09-13T08:40:48;99653.03;;;22.72;45.89
21234;BME280;10774;42.178;26.578;2022-09-13T08:48:35;99659.97;;;22.60;42.37
21234;BME280;10774;42.178;26.578;2022-09-13T08:51:08;99668.09;;;22.45;42.73
21234;BME280;10774;42.178;26.578;2022-09-13T08:53:47;99643.78;;;22.96;41.50
21234;BME280;10774;42.178;26.578;2022-09-13T08:56:34;99664.09;;;22.79;40.48
21234;BME280;10774;42.178;26.578;2022-09-13T08:59:23;99672.75;;;22.13;40.79
21234;BME280;10774;42.178;26.578;2022-09-13T09:02:21;99675.00;;;22.41;41.15
21234;BME280;10774;42.178;26.578;2022-09-13T09:07:33;99655.72;;;22.57;39.39
21234;BME280;10774;42.178;26.578;2022-09-13T09:10:10;99662.56;;;23.37;38.22
21234;BME280;10774;42.178;26.578;2022-09-13T09:12:49;99664.56;;;23.58;37.55
21234;BME280;10774;42.178;26.578;2022-09-13T09:20:22;99643.16;;;24.34;37.83
21234;BME280;10774;42.178;26.578;2022-09-13T09:22:50;99630.16;;;24.78;38.55
21234;BME280;10774;42.178;26.578;2022-09-13T09:25:16;99657.09;;;24.68;37.54
21234;BME280;10774;42.178;26.578;2022-09-13T09:27:42;99634.13;;;23.82;39.47
21234;BME280;10774;42.178;26.578;2022-09-13T09:30:14;99634.75;;;23.25;40.73
21234;BME280;10774;42.178;26.578;2022-09-13T09:33:04;99648.63;;;23.09;41.35
21234;BME280;10774;42.178;26.578;2022-09-13T09:40:43;99642.16;;;24.20;38.90
21234;BME280;10774;42.178;26.578;2022-09-13T09:43:41;99643.09;;;24.63;38.14
21234;BME280;10774;42.178;26.578;2022-09-13T09:46:09;99639.31;;;24.64;38.23
21234;BME280;10774;42.178;26.578;2022-09-13T09:48:42;99639.50;;;24.84;37.96
21234;BME280;10774;42.178;26.578;2022-09-13T09:51:10;99638.47;;;24.27;37.04
21234;BME280;10774;42.178;26.578;2022-09-13T09:53:41;99653.38;;;24.04;38.38
21234;BME280;10774;42.178;26.578;2022-09-13T09:58:45;99649.28;;;22.73;43.53
21234;BME280;10774;42.178;26.578;2022-09-13T10:01:24;99655.47;;;22.44;43.88
21234;BME280;10774;42.178;26.578;2022-09-13T10:04:00;99651.69;;;22.45;44.66
21234;BME280;10774;42.178;26.578;2022-09-13T10:06:27;99649.06;;;22.29;44.54
21234;BME280;10774;42.178;26.578;2022-09-13T10:08:57;99654.84;;;22.34;44.05
21234;BME280;10774;42.178;26.578;2022-09-13T10:11:58;99655.88;;;22.02;45.04
21234;BME280;10774;42.178;26.578;2022-09-13T10:14:42;99647.22;;;21.90;44.71
21234;BME280;10774;42.178;26.578;2022-09-13T10:17:23;99654.03;;;21.94;44.54
21234;BME280;10774;42.178;26.578;2022-09-13T10:20:00;99658.91;;;22.07;44.08
21234;BME280;10774;42.178;26.578;2022-09-13T10:22:29;99642.38;;;22.00;43.45
21234;BME280;10774;42.178;26.578;2022-09-13T10:25:12;99647.34;;;21.97;43.86
21234;BME280;10774;42.178;26.578;2022-09-13T10:27:41;99642.72;;;21.97;43.69
21234;BME280;10774;42.178;26.578;2022-09-13T10:30:33;99642.16;;;22.10;43.72
21234;BME280;10774;42.178;26.578;2022-09-13T10:33:01;99627.97;;;22.14;44.16
21234;BME280;10774;42.178;26.578;2022-09-13T10:35:28;99636.72;;;22.02;44.36
21234;BME280;10774;42.178;26.578;2022-09-13T10:37:54;99634.53;;;21.97;44.58
21234;BME280;10774;42.178;26.578;2022-09-13T10:40:31;99640.13;;;22.35;44.27
21234;BME280;10774;42.178;26.578;2022-09-13T10:43:11;99625.91;;;22.85;43.43
21234;BME280;10774;42.178;26.578;2022-09-13T10:45:39;99628.97;;;22.67;43.37
21234;BME280;10774;42.178;26.578;2022-09-13T10:48:14;99625.34;;;23.28;42.51
21234;BME280;10774;42.178;26.578;2022-09-13T10:50:40;99626.34;;;24.00;41.77
21234;BME280;10774;42.178;26.578;2022-09-13T10:53:29;99620.09;;;24.43;40.32
21234;BME280;10774;42.178;26.578;2022-09-13T10:55:55;99612.84;;;25.34;39.01
21234;BME280;10774;42.178;26.578;2022-09-13T10:58:21;99611.75;;;25.63;36.08
21234;BME280;10774;42.178;26.578;2022-09-13T11:04:04;99604.53;;;25.62;36.20
21234;BME280;10774;42.178;26.578;2022-09-13T11:07:29;99597.31;;;25.20;37.72
21234;BME280;10774;42.178;26.578;2022-09-13T11:09:36;99594.41;;;25.63;38.03
21234;BME280;10774;42.178;26.578;2022-09-13T11:20:35;99585.25;;;23.86;39.12
21234;BME280;10774;42.178;26.578;2022-09-13T11:23:11;99589.88;;;24.21;37.68
21234;BME280;10774;42.178;26.578;2022-09-13T11:29:12;99580.38;;;23.66;39.04
21234;BME280;10774;42.178;26.578;2022-09-13T11:39:42;99580.63;;;24.44;38.42
21234;BME280;10774;42.178;26.578;2022-09-13T11:45:22;99579.03;;;24.35;38.83
21234;BME280;10774;42.178;26.578;2022-09-13T11:48:05;99583.56;;;24.21;38.87
21234;BME280;10774;42.178;26.578;2022-09-13T11:56:31;99567.34;;;26.27;36.20
21234;BME280;10774;42.178;26.578;2022-09-13T12:01:54;99558.13;;;25.80;36.06
21234;BME280;10774;42.178;26.578;2022-09-13T12:04:23;99569.81;;;25.48;35.36
21234;BME280;10774;42.178;26.578;2022-09-13T12:06:54;99556.75;;;26.24;34.87
21234;BME280;10774;42.178;26.578;2022-09-13T12:09:27;99561.69;;;26.62;33.18
21234;BME280;10774;42.178;26.578;2022-09-13T12:11:59;99566.06;;;27.43;32.48
21234;BME280;10774;42.178;26.578;2022-09-13T12:14:36;99551.44;;;28.32;31.35
21234;BME280;10774;42.178;26.578;2022-09-13T12:17:27;99566.81;;;28.21;31.05
21234;BME280;10774;42.178;26.578;2022-09-13T12:19:57;99562.47;;;27.94;31.34
21234;BME280;10774;42.178;26.578;2022-09-13T12:22:27;99562.81;;;28.49;30.26
21234;BME280;10774;42.178;26.578;2022-09-13T12:24:59;99555.97;;;28.51;30.90
21234;BME280;10774;42.178;26.578;2022-09-13T12:27:37;99546.00;;;26.82;33.48
21234;BME280;10774;42.178;26.578;2022-09-13T12:30:16;99553.66;;;26.61;33.99
21234;BME280;10774;42.178;26.578;2022-09-13T12:32:44;99532.88;;;26.78;33.46
21234;BME280;10774;42.178;26.578;2022-09-13T12:35:27;99537.75;;;27.67;31.10
21234;BME280;10774;42.178;26.578;2022-09-13T12:54:16;99545.25;;;28.36;30.81
21234;BME280;10774;42.178;26.578;2022-09-13T12:59:52;99542.97;;;27.37;32.54
21234;BME280;10774;42.178;26.578;2022-09-13T13:02:34;99540.22;;;27.88;31.94
21234;BME280;10774;42.178;26.578;2022-09-13T13:05:18;99547.38;;;28.66;30.29
21234;BME280;10774;42.178;26.578;2022-09-13T13:07:51;99545.94;;;27.42;32.16
21234;BME280;10774;42.178;26.578;2022-09-13T13:10:24;99546.34;;;28.35;31.89
21234;BME280;10774;42.178;26.578;2022-09-13T13:12:51;99538.59;;;29.01;31.20
21234;BME280;10774;42.178;26.578;2022-09-13T13:17:49;99520.59;;;27.00;31.57
21234;BME280;10774;42.178;26.578;2022-09-13T13:23:13;99552.94;;;25.16;34.59
21234;BME280;10774;42.178;26.578;2022-09-13T13:31:08;99531.72;;;24.75;35.02
21234;BME280;10774;42.178;26.578;2022-09-13T13:33:53;99559.81;;;24.77;35.05
21234;BME280;10774;42.178;26.578;2022-09-13T13:36:23;99557.81;;;24.93;34.67
21234;BME280;10774;42.178;26.578;2022-09-13T13:38:51;99556.56;;;25.23;34.06
21234;BME280;10774;42.178;26.578;2022-09-13T13:44:01;99540.84;;;26.00;33.08
21234;BME280;10774;42.178;26.578;2022-09-13T13:46:51;99556.75;;;26.11;32.10
21234;BME280;10774;42.178;26.578;2022-09-13T13:57:23;99566.69;;;24.67;35.12
21234;BME280;10774;42.178;26.578;2022-09-13T13:59:53;99561.09;;;24.54;35.29
21234;BME280;10774;42.178;26.578;2022-09-13T14:02:22;99554.88;;;24.45;35.50
21234;BME280;10774;42.178;26.578;2022-09-13T14:05:06;99565.59;;;24.40;35.97
21234;BME280;10774;42.178;26.578;2022-09-13T14:10:29;99566.13;;;24.50;36.55
21234;BME280;10774;42.178;26.578;2022-09-13T14:18:52;99562.50;;;24.99;35.35
21234;BME280;10774;42.178;26.578;2022-09-13T14:21:26;99567.75;;;25.22;34.61
21234;BME280;10774;42.178;26.578;2022-09-13T14:24:18;99579.44;;;26.40;33.71
21234;BME280;10774;42.178;26.578;2022-09-13T14:26:45;99566.44;;;28.11;32.52
21234;BME280;10774;42.178;26.578;2022-09-13T14:29:16;99565.34;;;29.43;30.02
21234;BME280;10774;42.178;26.578;2022-09-13T14:31:45;99562.97;;;30.32;29.43
21234;BME280;10774;42.178;26.578;2022-09-13T14:34:24;99576.72;;;30.51;27.82
21234;BME280;10774;42.178;26.578;2022-09-13T14:36:54;99566.16;;;28.19;30.53
21234;BME280;10774;42.178;26.578;2022-09-13T14:39:20;99582.34;;;27.71;31.13
21234;BME280;10774;42.178;26.578;2022-09-13T14:41:46;99576.44;;;28.05;31.02
21234;BME280;10774;42.178;26.578;2022-09-13T14:44:23;99581.19;;;26.87;32.65
21234;BME280;10774;42.178;26.578;2022-09-13T14:47:07;99584.16;;;26.52;32.86
21234;BME280;10774;42.178;26.578;2022-09-13T14:49:41;99564.06;;;27.76;31.72
21234;BME280;10774;42.178;26.578;2022-09-13T14:52:30;99588.09;;;28.46;30.23
21234;BME280;10774;42.178;26.578;2022-09-13T14:55:00;99567.28;;;28.05;30.30
21234;BME280;10774;42.178;26.578;2022-09-13T14:57:31;99590.09;;;28.88;30.10
21234;BME280;10774;42.178;26.578;2022-09-13T15:00:19;99568.97;;;28.12;31.10
21234;BME280;10774;42.178;26.578;2022-09-13T15:02:50;99595.66;;;27.67;31.24
21234;BME280;10774;42.178;26.578;2022-09-13T15:05:20;99582.03;;;26.88;32.09
21234;BME280;10774;42.178;26.578;2022-09-13T15:07:47;99586.13;;;27.76;31.31
21234;BME280;10774;42.178;26.578;2022-09-13T15:10:31;99583.69;;;28.31;31.34
21234;BME280;10774;42.178;26.578;2022-09-13T15:17:51;99600.03;;;28.01;30.56
21234;BME280;10774;42.178;26.578;2022-09-13T15:20:18;99586.38;;;28.76;29.96
21234;BME280;10774;42.178;26.578;2022-09-13T15:22:45;99591.09;;;30.29;29.72
21234;BME280;10774;42.178;26.578;2022-09-13T15:25:26;99586.66;;;31.87;28.14
21234;BME280;10774;42.178;26.578;2022-09-13T15:27:53;99576.25;;;30.54;27.88
21234;BME280;10774;42.178;26.578;2022-09-13T15:30:28;99573.47;;;30.95;26.85
21234;BME280;10774;42.178;26.578;2022-09-13T15:35:45;99598.25;;;29.70;28.05
21234;BME280;10774;42.178;26.578;2022-09-13T15:41:17;99602.56;;;27.05;31.74
21234;BME280;10774;42.178;26.578;2022-09-13T15:43:41;99603.22;;;27.14;32.03
21234;BME280;10774;42.178;26.578;2022-09-13T15:46:12;99600.44;;;26.94;32.85
21234;BME280;10774;42.178;26.578;2022-09-13T15:48:39;99595.34;;;26.44;33.34
21234;BME280;10774;42.178;26.578;2022-09-13T15:51:14;99588.69;;;26.12;33.52
21234;BME280;10774;42.178;26.578;2022-09-13T15:53:41;99610.47;;;26.00;33.57
21234;BME280;10774;42.178;26.578;2022-09-13T15:56:09;99607.00;;;26.73;33.22
21234;BME280;10774;42.178;26.578;2022-09-13T15:58:36;99599.13;;;26.37;33.42