sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12601;SDS011;30282;16.436;99.370;2023-08-08T00:00:59;26.80;;;18.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:03:28;42.17;;;19.03;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:05:57;37.23;;;20.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:08:26;36.53;;;21.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:10:57;34.53;;;21.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:13:27;46.63;;;21.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:15:56;32.53;;;21.03;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:18:25;42.93;;;23.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:20:54;34.27;;;20.30;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:23:24;34.63;;;19.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:25:53;39.63;;;18.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:28:24;28.90;;;18.27;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:30:53;23.97;;;17.57;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:33:23;28.23;;;17.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:35:56;33.80;;;18.57;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:38:26;30.03;;;18.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:40:55;29.70;;;17.27;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:43:26;30.73;;;18.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:45:56;35.63;;;18.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:48:26;34.73;;;19.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:50:55;28.37;;;18.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:53:24;27.17;;;18.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:55:56;34.37;;;19.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T00:58:29;35.13;;;18.73;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:00:58;28.53;;;19.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:03:27;36.77;;;20.30;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:05:58;30.93;;;19.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:08:33;29.43;;;19.30;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:11:07;30.33;;;18.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:13:38;29.83;;;18.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:16:09;28.67;;;17.33;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:18:40;30.30;;;18.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:21:09;27.43;;;16.27;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:23:42;30.73;;;18.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:26:16;28.03;;;18.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:28:45;37.73;;;18.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:31:15;29.60;;;21.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:33:44;28.50;;;18.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:36:15;38.33;;;21.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:38:48;32.50;;;20.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:41:23;34.77;;;22.37;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:43:53;35.40;;;20.57;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:46:23;59.80;;;20.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:48:52;33.00;;;21.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:51:22;36.03;;;21.03;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:53:53;38.03;;;18.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:56:25;34.13;;;18.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T01:58:54;28.90;;;17.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:01:23;29.43;;;18.97;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:03:53;31.30;;;18.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:06:22;31.90;;;19.23;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:08:51;26.90;;;18.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:11:20;30.77;;;17.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:13:51;27.07;;;17.30;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:16:21;27.37;;;16.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:18:50;30.43;;;17.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:21:25;29.10;;;17.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:23:54;36.60;;;16.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:26:24;35.50;;;18.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:28:55;34.20;;;17.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:31:24;28.40;;;16.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:33:54;31.80;;;17.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:36:23;22.87;;;15.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:38:54;27.53;;;16.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:41:25;32.20;;;15.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:43:58;35.30;;;14.93;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:46:28;25.33;;;16.33;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:48:57;32.07;;;17.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:51:26;24.63;;;15.97;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:53:55;19.97;;;14.43;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:56:25;25.53;;;14.53;;
12601;SDS011;30282;16.436;99.370;2023-08-08T02:58:54;42.07;;;17.53;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:01:25;20.60;;;14.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:03:57;29.93;;;15.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:06:27;30.90;;;13.03;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:08:56;19.33;;;14.53;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:11:28;25.03;;;13.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:13:59;27.53;;;14.30;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:16:28;27.30;;;14.07;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:18:58;21.83;;;13.93;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:21:27;20.63;;;12.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:23:56;28.33;;;14.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:26:25;21.73;;;13.23;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:28:54;25.03;;;15.17;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:31:25;25.20;;;14.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:33:55;30.70;;;15.67;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:36:24;22.90;;;15.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:38:53;27.77;;;14.67;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:41:22;33.50;;;15.53;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:43:52;32.50;;;16.73;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:46:22;32.13;;;17.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:48:53;26.23;;;16.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:51:22;31.07;;;17.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:53:51;26.70;;;14.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:56:20;24.77;;;16.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T03:58:50;25.33;;;16.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:01:19;31.23;;;17.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:03:48;33.70;;;16.03;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:06:19;36.53;;;16.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:08:48;21.93;;;14.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:11:18;21.83;;;14.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:13:47;28.37;;;16.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:16:16;34.13;;;16.87;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:18:45;21.83;;;13.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:21:15;27.07;;;14.93;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:23:46;24.37;;;14.43;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:26:15;23.10;;;14.33;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:28:44;34.90;;;14.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:31:13;26.37;;;15.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:33:43;34.33;;;13.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:36:12;24.53;;;15.30;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:38:42;23.67;;;13.07;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:41:13;21.60;;;14.43;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:43:45;28.30;;;13.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:46:14;24.67;;;13.33;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:48:43;35.47;;;14.93;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:51:13;26.87;;;15.37;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:53:42;29.87;;;15.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:56:13;31.30;;;15.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T04:58:42;27.83;;;13.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:01:11;30.10;;;14.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:03:43;23.97;;;14.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:06:12;29.23;;;16.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:08:42;28.23;;;15.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:11:11;22.70;;;15.03;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:13:42;25.27;;;16.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:16:11;30.43;;;17.43;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:18:40;31.17;;;17.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:21:11;29.00;;;17.87;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:23:40;31.80;;;19.27;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:26:09;29.63;;;15.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:28:40;23.77;;;14.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:31:10;26.17;;;13.97;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:33:39;31.27;;;12.73;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:36:08;21.47;;;13.07;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:38:38;25.73;;;13.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:41:07;24.97;;;15.03;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:43:36;23.80;;;15.30;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:46:07;31.30;;;13.87;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:48:37;24.87;;;13.93;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:51:06;39.80;;;15.07;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:53:35;27.33;;;14.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:56:04;25.03;;;15.17;;
12601;SDS011;30282;16.436;99.370;2023-08-08T05:58:34;24.47;;;14.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:01:04;27.03;;;15.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:03:37;25.70;;;15.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:06:06;23.23;;;12.53;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:08:36;18.57;;;13.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:11:05;23.20;;;14.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:13:36;24.27;;;13.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:16:07;20.23;;;11.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:18:36;20.83;;;11.93;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:21:06;19.50;;;11.33;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:23:35;22.60;;;12.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:26:04;28.57;;;13.53;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:28:34;26.40;;;14.03;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:31:03;21.27;;;11.37;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:33:34;20.77;;;12.37;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:36:04;26.27;;;12.23;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:38:33;24.20;;;12.43;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:41:02;17.57;;;11.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:43:32;18.20;;;11.87;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:46:01;20.47;;;12.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:48:30;25.17;;;11.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:51:01;21.70;;;12.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:53:31;22.80;;;11.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:56:00;16.30;;;11.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T06:58:29;23.33;;;11.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:00:58;24.03;;;11.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:03:27;28.40;;;10.53;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:05:56;17.57;;;10.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:08:28;23.53;;;11.67;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:10:57;22.83;;;11.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:13:27;17.03;;;10.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:15:56;17.77;;;10.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:18:26;21.80;;;10.93;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:20:55;24.07;;;12.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:23:24;40.90;;;12.67;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:25:55;23.27;;;11.37;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:28:24;22.10;;;12.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:30:53;24.30;;;12.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:33:23;23.87;;;13.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:35:52;24.17;;;13.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:38:21;22.63;;;13.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:40:50;27.03;;;12.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:43:21;33.73;;;13.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:45:50;18.80;;;13.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:48:19;26.67;;;15.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:50:48;25.47;;;14.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:53:18;31.80;;;20.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:55:47;30.10;;;15.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T07:58:16;27.50;;;14.97;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:00:49;28.40;;;15.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:03:18;28.80;;;14.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:05:48;25.13;;;14.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:08:17;24.97;;;14.73;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:10:47;21.20;;;13.33;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:13:16;26.23;;;15.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:15:46;26.87;;;15.27;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:18:16;22.73;;;13.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:20:46;20.07;;;12.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:23:15;24.23;;;15.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:25:47;24.80;;;13.33;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:28:16;30.93;;;14.87;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:30:46;35.53;;;16.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:33:16;31.83;;;15.97;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:35:46;28.00;;;14.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:38:15;22.83;;;14.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:40:44;25.33;;;15.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:43:15;32.20;;;15.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:45:46;28.37;;;16.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:48:20;23.73;;;14.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:50:52;34.60;;;17.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:53:21;29.83;;;16.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:55:51;28.83;;;16.53;;
12601;SDS011;30282;16.436;99.370;2023-08-08T08:58:22;26.37;;;16.37;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:00:55;34.60;;;17.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:03:25;23.60;;;13.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:05:55;26.13;;;14.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:08:25;24.67;;;12.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:10:55;23.10;;;13.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:13:24;24.07;;;13.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:15:55;32.97;;;14.57;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:18:24;29.03;;;14.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:20:53;22.80;;;14.73;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:23:22;29.80;;;14.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:25:55;25.30;;;14.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:28:24;26.43;;;14.57;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:30:55;27.73;;;14.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:33:28;28.10;;;14.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:35:57;28.33;;;14.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:38:26;28.00;;;13.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:40:55;21.60;;;15.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:43:25;22.90;;;13.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:45:55;19.43;;;11.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:48:29;20.27;;;12.67;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:50:59;21.87;;;12.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:53:30;24.90;;;12.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:56:00;22.60;;;13.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T09:58:31;25.13;;;12.93;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:01:02;26.27;;;12.43;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:03:34;21.80;;;11.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:06:04;22.47;;;11.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:08:34;27.90;;;12.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:11:04;23.43;;;13.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:13:35;27.43;;;12.67;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:16:07;20.53;;;11.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:18:36;28.13;;;14.23;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:21:06;29.63;;;12.97;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:23:40;28.00;;;12.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:26:17;31.97;;;14.33;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:28:53;26.83;;;13.73;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:31:25;20.83;;;13.77;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:34:01;23.70;;;14.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:36:48;29.20;;;14.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:39:18;25.90;;;14.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:44:50;21.63;;;13.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:47:25;27.50;;;14.87;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:50:02;24.27;;;14.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:52:33;28.73;;;14.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:55:06;20.87;;;14.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T10:57:53;21.43;;;13.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:00:24;23.83;;;13.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:02:57;18.37;;;12.37;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:05:28;21.70;;;12.87;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:07:59;27.67;;;12.37;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:10:29;19.67;;;13.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:13:03;21.20;;;12.37;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:15:33;29.13;;;13.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:18:05;23.20;;;13.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:20:35;26.93;;;13.03;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:23:06;28.93;;;14.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:25:36;31.60;;;13.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:28:15;31.40;;;12.30;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:30:47;22.17;;;11.93;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:33:24;22.00;;;13.47;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:35:57;20.90;;;12.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:38:27;28.63;;;15.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:40:56;20.80;;;12.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:43:25;27.27;;;13.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:45:55;29.40;;;12.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:48:26;25.00;;;13.87;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:50:56;21.80;;;14.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:53:25;26.73;;;15.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:55:56;38.73;;;16.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T11:58:26;21.50;;;13.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:00:56;23.03;;;15.33;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:03:30;28.27;;;16.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:05:59;23.50;;;14.73;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:08:29;30.20;;;19.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:11:00;24.80;;;18.43;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:13:31;28.97;;;17.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:16:03;28.73;;;17.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:18:35;26.43;;;16.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:21:05;30.07;;;17.87;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:23:35;27.43;;;16.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:26:05;34.37;;;18.27;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:28:34;28.23;;;20.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:31:04;43.17;;;23.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:33:35;29.10;;;21.23;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:36:06;29.80;;;18.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:38:36;35.07;;;20.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:41:05;33.30;;;21.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:43:36;32.10;;;18.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:46:06;35.33;;;22.17;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:48:37;30.50;;;19.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:51:06;31.30;;;19.60;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:53:35;36.23;;;23.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:56:05;39.07;;;19.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T12:58:34;42.70;;;24.57;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:01:05;31.03;;;21.90;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:03:36;38.90;;;21.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:06:06;61.97;;;23.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:08:39;37.10;;;19.80;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:11:08;33.53;;;20.30;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:13:37;28.27;;;20.43;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:16:06;30.43;;;18.53;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:18:38;41.40;;;21.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:21:07;31.07;;;19.30;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:23:38;45.73;;;20.27;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:26:08;35.67;;;20.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:28:37;32.70;;;20.63;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:31:06;30.73;;;19.37;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:33:36;24.43;;;17.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:36:07;37.43;;;22.37;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:38:37;51.43;;;25.27;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:41:06;27.50;;;19.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:43:35;34.03;;;20.50;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:46:04;35.33;;;20.43;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:48:36;40.70;;;22.87;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:51:07;41.43;;;21.57;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:53:37;37.87;;;22.10;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:56:06;34.47;;;22.40;;
12601;SDS011;30282;16.436;99.370;2023-08-08T13:58:36;33.67;;;20.43;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:01:05;42.33;;;21.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:03:35;33.97;;;20.70;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:06:06;28.80;;;18.07;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:08:36;29.07;;;19.00;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:11:05;34.23;;;19.07;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:13:35;31.73;;;20.73;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:16:05;34.63;;;20.97;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:18:43;28.47;;;19.30;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:21:14;29.93;;;18.83;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:23:43;33.30;;;20.13;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:26:13;32.30;;;21.20;;
12601;SDS011;30282;16.436;99.370;2023-08-08T14:28:42;29.17;;;19.60;;