sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51020;SDS011;38907;45.562;8.856;2023-06-19T00:03:06;12.18;;;9.35;;
51020;SDS011;38907;45.562;8.856;2023-06-19T00:08:09;13.68;;;9.55;;
51020;SDS011;38907;45.562;8.856;2023-06-19T00:13:12;12.40;;;9.60;;
51020;SDS011;38907;45.562;8.856;2023-06-19T00:18:14;11.43;;;9.65;;
51020;SDS011;38907;45.562;8.856;2023-06-19T00:23:19;10.45;;;9.35;;
51020;SDS011;38907;45.562;8.856;2023-06-19T00:28:22;11.13;;;9.23;;
51020;SDS011;38907;45.562;8.856;2023-06-19T00:33:24;9.75;;;8.10;;
51020;SDS011;38907;45.562;8.856;2023-06-19T00:38:26;12.07;;;8.80;;
51020;SDS011;38907;45.562;8.856;2023-06-19T00:43:29;11.67;;;8.87;;
51020;SDS011;38907;45.562;8.856;2023-06-19T00:48:32;9.52;;;8.52;;
51020;SDS011;38907;45.562;8.856;2023-06-19T00:53:35;11.77;;;8.02;;
51020;SDS011;38907;45.562;8.856;2023-06-19T00:58:38;12.70;;;8.75;;
51020;SDS011;38907;45.562;8.856;2023-06-19T01:03:40;10.23;;;8.77;;
51020;SDS011;38907;45.562;8.856;2023-06-19T01:08:43;11.23;;;8.85;;
51020;SDS011;38907;45.562;8.856;2023-06-19T01:13:55;10.13;;;7.93;;
51020;SDS011;38907;45.562;8.856;2023-06-19T01:19:00;9.30;;;8.35;;
51020;SDS011;38907;45.562;8.856;2023-06-19T01:29:05;16.17;;;9.15;;
51020;SDS011;38907;45.562;8.856;2023-06-19T01:34:07;12.43;;;8.50;;
51020;SDS011;38907;45.562;8.856;2023-06-19T01:39:13;9.07;;;7.60;;
51020;SDS011;38907;45.562;8.856;2023-06-19T01:44:16;12.13;;;8.13;;
51020;SDS011;38907;45.562;8.856;2023-06-19T01:49:18;8.82;;;7.85;;
51020;SDS011;38907;45.562;8.856;2023-06-19T01:54:22;10.60;;;8.32;;
51020;SDS011;38907;45.562;8.856;2023-06-19T01:59:24;12.63;;;8.35;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:04:26;10.20;;;8.47;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:09:29;9.50;;;8.27;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:14:31;9.25;;;7.95;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:19:32;12.20;;;8.20;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:24:36;10.88;;;8.18;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:29:39;11.20;;;8.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:34:41;11.13;;;8.73;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:39:44;10.10;;;9.07;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:44:46;12.20;;;8.90;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:49:48;12.33;;;9.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:54:51;9.63;;;8.63;;
51020;SDS011;38907;45.562;8.856;2023-06-19T02:59:53;11.95;;;9.00;;
51020;SDS011;38907;45.562;8.856;2023-06-19T03:04:54;16.10;;;8.67;;
51020;SDS011;38907;45.562;8.856;2023-06-19T03:09:58;10.97;;;9.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T03:15:00;11.73;;;9.18;;
51020;SDS011;38907;45.562;8.856;2023-06-19T03:20:01;10.80;;;9.70;;
51020;SDS011;38907;45.562;8.856;2023-06-19T03:25:07;11.60;;;9.77;;
51020;SDS011;38907;45.562;8.856;2023-06-19T03:30:10;16.98;;;9.90;;
51020;SDS011;38907;45.562;8.856;2023-06-19T03:35:13;12.75;;;10.52;;
51020;SDS011;38907;45.562;8.856;2023-06-19T03:40:16;15.52;;;11.52;;
51020;SDS011;38907;45.562;8.856;2023-06-19T03:45:18;14.90;;;10.85;;
51020;SDS011;38907;45.562;8.856;2023-06-19T03:50:20;11.40;;;10.13;;
51020;SDS011;38907;45.562;8.856;2023-06-19T03:55:23;17.07;;;11.93;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:00:25;11.90;;;10.57;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:05:27;16.17;;;12.27;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:10:30;18.13;;;11.40;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:15:32;14.73;;;10.82;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:20:35;13.88;;;10.63;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:25:38;11.70;;;10.50;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:30:40;12.65;;;9.95;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:35:42;12.38;;;11.05;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:40:46;13.77;;;11.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:45:47;14.85;;;10.70;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:50:49;15.23;;;11.37;;
51020;SDS011;38907;45.562;8.856;2023-06-19T04:55:53;11.70;;;10.50;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:00:55;13.45;;;10.93;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:05:57;15.63;;;11.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:11:00;13.83;;;10.83;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:16:03;13.40;;;11.15;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:21:04;17.98;;;11.77;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:26:08;14.30;;;12.47;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:31:09;17.38;;;13.48;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:36:11;14.83;;;12.80;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:41:15;16.00;;;13.37;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:46:17;15.75;;;12.77;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:51:19;19.30;;;14.60;;
51020;SDS011;38907;45.562;8.856;2023-06-19T05:56:22;17.30;;;12.77;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:01:24;21.13;;;14.38;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:06:27;17.77;;;13.52;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:11:31;14.13;;;12.33;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:16:32;19.40;;;13.80;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:21:34;19.07;;;14.93;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:26:38;15.37;;;13.10;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:31:39;13.85;;;11.88;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:36:41;19.25;;;12.43;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:41:45;13.70;;;12.05;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:46:46;14.65;;;10.07;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:51:49;16.60;;;12.63;;
51020;SDS011;38907;45.562;8.856;2023-06-19T06:56:52;12.57;;;10.55;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:01:56;11.30;;;9.88;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:06:58;14.00;;;9.57;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:12:01;10.57;;;9.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:17:05;11.93;;;9.55;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:22:07;11.82;;;10.25;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:27:10;13.88;;;11.60;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:32:13;12.63;;;10.43;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:37:15;17.70;;;10.57;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:42:19;10.38;;;9.27;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:47:21;11.30;;;9.63;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:52:23;12.88;;;9.82;;
51020;SDS011;38907;45.562;8.856;2023-06-19T07:57:26;12.52;;;8.93;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:02:28;12.02;;;8.85;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:07:30;10.18;;;8.38;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:12:34;10.32;;;9.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:17:36;12.65;;;10.05;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:22:38;11.85;;;9.23;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:27:41;14.13;;;10.27;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:32:45;11.35;;;8.45;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:37:48;9.95;;;8.20;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:42:51;14.63;;;8.77;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:47:58;9.85;;;7.35;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:53:00;7.35;;;6.63;;
51020;SDS011;38907;45.562;8.856;2023-06-19T08:58:04;10.48;;;7.95;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:03:06;15.10;;;9.73;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:08:12;12.40;;;9.50;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:13:17;11.73;;;8.93;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:18:19;10.85;;;8.40;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:23:20;9.57;;;7.88;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:28:24;10.68;;;8.93;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:33:28;10.18;;;7.40;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:38:31;15.75;;;9.02;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:43:38;9.80;;;8.38;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:48:42;9.57;;;7.97;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:53:46;12.00;;;8.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T09:58:51;11.73;;;9.48;;
51020;SDS011;38907;45.562;8.856;2023-06-19T10:04:02;12.55;;;9.20;;
51020;SDS011;38907;45.562;8.856;2023-06-19T10:09:06;11.00;;;9.27;;
51020;SDS011;38907;45.562;8.856;2023-06-19T10:14:11;9.57;;;8.57;;
51020;SDS011;38907;45.562;8.856;2023-06-19T10:19:14;15.43;;;9.43;;
51020;SDS011;38907;45.562;8.856;2023-06-19T10:24:17;10.30;;;8.90;;
51020;SDS011;38907;45.562;8.856;2023-06-19T10:29:21;9.48;;;8.00;;
51020;SDS011;38907;45.562;8.856;2023-06-19T10:34:32;10.65;;;8.07;;
51020;SDS011;38907;45.562;8.856;2023-06-19T10:39:35;11.10;;;7.68;;
51020;SDS011;38907;45.562;8.856;2023-06-19T10:49:42;10.77;;;7.15;;
51020;SDS011;38907;45.562;8.856;2023-06-19T10:59:50;10.13;;;7.57;;
51020;SDS011;38907;45.562;8.856;2023-06-19T11:04:52;7.90;;;6.93;;
51020;SDS011;38907;45.562;8.856;2023-06-19T11:09:54;8.13;;;6.65;;
51020;SDS011;38907;45.562;8.856;2023-06-19T11:25:02;8.43;;;7.63;;
51020;SDS011;38907;45.562;8.856;2023-06-19T11:30:06;9.73;;;6.95;;
51020;SDS011;38907;45.562;8.856;2023-06-19T11:35:10;9.60;;;6.82;;
51020;SDS011;38907;45.562;8.856;2023-06-19T11:40:13;7.97;;;7.18;;
51020;SDS011;38907;45.562;8.856;2023-06-19T11:45:17;9.18;;;6.57;;
51020;SDS011;38907;45.562;8.856;2023-06-19T11:50:25;10.07;;;6.43;;
51020;SDS011;38907;45.562;8.856;2023-06-19T11:55:28;7.88;;;7.07;;
51020;SDS011;38907;45.562;8.856;2023-06-19T12:00:31;7.90;;;6.97;;
51020;SDS011;38907;45.562;8.856;2023-06-19T12:05:33;60.50;;;11.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T12:15:38;9.27;;;7.00;;
51020;SDS011;38907;45.562;8.856;2023-06-19T12:20:39;7.65;;;6.32;;
51020;SDS011;38907;45.562;8.856;2023-06-19T12:25:41;6.68;;;6.07;;
51020;SDS011;38907;45.562;8.856;2023-06-19T12:30:45;11.80;;;6.50;;
51020;SDS011;38907;45.562;8.856;2023-06-19T12:35:48;8.60;;;6.07;;
51020;SDS011;38907;45.562;8.856;2023-06-19T12:40:50;8.43;;;5.32;;
51020;SDS011;38907;45.562;8.856;2023-06-19T12:45:53;8.50;;;5.65;;
51020;SDS011;38907;45.562;8.856;2023-06-19T12:50:55;7.70;;;6.15;;
51020;SDS011;38907;45.562;8.856;2023-06-19T12:55:57;7.35;;;6.28;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:01:01;6.90;;;5.88;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:06:03;7.20;;;6.28;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:11:05;11.65;;;6.53;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:16:08;8.50;;;6.32;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:21:10;5.63;;;5.13;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:26:12;7.03;;;6.05;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:31:15;7.05;;;5.57;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:36:17;7.25;;;6.57;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:41:20;6.80;;;6.10;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:46:25;6.90;;;5.82;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:51:27;7.50;;;6.38;;
51020;SDS011;38907;45.562;8.856;2023-06-19T13:56:29;6.65;;;5.93;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:01:32;7.20;;;6.43;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:06:34;7.22;;;5.80;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:11:37;8.15;;;5.90;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:16:41;9.10;;;5.75;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:21:42;5.97;;;5.40;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:26:44;7.20;;;6.00;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:31:48;6.30;;;5.70;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:36:52;7.20;;;6.20;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:41:54;6.47;;;5.88;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:46:57;6.82;;;5.80;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:51:59;6.68;;;5.97;;
51020;SDS011;38907;45.562;8.856;2023-06-19T14:57:01;7.65;;;6.85;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:02:05;9.10;;;7.45;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:07:07;7.00;;;6.28;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:12:09;9.10;;;6.55;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:17:12;14.93;;;6.32;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:22:14;7.50;;;6.03;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:27:16;8.02;;;6.70;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:32:19;8.43;;;6.70;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:37:21;10.35;;;6.03;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:42:23;7.80;;;6.47;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:47:26;9.05;;;6.28;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:52:28;9.65;;;6.20;;
51020;SDS011;38907;45.562;8.856;2023-06-19T15:57:31;12.10;;;6.78;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:02:34;9.50;;;6.28;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:07:36;9.88;;;6.63;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:12:38;9.63;;;6.28;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:17:41;8.25;;;5.95;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:22:44;7.40;;;6.25;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:27:45;8.73;;;5.93;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:32:49;6.35;;;5.70;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:37:51;6.90;;;6.20;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:42:54;6.85;;;6.05;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:48:00;11.32;;;7.00;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:53:01;8.02;;;6.53;;
51020;SDS011;38907;45.562;8.856;2023-06-19T16:58:06;8.98;;;6.70;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:03:09;7.57;;;6.90;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:08:12;10.32;;;7.35;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:13:14;9.63;;;6.70;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:18:17;8.18;;;7.38;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:23:19;9.63;;;7.53;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:28:21;9.02;;;6.72;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:33:24;9.63;;;6.68;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:38:26;8.55;;;7.03;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:43:28;8.98;;;6.90;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:48:31;8.18;;;6.88;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:53:33;8.07;;;7.28;;
51020;SDS011;38907;45.562;8.856;2023-06-19T17:58:35;8.10;;;6.95;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:03:39;9.82;;;6.80;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:08:41;7.95;;;7.15;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:13:43;7.60;;;6.75;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:18:46;8.82;;;7.47;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:23:48;8.75;;;7.03;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:28:49;9.45;;;6.82;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:33:53;11.10;;;6.32;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:38:55;13.07;;;5.90;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:43:57;11.50;;;4.63;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:49:00;5.95;;;4.45;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:54:02;10.80;;;4.57;;
51020;SDS011;38907;45.562;8.856;2023-06-19T18:59:04;7.22;;;4.95;;
51020;SDS011;38907;45.562;8.856;2023-06-19T19:04:07;5.00;;;4.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T19:09:09;7.85;;;4.75;;
51020;SDS011;38907;45.562;8.856;2023-06-19T19:19:14;9.20;;;4.72;;
51020;SDS011;38907;45.562;8.856;2023-06-19T19:24:16;8.60;;;4.55;;
51020;SDS011;38907;45.562;8.856;2023-06-19T19:34:21;5.68;;;4.50;;
51020;SDS011;38907;45.562;8.856;2023-06-19T19:39:24;9.30;;;4.65;;
51020;SDS011;38907;45.562;8.856;2023-06-19T19:44:26;6.45;;;4.70;;
51020;SDS011;38907;45.562;8.856;2023-06-19T19:49:29;7.70;;;4.72;;
51020;SDS011;38907;45.562;8.856;2023-06-19T19:54:31;6.88;;;5.03;;
51020;SDS011;38907;45.562;8.856;2023-06-19T20:04:37;7.03;;;4.53;;
51020;SDS011;38907;45.562;8.856;2023-06-19T20:09:39;9.27;;;4.70;;
51020;SDS011;38907;45.562;8.856;2023-06-19T20:14:42;6.93;;;4.68;;
51020;SDS011;38907;45.562;8.856;2023-06-19T20:19:46;10.60;;;4.55;;
51020;SDS011;38907;45.562;8.856;2023-06-19T20:24:48;5.18;;;4.68;;
51020;SDS011;38907;45.562;8.856;2023-06-19T20:29:50;5.47;;;4.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T20:34:53;6.22;;;4.90;;
51020;SDS011;38907;45.562;8.856;2023-06-19T20:39:56;10.05;;;4.57;;
51020;SDS011;38907;45.562;8.856;2023-06-19T20:45:00;5.63;;;4.55;;
51020;SDS011;38907;45.562;8.856;2023-06-19T20:55:06;6.32;;;4.43;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:00:09;6.00;;;4.38;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:05:13;9.73;;;4.68;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:10:16;8.50;;;6.00;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:15:19;11.07;;;6.55;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:20:22;14.77;;;7.47;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:25:24;5.55;;;4.95;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:30:26;7.95;;;5.00;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:35:29;6.47;;;5.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:40:31;5.90;;;4.78;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:45:33;9.32;;;5.30;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:50:36;7.32;;;4.60;;
51020;SDS011;38907;45.562;8.856;2023-06-19T21:55:38;10.23;;;4.82;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:00:40;5.03;;;4.40;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:05:43;5.72;;;4.07;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:10:45;4.93;;;4.05;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:15:47;6.93;;;4.43;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:20:51;5.70;;;4.72;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:25:53;10.48;;;5.28;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:30:55;5.75;;;4.47;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:35:58;6.13;;;4.25;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:41:00;7.97;;;4.32;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:46:02;12.93;;;5.10;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:51:05;6.82;;;4.82;;
51020;SDS011;38907;45.562;8.856;2023-06-19T22:56:07;6.18;;;5.15;;
51020;SDS011;38907;45.562;8.856;2023-06-19T23:01:09;10.90;;;4.78;;
51020;SDS011;38907;45.562;8.856;2023-06-19T23:06:12;6.70;;;4.25;;
51020;SDS011;38907;45.562;8.856;2023-06-19T23:11:14;7.05;;;4.60;;
51020;SDS011;38907;45.562;8.856;2023-06-19T23:16:17;6.80;;;4.32;;
51020;SDS011;38907;45.562;8.856;2023-06-19T23:21:20;4.40;;;4.00;;
51020;SDS011;38907;45.562;8.856;2023-06-19T23:26:22;10.32;;;4.68;;
51020;SDS011;38907;45.562;8.856;2023-06-19T23:31:24;5.70;;;4.65;;
51020;SDS011;38907;45.562;8.856;2023-06-19T23:41:30;5.60;;;4.28;;
51020;SDS011;38907;45.562;8.856;2023-06-19T23:46:32;7.22;;;4.28;;
51020;SDS011;38907;45.562;8.856;2023-06-19T23:51:35;9.30;;;4.88;;
51020;SDS011;38907;45.562;8.856;2023-06-19T23:56:37;6.15;;;4.85;;
