sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23160;DHT22;11748;50.844;4.396;2024-03-08T00:01:56;7.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:04:22;7.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:06:47;7.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:09:13;7.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:11:39;7.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:14:05;7.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:16:32;7.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:18:59;7.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:21:25;7.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:23:53;7.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:26:21;7.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:28:50;7.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:31:15;7.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:33:43;7.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:36:09;7.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:38:34;7.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:41:00;7.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:43:26;7.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:45:52;7.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:48:20;7.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:50:46;7.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:53:12;7.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:55:38;7.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T00:58:04;7.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:00:30;7.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:02:57;7.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:05:23;7.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:07:51;7.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:10:17;7.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:12:43;7.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:15:11;7.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:17:37;7.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:20:04;7.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:22:30;7.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:24:57;6.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:27:23;6.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:29:50;6.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:32:17;6.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:34:42;6.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:37:10;6.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:39:37;6.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:42:03;6.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:44:29;6.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:46:56;6.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:49:24;6.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:51:51;6.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:54:18;6.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:56:45;6.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T01:59:12;6.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:01:38;6.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:04:04;6.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:06:31;6.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:08:57;6.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:11:22;6.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:13:48;6.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:16:20;6.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:18:46;6.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:21:12;6.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:23:40;6.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:26:05;6.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:28:33;6.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:30:59;6.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:33:26;6.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:35:52;6.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:38:19;6.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:40:46;6.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:43:14;6.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:45:40;6.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:48:07;6.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:50:34;6.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:53:03;6.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:55:29;6.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T02:57:55;6.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:00:22;6.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:02:49;6.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:05:20;6.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:07:46;6.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:10:13;6.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:12:43;6.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:15:13;6.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:17:39;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:20:07;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:22:39;6.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:25:09;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:27:35;6.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:30:01;6.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:32:49;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:35:18;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:37:46;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:40:27;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:42:54;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:45:20;6.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:47:46;6.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:50:12;5.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:52:37;5.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:55:04;5.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:57:30;5.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T03:59:58;5.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:02:24;5.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:04:52;5.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:07:19;5.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:09:45;5.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:12:12;5.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:14:41;5.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:17:07;5.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:19:35;5.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:22:01;5.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:24:27;5.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:26:54;5.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:29:20;5.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:31:47;5.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:34:14;5.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:36:40;5.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:39:05;5.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:41:31;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:44:02;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:46:28;5.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:48:54;5.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:51:19;5.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:53:45;5.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:56:11;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T04:58:36;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:01:02;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:03:28;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:05:54;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:08:20;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:10:46;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:13:12;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:15:38;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:18:05;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:20:31;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:22:57;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:25:26;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:27:55;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:30:23;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:32:48;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:35:14;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:37:42;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:40:09;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:42:36;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:45:05;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:47:36;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:50:02;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:52:28;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:54:54;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:57:20;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T05:59:47;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:02:14;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:04:46;5.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:07:12;5.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:09:38;5.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:12:05;5.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:14:32;5.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:16:57;5.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:19:23;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:21:49;5.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:24:14;5.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:26:42;5.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:29:08;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:31:34;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:33:59;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:36:25;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:38:51;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:41:17;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:43:45;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:46:11;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:48:45;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:51:17;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:53:43;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:56:09;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T06:58:35;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:01:01;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:03:29;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:05:58;5.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:08:24;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:10:50;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:13:34;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:16:04;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:18:30;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:20:57;5.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:23:22;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:26:17;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:28:44;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:31:10;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:33:48;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:36:15;5.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:38:41;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:41:07;5.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:43:33;5.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:45:59;5.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:48:24;5.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:50:51;5.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:53:17;5.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:55:42;5.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T07:58:10;5.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:00:36;5.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:03:03;5.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:05:29;6.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:07:55;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:10:22;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:12:50;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:15:17;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:17:46;6.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:20:13;6.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:22:42;6.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:25:10;6.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:27:39;6.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:30:11;6.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:32:37;6.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:35:08;6.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:37:40;6.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:40:07;6.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:42:40;6.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:45:09;6.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:47:35;6.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:50:02;7.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:52:28;7.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:54:54;7.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:57:21;7.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T08:59:47;7.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:02:18;7.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:04:46;7.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:07:13;7.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:09:39;7.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:12:05;7.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:14:32;7.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:16:59;7.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:19:24;7.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:21:52;7.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:24:24;8.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:26:49;8.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:29:15;8.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:31:41;8.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:34:07;8.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:36:34;8.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:39:00;8.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:41:26;8.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:43:52;8.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:46:36;8.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:49:03;8.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:51:33;8.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:54:01;8.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:56:32;8.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T09:58:58;8.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:01:35;8.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:04:02;9.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:06:28;9.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:08:53;9.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:11:25;9.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:13:52;9.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:16:18;9.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:18:45;9.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:21:11;9.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:23:38;9.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:26:16;9.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:28:44;9.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:31:09;9.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:33:35;9.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:36:03;9.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:38:31;9.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:41:02;9.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:43:34;9.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:46:13;10.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:48:44;10.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:51:11;9.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:53:39;10.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:56:07;10.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T10:58:36;10.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:01:02;10.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:06:17;10.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:08:44;10.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:11:25;10.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:13:58;10.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:18:55;10.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:21:26;10.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:24:07;10.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:26:34;10.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:32:15;11.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:34:44;11.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:37:16;11.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:39:47;11.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:42:15;11.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:44:43;11.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:47:12;11.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:49:40;11.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:52:13;11.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:54:42;11.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:57:09;11.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T11:59:36;11.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:02:03;11.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:04:30;11.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:06:59;11.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:09:27;11.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:11:53;11.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:14:18;11.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:16:44;11.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:19:10;11.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:21:36;11.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:24:09;11.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:26:38;12.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:29:25;12.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:31:57;12.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:34:24;11.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:36:51;12.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:39:19;12.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:41:48;12.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:44:17;12.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:46:44;12.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:49:11;12.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:51:38;12.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:54:05;12.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:56:34;12.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T12:59:01;12.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:01:27;12.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:03:53;12.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:06:19;12.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:08:52;12.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:11:19;12.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:13:46;12.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:16:12;12.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:18:41;12.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:21:10;12.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:23:39;13.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:26:09;13.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:28:37;13.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:31:06;13.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:33:37;13.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:36:08;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:38:47;13.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:41:14;13.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:43:42;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:46:09;14.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:48:36;14.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:51:04;14.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:53:31;14.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:55:58;14.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T13:58:24;14.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:00:49;14.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:03:17;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:05:43;13.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:08:10;13.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:10:38;13.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:13:04;13.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:15:32;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:17:58;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:20:25;14.10;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:22:55;14.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:25:22;14.30;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:27:51;14.20;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:30:20;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:33:01;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:35:27;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:37:53;13.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:40:19;13.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:42:48;13.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:45:17;13.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:47:46;13.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:50:18;13.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:52:44;13.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:55:10;13.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T14:57:41;13.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:00:08;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:02:42;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:05:08;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:07:37;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:10:06;14.00;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:12:37;13.90;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:15:07;13.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:17:34;13.80;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:20:00;13.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:22:26;13.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:24:52;13.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:27:18;13.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:29:44;13.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:32:14;13.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:34:46;13.70;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:37:12;13.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:39:43;13.60;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:42:09;13.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:44:37;13.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:47:04;13.50;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:49:32;13.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:51:59;13.40;99.90
23160;DHT22;11748;50.844;4.396;2024-03-08T15:54:25;13.40;99.90