sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58771;BME280;44539;42.962;1.596;2023-04-01T07:28:22;97240.06;;;10.52;65.47
58771;BME280;44539;42.962;1.596;2023-04-01T07:31:15;97231.56;;;10.57;65.89
58771;BME280;44539;42.962;1.596;2023-04-01T07:36:34;97230.50;;;10.74;66.38
58771;BME280;44539;42.962;1.596;2023-04-01T07:39:16;97223.41;;;10.90;66.76
58771;BME280;44539;42.962;1.596;2023-04-01T07:44:28;97218.31;;;10.88;66.40
58771;BME280;44539;42.962;1.596;2023-04-01T07:55:19;97220.88;;;10.96;64.46
58771;BME280;44539;42.962;1.596;2023-04-01T07:57:58;97223.53;;;10.96;62.96
58771;BME280;44539;42.962;1.596;2023-04-01T08:00:42;97211.81;;;10.91;61.55
58771;BME280;44539;42.962;1.596;2023-04-01T08:11:25;97182.09;;;11.10;58.97
58771;BME280;44539;42.962;1.596;2023-04-01T08:16:57;97188.13;;;11.27;56.15
58771;BME280;44539;42.962;1.596;2023-04-01T08:22:49;97184.44;;;11.66;57.88
58771;BME280;44539;42.962;1.596;2023-04-01T08:25:26;97174.09;;;11.86;57.92
58771;BME280;44539;42.962;1.596;2023-04-01T08:27:57;97174.84;;;11.95;54.64
58771;BME280;44539;42.962;1.596;2023-04-01T08:30:28;97177.53;;;12.10;56.19
58771;BME280;44539;42.962;1.596;2023-04-01T08:36:11;97171.47;;;12.01;52.24
58771;BME280;44539;42.962;1.596;2023-04-01T08:38:42;97199.13;;;12.15;53.06
58771;BME280;44539;42.962;1.596;2023-04-01T08:52:47;97147.03;;;12.27;53.69
58771;BME280;44539;42.962;1.596;2023-04-01T08:55:40;97151.88;;;12.38;57.31
58771;BME280;44539;42.962;1.596;2023-04-01T08:58:25;97138.38;;;12.40;56.00
58771;BME280;44539;42.962;1.596;2023-04-01T09:00:56;97139.47;;;12.45;54.76
58771;BME280;44539;42.962;1.596;2023-04-01T09:03:50;97143.16;;;12.44;53.96
58771;BME280;44539;42.962;1.596;2023-04-01T09:17:06;97142.28;;;12.59;49.40
58771;BME280;44539;42.962;1.596;2023-04-01T09:22:25;97117.47;;;12.80;49.66
58771;BME280;44539;42.962;1.596;2023-04-01T09:28:20;97121.00;;;13.02;50.41
58771;BME280;44539;42.962;1.596;2023-04-01T09:37:01;97114.44;;;13.04;49.04
58771;BME280;44539;42.962;1.596;2023-04-01T09:39:45;97135.25;;;12.94;48.79
58771;BME280;44539;42.962;1.596;2023-04-01T09:59:44;97126.50;;;12.57;50.28
58771;BME280;44539;42.962;1.596;2023-04-01T10:33:24;97060.50;;;13.02;52.77
58771;BME280;44539;42.962;1.596;2023-04-01T10:36:24;97066.91;;;13.08;53.41
58771;BME280;44539;42.962;1.596;2023-04-01T10:39:17;97070.59;;;12.85;52.52
58771;BME280;44539;42.962;1.596;2023-04-01T10:45:19;97058.22;;;12.78;51.64
58771;BME280;44539;42.962;1.596;2023-04-01T11:07:55;97039.44;;;13.14;56.11
58771;BME280;44539;42.962;1.596;2023-04-01T11:34:32;96981.53;;;13.30;54.18
58771;BME280;44539;42.962;1.596;2023-04-01T11:37:28;96982.38;;;13.37;53.68
58771;BME280;44539;42.962;1.596;2023-04-01T11:40:20;96990.44;;;13.50;54.27
58771;BME280;44539;42.962;1.596;2023-04-01T11:45:22;97000.22;;;13.78;51.94
58771;BME280;44539;42.962;1.596;2023-04-01T11:53:31;97002.16;;;13.49;52.02
58771;BME280;44539;42.962;1.596;2023-04-01T11:56:09;97027.75;;;13.15;51.12
58771;BME280;44539;42.962;1.596;2023-04-01T12:04:30;97035.00;;;12.93;53.31
58771;BME280;44539;42.962;1.596;2023-04-01T12:07:38;97063.19;;;12.81;54.47
58771;BME280;44539;42.962;1.596;2023-04-01T12:10:20;97052.72;;;12.58;53.44
58771;BME280;44539;42.962;1.596;2023-04-01T12:15:46;97055.25;;;12.08;54.85
58771;BME280;44539;42.962;1.596;2023-04-01T12:18:46;97059.94;;;12.06;55.58
58771;BME280;44539;42.962;1.596;2023-04-01T12:21:37;97049.22;;;11.99;55.05
58771;BME280;44539;42.962;1.596;2023-04-01T12:26:59;97052.34;;;11.88;55.50
58771;BME280;44539;42.962;1.596;2023-04-01T12:40:51;97038.84;;;12.04;56.32
58771;BME280;44539;42.962;1.596;2023-04-01T12:52:10;97033.22;;;12.14;57.81
58771;BME280;44539;42.962;1.596;2023-04-01T12:57:19;97033.44;;;11.98;57.78
58771;BME280;44539;42.962;1.596;2023-04-01T13:00:03;97033.66;;;12.18;59.44
58771;BME280;44539;42.962;1.596;2023-04-01T13:08:15;97053.34;;;11.87;66.68
58771;BME280;44539;42.962;1.596;2023-04-01T13:11:21;97070.22;;;11.50;72.14
58771;BME280;44539;42.962;1.596;2023-04-01T13:16:37;97051.91;;;10.87;75.01
58771;BME280;44539;42.962;1.596;2023-04-01T13:19:12;97036.13;;;10.86;74.89
58771;BME280;44539;42.962;1.596;2023-04-01T13:22:38;97058.41;;;10.61;73.51
58771;BME280;44539;42.962;1.596;2023-04-01T13:24:51;97060.19;;;10.69;71.78
58771;BME280;44539;42.962;1.596;2023-04-01T13:40:51;97053.16;;;10.76;71.05
58771;BME280;44539;42.962;1.596;2023-04-01T13:43:29;97059.66;;;10.51;72.05
58771;BME280;44539;42.962;1.596;2023-04-01T14:24:41;96991.28;;;10.21;63.12
58771;BME280;44539;42.962;1.596;2023-04-01T14:30:09;96980.22;;;10.41;63.50
58771;BME280;44539;42.962;1.596;2023-04-01T14:32:49;96970.19;;;10.28;62.30
58771;BME280;44539;42.962;1.596;2023-04-01T14:35:28;96993.06;;;10.06;62.68
58771;BME280;44539;42.962;1.596;2023-04-01T14:46:45;96961.38;;;10.28;64.20
58771;BME280;44539;42.962;1.596;2023-04-01T14:51:45;96961.81;;;10.16;66.31
58771;BME280;44539;42.962;1.596;2023-04-01T14:57:01;96963.44;;;10.17;66.60
58771;BME280;44539;42.962;1.596;2023-04-01T14:59:29;96984.22;;;10.14;66.40
58771;BME280;44539;42.962;1.596;2023-04-01T15:20:15;96964.63;;;10.61;66.59
58771;BME280;44539;42.962;1.596;2023-04-01T15:31:46;96972.56;;;10.46;68.26
58771;BME280;44539;42.962;1.596;2023-04-01T15:34:41;96977.84;;;10.31;67.76
58771;BME280;44539;42.962;1.596;2023-04-01T15:37:20;96981.78;;;10.35;67.67
58771;BME280;44539;42.962;1.596;2023-04-01T15:39:59;96968.75;;;10.17;68.15
