sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30594;DHT22;33199;47.590;8.300;2023-02-13T00:00:16;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T00:02:42;7.00;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:05:07;7.00;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:07:33;7.00;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:09:59;7.00;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:12:25;7.00;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:14:50;7.00;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T00:17:16;7.00;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:19:41;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:22:07;7.00;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:24:32;7.00;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T00:26:58;7.00;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T00:29:23;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:31:49;7.00;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T00:34:15;7.00;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:36:40;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:39:06;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:41:32;7.00;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T00:43:58;7.00;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:46:23;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:48:49;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T00:51:14;7.00;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T00:53:40;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T00:56:05;7.00;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T00:58:31;6.90;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T01:00:57;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T01:03:22;7.00;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:05:48;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:08:14;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:10:40;7.00;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T01:13:07;6.90;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T01:15:33;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:17:58;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:20:25;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T01:22:51;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:25:17;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T01:27:42;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:30:09;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:32:41;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:35:07;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:37:33;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:39:59;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:42:25;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T01:44:52;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T01:47:23;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:49:51;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:52:20;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:54:45;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:57:15;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T01:59:51;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T02:02:17;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T02:04:43;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T02:07:11;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T02:09:37;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T02:12:24;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T02:14:51;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T02:17:17;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T02:35:18;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T02:38:03;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T02:40:36;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T02:48:25;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T02:51:21;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T02:56:53;6.90;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T02:59:21;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T03:02:06;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T03:04:52;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T03:07:37;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T03:10:07;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T03:15:37;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T03:18:23;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T03:21:10;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T03:26:51;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T03:29:23;6.90;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T03:32:11;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T03:34:41;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T03:37:45;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T03:40:22;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T03:42:51;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T03:45:28;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T03:48:13;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T03:50:58;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T03:53:24;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T03:55:51;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T03:58:37;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T04:01:24;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:06:53;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:09:21;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T04:11:52;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T04:17:02;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T04:19:29;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T04:21:56;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T04:24:22;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:26:47;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:29:13;6.90;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T04:31:40;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:34:05;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:36:31;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:38:56;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:41:22;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:43:47;6.90;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T04:46:13;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:48:38;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T04:51:04;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:53:30;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:55:55;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T04:58:21;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T05:00:46;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T05:03:12;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T05:05:37;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T05:08:03;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T05:10:29;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T05:12:55;6.90;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T05:15:20;6.80;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T05:17:48;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T05:20:14;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T05:22:46;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T05:25:30;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T05:27:56;6.90;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T05:30:21;6.80;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T05:32:47;6.80;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T05:35:15;6.90;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T05:37:40;6.90;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T05:40:06;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T05:42:31;6.80;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T05:44:57;6.90;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T05:47:22;6.80;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T05:49:48;6.90;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T05:52:13;6.80;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T05:54:39;6.70;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T05:57:04;6.70;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T05:59:30;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T06:01:55;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T06:04:21;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T06:06:46;6.70;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:09:11;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T06:11:37;6.70;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T06:14:02;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T06:16:28;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T06:18:55;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T06:21:21;6.70;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:23:46;6.70;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:26:12;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:28:37;6.80;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T06:31:03;6.80;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T06:33:29;6.80;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T06:35:54;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:38:20;6.80;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T06:40:46;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:43:12;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:45:37;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:48:03;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:50:28;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:52:54;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:55:19;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T06:57:45;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:00:11;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:02:41;6.70;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:05:07;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:07:33;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:09:59;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:12:25;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:14:50;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T07:17:16;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T07:19:41;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:22:07;6.80;73.00
30594;DHT22;33199;47.590;8.300;2023-02-13T07:24:32;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T07:27:00;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:29:25;6.70;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T07:31:51;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:34:16;6.70;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:36:42;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:39:07;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:41:33;6.70;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T07:43:58;6.70;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T07:46:24;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T07:48:52;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T07:51:17;6.70;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T07:53:43;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T07:56:09;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T07:58:35;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T08:01:04;6.70;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T08:03:30;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T08:05:55;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T08:08:21;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T08:10:46;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T08:13:31;6.70;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T08:15:56;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T08:18:22;6.70;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T08:20:48;6.70;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T08:23:13;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T08:25:39;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T08:28:04;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T08:30:30;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T08:32:55;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T08:35:21;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T08:37:48;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T08:40:13;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T08:42:39;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T08:45:04;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T08:47:30;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T08:49:56;6.80;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T08:52:21;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T08:54:47;6.80;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T08:57:12;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T08:59:38;6.80;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T09:02:03;6.80;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T09:04:28;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T09:06:54;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T09:09:20;6.70;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T09:11:45;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T09:14:11;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T09:16:36;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T09:19:02;6.80;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T09:21:28;6.80;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T09:23:55;6.80;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T09:26:20;6.80;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T09:28:46;6.80;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T09:31:16;6.70;73.80
30594;DHT22;33199;47.590;8.300;2023-02-13T09:33:42;6.60;74.50
30594;DHT22;33199;47.590;8.300;2023-02-13T09:36:09;6.60;74.00
30594;DHT22;33199;47.590;8.300;2023-02-13T09:38:34;6.60;73.90
30594;DHT22;33199;47.590;8.300;2023-02-13T09:41:08;6.60;73.30
30594;DHT22;33199;47.590;8.300;2023-02-13T09:43:36;6.60;73.30
30594;DHT22;33199;47.590;8.300;2023-02-13T09:46:26;6.60;73.40
30594;DHT22;33199;47.590;8.300;2023-02-13T09:48:53;6.60;73.40
30594;DHT22;33199;47.590;8.300;2023-02-13T09:51:20;6.60;73.50
30594;DHT22;33199;47.590;8.300;2023-02-13T09:53:57;6.70;73.40
30594;DHT22;33199;47.590;8.300;2023-02-13T10:08:02;6.70;73.00
30594;DHT22;33199;47.590;8.300;2023-02-13T10:15:46;6.70;72.90
30594;DHT22;33199;47.590;8.300;2023-02-13T10:18:16;6.70;72.80
30594;DHT22;33199;47.590;8.300;2023-02-13T10:20:55;6.70;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T10:26:00;6.70;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T10:28:31;6.70;72.60
30594;DHT22;33199;47.590;8.300;2023-02-13T10:31:00;6.70;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T10:33:28;6.70;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T10:36:06;6.70;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T10:38:33;6.70;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T10:41:02;6.70;72.50
30594;DHT22;33199;47.590;8.300;2023-02-13T10:43:31;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T10:49:03;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T10:51:44;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T11:04:06;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T11:06:33;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T11:08:59;6.70;72.40
30594;DHT22;33199;47.590;8.300;2023-02-13T11:11:30;6.70;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:14:06;6.70;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:19:20;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:21:46;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:24:17;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:26:43;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:29:17;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:31:44;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T11:34:17;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T11:36:42;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T11:39:17;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:41:43;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:44:25;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:46:52;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:49:19;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T11:51:49;6.80;72.30
30594;DHT22;33199;47.590;8.300;2023-02-13T11:54:29;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T11:56:57;6.80;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T11:59:23;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T12:02:03;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T12:04:28;6.80;72.90
30594;DHT22;33199;47.590;8.300;2023-02-13T12:07:09;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T12:09:38;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T12:12:03;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T12:14:31;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T12:16:59;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T12:19:34;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T12:27:28;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T12:35:32;6.80;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T12:40:50;6.90;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T12:48:27;6.80;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T12:58:44;6.90;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T13:14:19;6.90;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T13:19:37;6.90;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T13:22:12;6.90;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T13:27:13;7.00;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T13:29:48;7.00;72.70
30594;DHT22;33199;47.590;8.300;2023-02-13T13:32:16;6.90;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T13:34:43;7.00;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T13:50:21;7.00;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T13:58:24;7.00;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T14:03:39;7.00;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T14:06:07;7.00;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:13:49;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:16:35;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:19:00;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:21:26;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:23:52;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:26:27;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:28:58;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:31:33;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:34:00;7.10;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T14:36:30;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:41:44;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:44:36;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:46:59;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:49:36;7.10;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T14:52:03;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:54:32;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T14:59:41;7.10;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T15:02:14;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:04:42;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:07:17;7.10;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:09:46;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T15:14:50;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:17:16;7.10;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T15:19:43;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:22:16;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:24:46;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T15:27:19;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:29:52;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:32:19;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T15:34:48;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:37:23;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T15:39:49;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:42:14;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:44:40;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:47:28;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:49:54;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:54:49;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:57:15;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T15:59:41;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T16:02:19;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:04:46;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T16:07:12;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:09:38;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:12:04;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:14:31;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:16:59;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:21:58;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:24:25;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:26:50;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:29:17;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:31:43;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:34:12;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:36:38;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:39:10;7.20;71.90
30594;DHT22;33199;47.590;8.300;2023-02-13T16:41:41;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T16:44:20;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T16:46:55;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T16:49:23;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T16:54:33;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T16:57:01;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:04:28;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:06:53;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:09:19;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:11:46;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:14:13;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:16:39;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:19:05;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:21:30;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:23:56;7.20;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T17:26:21;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:28:47;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:31:12;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:33:38;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:36:05;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:38:31;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:40:56;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:43:22;7.20;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T17:45:49;7.20;72.20
30594;DHT22;33199;47.590;8.300;2023-02-13T17:48:15;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:50:40;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:53:07;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:55:36;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T17:58:01;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:00:28;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:02:54;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:05:19;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:07:45;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:10:22;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:12:48;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:15:15;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:17:41;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:20:07;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T18:22:33;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:24:59;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:27:25;7.20;72.00
30594;DHT22;33199;47.590;8.300;2023-02-13T18:29:52;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:32:17;7.20;72.10
30594;DHT22;33199;47.590;8.300;2023-02-13T18:34:43;7.20;72.80