sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35258;DHT22;21385;50.878;8.050;2022-12-05T00:01:10;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:03:35;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:06:03;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:08:28;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:10:54;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:13:20;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:15:45;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:18:11;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:20:36;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:23:02;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:25:27;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:27:53;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:30:18;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:32:44;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:35:10;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:37:35;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:40:01;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:42:26;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:44:52;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:47:17;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:49:43;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:52:09;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:54:34;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:57:00;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T00:59:25;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:01:51;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:04:22;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:06:47;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:09:15;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:11:42;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:14:13;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:16:40;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:19:18;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:21:44;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:24:11;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:26:36;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:29:03;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:31:32;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:33:59;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:36:26;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:38:52;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:41:22;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:43:53;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:46:18;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:48:44;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:51:10;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:53:36;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:56:02;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T01:58:31;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:01:00;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:03:26;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:05:53;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:08:19;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:10:48;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:16:02;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:23:41;4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:31:27;4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:44:18;4.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:46:47;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:49:19;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:51:47;4.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:54:18;4.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:56:46;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T02:59:12;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:01:38;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:04:06;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:06:40;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:09:26;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:12:10;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:14:49;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:17:20;4.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:24:50;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:27:50;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:30:19;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:33:00;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:35:36;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:45:38;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:50:47;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:53:25;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:56:19;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T03:58:57;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:01:26;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:03:59;3.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:06:35;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:09:08;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:11:38;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:14:14;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:16:46;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:20:16;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:23:02;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:25:36;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:30:39;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:33:16;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:35:54;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:41:19;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:43:47;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:46:15;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:48:45;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:51:17;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:53:45;3.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:56:15;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T04:58:41;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:01:37;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:04:16;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:06:42;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:09:09;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:11:35;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:14:02;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:16:31;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:18:57;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:21:27;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:23:53;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:26:20;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:28:46;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:31:12;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:33:39;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:36:12;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:38:43;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:41:18;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:43:44;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:46:11;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:48:37;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:51:05;4.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:53:31;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:55:56;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T05:58:22;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:00:48;4.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:03:13;4.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:05:39;4.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:08:05;4.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:10:31;4.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:12:58;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:15:24;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:17:49;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:20:15;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:22:41;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:25:07;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:27:32;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:29:58;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:32:24;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:34:49;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:37:15;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:39:41;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:42:06;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:44:32;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:46:57;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:49:24;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:51:52;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:54:18;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:56:43;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T06:59:09;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:01:35;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:04:16;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:06:43;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:09:09;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:11:35;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:14:02;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:16:28;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:18:54;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:21:20;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:23:47;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:26:16;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:28:42;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:31:12;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:33:38;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:36:16;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:38:42;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:41:10;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:43:35;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:46:05;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:48:31;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:51:02;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:53:28;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:55:54;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T07:58:19;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:00:45;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:03:11;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:05:36;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:08:02;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:10:28;4.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:12:53;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:15:19;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:17:44;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:20:10;4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:22:36;4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:25:02;4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:27:28;4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:29:53;4.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:32:19;4.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:34:45;4.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:37:10;4.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:39:36;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:42:02;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:44:28;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:46:53;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:49:19;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:51:44;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:54:10;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:56:36;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T08:59:03;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:01:29;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:03:57;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:06:24;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:08:58;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:11:27;4.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:13:55;4.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:16:30;4.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:18:57;4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:21:27;4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:23:53;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:26:22;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:28:48;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:31:19;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:33:46;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:38:39;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:50:26;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T09:56:03;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:04:54;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:07:30;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:10:20;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:13:05;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:15:34;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:20:57;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:23:34;5.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:26:06;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:28:33;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:31:04;4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:33:37;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:36:14;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:38:42;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:41:10;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:43:39;4.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:46:05;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:48:35;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:51:02;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:53:49;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:56:38;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T10:59:06;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:01:32;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:06:51;4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:09:21;4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:17:33;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:20:00;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:22:31;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:24:57;4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:27:29;4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:32:32;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:37:47;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:40:17;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:56:53;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T11:59:44;4.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T12:23:58;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T12:26:50;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T12:35:07;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T12:46:25;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T12:51:32;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T12:54:25;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T12:57:04;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:04:46;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:07:25;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:10:02;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:12:35;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:15:12;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:17:40;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:20:17;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:22:44;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:25:15;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:28:36;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:30:48;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:33:24;4.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:35:56;4.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:38:40;4.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:41:43;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:44:35;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:47:02;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:52:06;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:54:34;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T13:57:12;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:07:58;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:13:36;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:15:52;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:18:23;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:21:13;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:29:16;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:34:32;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:37:08;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:39:54;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:42:25;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:44:57;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:47:30;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:50:32;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T14:55:53;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:03:37;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:06:09;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:08:48;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:11:17;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:14:36;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:16:43;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:22:15;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:24:43;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:27:10;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:29:36;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:42:27;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:47:39;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:50:11;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:55:47;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T15:58:30;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:01:01;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:06:34;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:09:05;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:11:31;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:14:01;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:16:32;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:19:02;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:21:37;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:24:06;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:26:36;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:29:02;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:31:29;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:34:00;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:36:26;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:39:05;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:41:36;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:44:03;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:49:17;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:51:52;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:54:18;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:56:43;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T16:59:52;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:02:15;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:04:41;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:07:07;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:09:33;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:12:21;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:14:48;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:17:14;4.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:19:40;4.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:22:06;4.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:24:31;4.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:26:57;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:29:23;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:31:49;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:34:16;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:36:44;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:39:10;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:41:36;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:44:03;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:46:29;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:48:54;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:51:21;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:53:47;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:56:13;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T17:58:39;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:01:06;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:03:31;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:05:57;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:08:23;4.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:10:49;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:13:16;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:15:42;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:18:12;3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:20:38;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:23:04;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:25:30;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:27:57;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:30:22;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:32:48;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:35:14;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:37:39;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:40:07;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:42:33;3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:44:59;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:47:25;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:49:50;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:52:16;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:54:42;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:57:08;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T18:59:34;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T19:01:59;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T19:04:26;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T19:06:53;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T19:09:21;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T19:11:50;3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T19:14:17;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-05T19:16:44;3.60;99.90